sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70426;SDS011;57872;55.432;37.248;2022-11-14T00:02:50;3.17;;;1.07;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:08:14;2.53;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:13:43;2.70;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:19:03;3.87;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:24:23;2.93;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:29:48;4.17;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:35:07;4.03;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:40:29;3.83;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:45:49;4.00;;;1.37;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:51:29;3.30;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T00:56:48;3.07;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:02:08;2.97;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:07:27;3.13;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:12:46;2.00;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:18:06;3.27;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:23:26;2.07;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:28:45;1.57;;;0.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:34:04;3.30;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:39:24;4.33;;;1.03;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:44:48;2.90;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:50:10;2.80;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T01:55:29;3.83;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:00:49;3.73;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:06:08;1.50;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:11:32;3.17;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:16:55;1.77;;;0.95;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:22:14;2.83;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:27:34;1.83;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:32:54;1.97;;;0.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:38:13;1.43;;;0.87;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:43:33;1.63;;;0.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:48:52;3.37;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:54:11;2.47;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T02:59:31;1.40;;;0.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:04:50;1.17;;;0.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:10:10;2.27;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:21:56;1.93;;;0.93;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:27:21;2.97;;;1.23;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:32:54;2.37;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:45:08;2.80;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:50:35;3.88;;;1.02;;
70426;SDS011;57872;55.432;37.248;2022-11-14T03:56:05;0.90;;;0.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:01:25;4.40;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:06:46;3.10;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:12:05;1.90;;;1.07;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:17:24;2.83;;;1.03;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:22:44;2.77;;;1.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:28:04;2.83;;;0.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:33:23;4.23;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:38:43;3.70;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:44:02;3.83;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:49:21;3.77;;;1.17;;
70426;SDS011;57872;55.432;37.248;2022-11-14T04:54:41;3.57;;;1.17;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:00:00;4.00;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:05:21;3.50;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:10:43;4.73;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:16:03;5.07;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:21:32;4.53;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:26:54;6.70;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:32:14;5.53;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:37:45;4.50;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:43:04;5.67;;;1.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:48:24;3.00;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:53:48;7.07;;;1.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T05:59:10;3.70;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:04:47;4.33;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:10:06;5.07;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:15:25;9.00;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:20:45;4.83;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:26:06;5.40;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:31:41;5.53;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:38:11;5.43;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:43:44;7.00;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:49:38;6.77;;;1.37;;
70426;SDS011;57872;55.432;37.248;2022-11-14T06:55:09;5.43;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:00:36;7.17;;;1.97;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:06:03;5.80;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:11:48;8.70;;;1.93;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:17:07;10.33;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:22:38;6.07;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:28:29;6.43;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:34:21;6.40;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:39:49;5.07;;;1.57;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:45:25;6.53;;;1.55;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:50:47;4.90;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T07:56:21;7.83;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:01:44;7.77;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:07:06;6.20;;;1.77;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:12:37;6.93;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:18:02;5.27;;;1.63;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:23:31;9.67;;;1.63;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:28:59;7.00;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:34:24;8.63;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:39:49;4.60;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:45:20;6.77;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:50:51;5.67;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T08:56:13;6.40;;;1.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:01:38;5.00;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:07:00;5.80;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:12:28;5.87;;;1.57;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:17:56;5.93;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:23:35;4.83;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:28:54;8.27;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:34:14;6.30;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:39:36;4.07;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:45:00;5.37;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:50:24;8.30;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T09:55:48;7.90;;;1.97;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:02:05;6.00;;;1.88;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:07:06;5.00;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:24:42;5.27;;;1.57;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:30:12;13.13;;;1.97;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:35:52;7.60;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:41:34;6.20;;;2.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:46:56;6.97;;;1.97;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:52:38;6.40;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T10:58:13;7.03;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:03:46;7.33;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:09:08;6.37;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:15:06;8.30;;;2.33;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:20:34;7.07;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:26:38;7.73;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:37:50;10.33;;;2.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:43:43;8.80;;;2.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T11:49:44;7.57;;;2.03;;
70426;SDS011;57872;55.432;37.248;2022-11-14T12:01:13;5.20;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T12:06:45;7.47;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T12:12:15;8.33;;;2.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T12:36:00;6.93;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T12:41:35;5.67;;;1.67;;
70426;SDS011;57872;55.432;37.248;2022-11-14T13:09:52;10.80;;;2.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T13:21:28;6.00;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T13:27:22;9.17;;;2.13;;
70426;SDS011;57872;55.432;37.248;2022-11-14T13:49:09;10.47;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T13:54:48;7.88;;;1.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:00:09;4.30;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:05:33;8.00;;;2.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:27:52;11.90;;;2.33;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:33:42;9.77;;;2.67;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:39:10;8.13;;;2.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:44:36;10.40;;;3.13;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:49:56;8.50;;;2.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T14:55:25;8.47;;;3.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:01:05;15.50;;;4.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:06:35;12.13;;;4.67;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:11:56;7.53;;;3.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:17:17;9.50;;;3.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:22:53;8.87;;;2.77;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:28:47;8.73;;;2.57;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:34:20;13.40;;;3.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:40:17;7.43;;;2.85;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:45:38;6.63;;;2.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:50:59;11.13;;;3.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T15:56:18;7.33;;;2.67;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:01:43;7.03;;;2.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:07:21;7.53;;;3.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:12:40;11.03;;;3.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:18:00;7.27;;;2.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:23:23;8.77;;;3.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:28:49;14.47;;;3.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:34:30;9.40;;;4.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:39:56;14.93;;;3.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:45:16;10.37;;;3.63;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:50:38;12.27;;;3.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T16:55:58;8.60;;;3.43;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:01:17;9.00;;;3.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:06:37;10.73;;;3.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:11:56;13.27;;;3.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:17:15;12.13;;;4.13;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:22:37;10.10;;;3.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:27:57;12.80;;;4.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:33:16;9.70;;;3.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:38:36;11.80;;;3.43;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:43:56;8.53;;;2.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:49:16;9.27;;;3.23;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:54:37;8.37;;;3.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T17:59:56;10.33;;;3.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:05:29;13.70;;;3.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:10:50;11.00;;;3.57;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:16:12;8.67;;;3.23;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:21:33;10.55;;;3.05;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:26:53;10.17;;;3.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:32:18;7.55;;;2.95;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:37:40;9.73;;;3.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:43:00;8.70;;;3.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:48:19;12.37;;;3.37;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:53:39;8.47;;;2.87;;
70426;SDS011;57872;55.432;37.248;2022-11-14T18:58:58;10.03;;;2.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:04:19;14.87;;;2.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:09:42;8.03;;;2.90;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:15:02;6.23;;;2.23;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:20:30;10.27;;;2.37;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:25:50;5.60;;;2.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:31:09;6.47;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:36:29;13.63;;;2.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:41:58;5.87;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:47:17;4.83;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:52:38;9.20;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T19:57:58;5.03;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:03:21;10.07;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:09:25;5.83;;;1.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:14:32;7.13;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:19:51;3.60;;;1.20;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:25:11;7.00;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:30:37;5.72;;;2.00;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:36:01;6.05;;;1.65;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:41:22;6.53;;;1.77;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:46:41;4.87;;;1.37;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:52:00;6.37;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T20:57:22;3.83;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:02:47;4.50;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:08:17;6.20;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:13:40;6.73;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:19:17;5.27;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:24:36;6.17;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:30:09;8.87;;;1.67;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:35:31;4.47;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:40:54;5.17;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:46:27;5.45;;;1.73;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:52:12;6.30;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T21:58:04;6.67;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:03:24;7.43;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:09:16;6.63;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:14:35;6.13;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:20:01;6.00;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:25:23;4.60;;;1.60;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:31:11;6.40;;;1.47;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:36:34;5.13;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:42:01;8.83;;;1.97;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:47:35;3.80;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:52:58;4.57;;;1.30;;
70426;SDS011;57872;55.432;37.248;2022-11-14T22:58:18;5.03;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:03:39;4.13;;;1.50;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:08:59;4.20;;;1.53;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:14:27;6.10;;;1.70;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:19:58;5.50;;;1.63;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:25:26;5.73;;;1.40;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:30:56;2.90;;;1.10;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:36:32;5.17;;;1.33;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:42:17;7.27;;;1.80;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:47:54;4.93;;;1.83;;
70426;SDS011;57872;55.432;37.248;2022-11-14T23:59:13;4.87;;;1.30;;
