sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:01:26;18.25;14.75;9.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:03:51;17.25;14.00;11.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:06:18;11.75;11.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:08:44;18.50;16.50;12.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:11:09;19.25;13.00;11.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:13:34;14.00;13.75;10.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:16:00;13.25;11.75;9.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:18:25;14.50;13.75;9.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:20:50;14.00;13.00;9.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:23:16;13.00;10.00;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:25:41;13.75;13.75;9.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:28:07;11.75;11.00;8.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:30:33;12.00;9.00;7.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:32:58;11.75;8.75;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:35:23;14.00;11.50;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:37:49;11.00;8.75;7.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:40:15;9.75;9.25;7.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:42:43;9.25;8.75;7.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:45:08;12.00;8.25;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:47:35;9.25;8.50;6.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:50:01;8.00;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:52:27;10.25;9.50;7.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:54:52;8.00;7.75;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:57:18;8.75;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T00:59:44;8.25;6.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:02:09;6.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:04:35;12.75;8.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:07:01;8.25;5.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:09:34;7.75;7.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:12:00;11.75;8.75;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:14:26;9.50;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:16:52;7.00;6.25;4.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:19:19;7.75;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:21:45;6.00;6.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:24:10;8.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:26:38;6.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:29:03;2.25;1.50;0.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:31:29;7.50;7.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:33:56;9.50;6.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:36:22;7.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:38:48;7.50;7.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:41:14;5.75;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:43:39;8.00;7.75;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:46:08;7.25;7.25;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:48:38;8.75;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:51:08;7.75;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:53:34;5.75;5.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:56:01;7.25;5.75;4.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T01:58:28;7.25;7.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:00:55;7.75;6.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:03:22;5.25;4.25;3.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:05:50;6.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:08:16;8.00;8.00;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:10:41;7.75;5.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:13:08;8.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:15:35;7.50;7.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:20:50;7.00;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:23:16;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:28:55;6.25;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:31:20;8.50;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:33:47;7.25;5.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:36:15;6.25;4.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:38:41;7.00;6.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:41:07;7.75;5.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:43:33;6.25;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:46:02;5.75;4.50;3.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:48:32;6.75;6.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:51:03;7.00;5.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:53:30;5.50;5.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:55:55;7.75;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T02:58:27;5.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:00:53;5.50;5.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:03:25;7.75;7.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:05:56;9.75;6.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:08:25;6.25;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:10:50;8.00;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:13:16;7.50;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:15:44;9.00;6.75;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:18:10;7.25;7.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:20:35;8.50;6.25;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:23:00;7.75;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:25:27;7.75;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:27:58;6.75;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:30:24;6.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:32:49;7.00;5.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:35:15;7.00;7.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:37:40;7.75;7.75;6.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:40:06;7.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:42:32;5.75;5.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:44:57;7.50;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:47:23;7.75;7.75;6.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:49:49;7.25;7.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:52:15;9.00;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:54:41;8.50;7.75;6.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:57:06;6.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T03:59:32;9.75;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:01:58;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:04:25;7.75;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:06:51;9.25;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:09:17;9.75;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:11:42;9.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:14:07;8.00;6.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:16:33;9.75;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:18:58;7.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:21:24;7.00;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:23:49;7.50;5.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:26:14;7.50;6.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:28:40;8.50;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:31:06;8.75;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:33:31;7.75;7.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:35:57;7.25;6.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:38:22;7.50;7.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:40:47;7.75;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:43:13;6.75;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:45:38;7.00;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:48:05;8.00;8.00;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:50:30;6.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:52:56;6.50;6.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:55:21;6.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T04:57:47;8.75;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:00:13;8.50;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:02:38;8.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:05:04;9.25;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:07:30;9.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:09:55;8.25;8.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:12:21;6.50;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:14:47;8.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:17:16;11.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:19:43;9.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:22:08;8.00;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:24:33;7.50;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:26:59;9.50;9.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:29:24;7.50;6.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:31:50;6.75;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:34:15;6.50;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:36:41;7.75;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:39:06;8.00;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:41:31;6.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:43:57;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:46:22;8.75;8.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:48:48;7.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:51:13;8.75;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:53:42;9.00;8.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:56:08;7.00;7.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T05:58:34;10.00;8.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:01:01;10.00;8.50;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:03:27;10.50;9.25;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:05:53;7.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:08:19;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:10:45;11.25;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:13:11;9.25;9.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:15:43;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:18:09;10.75;7.75;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:20:36;8.00;7.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:23:02;8.25;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:25:27;8.00;8.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:27:53;7.25;7.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:30:18;8.25;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:32:44;11.00;7.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:35:10;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:37:35;7.75;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:40:03;6.75;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:42:30;11.00;8.75;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:44:55;7.00;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:47:22;7.25;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:49:51;10.25;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:52:17;9.75;9.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:54:42;8.75;8.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:57:08;9.75;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T06:59:34;8.25;8.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:02:00;7.75;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:04:25;6.75;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:06:50;8.00;7.50;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:09:18;9.50;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:11:43;9.00;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:14:11;7.50;7.50;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:16:37;8.00;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:19:04;10.00;7.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:21:33;12.00;7.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:23:58;10.75;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:26:24;17.25;17.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:28:50;17.00;17.00;12.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:31:16;19.25;16.00;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:33:45;13.75;13.75;10.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:36:12;19.75;17.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:38:38;22.25;18.75;15.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:41:04;16.75;15.25;10.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:43:30;19.25;17.25;13.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:45:56;18.50;18.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:48:24;18.00;15.75;12.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:50:49;18.00;15.25;11.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:53:18;15.00;14.50;11.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:55:44;18.25;16.00;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T07:58:10;18.00;17.50;13.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:00:36;16.25;15.25;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:03:02;15.50;14.75;11.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:05:30;14.50;14.25;10.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:07:56;11.50;11.00;8.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:10:21;13.75;13.25;10.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:12:47;18.00;15.50;12.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:15:13;20.00;19.50;14.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:17:39;22.00;19.75;14.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:20:05;24.25;20.25;14.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:22:35;24.00;19.00;15.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:25:00;19.00;18.50;13.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:27:26;18.50;16.00;13.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:29:55;18.50;17.75;13.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:32:24;18.50;18.25;12.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:34:50;16.00;16.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:37:15;15.00;15.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:39:45;15.25;14.75;11.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:42:11;19.00;17.00;13.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:44:37;18.00;18.00;12.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:47:02;17.00;15.50;13.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:49:28;19.00;17.75;13.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:51:53;15.25;15.25;11.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:54:19;14.25;12.50;9.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:56:46;18.25;16.00;12.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T08:59:12;18.75;15.00;13.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:01:37;14.00;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:04:03;13.00;12.00;8.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:06:29;16.25;14.00;10.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:08:54;16.50;15.00;11.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:11:25;17.75;15.75;12.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:13:51;15.75;14.75;10.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:16:16;13.25;13.25;11.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:18:41;14.75;13.75;10.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:21:07;13.00;12.50;10.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:23:32;12.00;10.25;8.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:26:04;13.00;12.50;8.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:28:33;12.75;10.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:30:58;13.50;12.25;10.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:33:24;10.25;9.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:35:49;10.75;10.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:38:15;11.50;10.75;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:40:41;12.25;12.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:43:07;12.50;9.25;7.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:45:49;10.75;9.50;7.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:48:19;8.75;8.50;8.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:50:47;11.25;11.25;8.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:53:14;12.25;9.75;8.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:55:40;8.50;8.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T09:58:07;10.25;8.25;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:00:33;9.50;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:02:59;8.50;7.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:05:25;9.00;7.50;6.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:07:51;8.50;8.50;6.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:10:17;8.25;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:12:43;10.50;10.50;7.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:15:11;8.25;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:17:46;6.75;6.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:20:11;8.00;7.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:22:37;7.25;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:25:03;8.25;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:27:29;5.00;4.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:29:57;5.75;5.25;4.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:32:24;8.25;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:34:50;9.75;6.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:37:28;7.75;7.25;4.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:39:57;6.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:42:23;5.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:44:48;6.00;5.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:47:14;5.50;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:49:43;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:52:10;3.25;3.25;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:54:39;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:57:09;6.75;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T10:59:37;8.50;8.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:02:06;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:04:37;4.75;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:07:05;6.50;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:09:32;5.00;5.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:11:58;6.00;4.25;3.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:14:24;7.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:16:52;8.25;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:19:18;8.75;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:21:46;4.75;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:27:02;7.50;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:29:41;5.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:37:53;7.25;7.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:40:25;12.00;10.00;7.75
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:42:51;10.00;10.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:45:17;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:50:19;4.00;4.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T11:58:05;11.50;10.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:00:37;8.50;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:03:04;12.25;10.00;7.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:05:46;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:08:13;2.25;2.25;1.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:10:49;3.50;3.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:13:17;4.50;3.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:18:30;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:20:57;5.00;5.00;3.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:23:25;4.00;4.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:25:52;3.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:28:17;4.25;3.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:30:43;8.25;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:33:09;3.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:35:39;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:38:18;3.50;2.75;2.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:40:47;5.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:43:27;4.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:45:52;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:48:17;2.25;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:53:26;3.25;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:55:52;4.25;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T12:58:28;3.50;3.00;2.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:01:05;4.75;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:03:32;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:06:05;3.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:11:03;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:13:29;3.00;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:16:01;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:18:28;5.00;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:20:54;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:23:22;4.00;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:25:47;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:28:13;4.00;4.00;2.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:30:39;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:33:04;3.00;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:35:30;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:37:55;4.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:40:21;3.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:42:47;4.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:45:13;3.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:47:40;2.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:50:10;2.75;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:52:37;2.75;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:55:07;1.75;1.75;1.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T13:57:35;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:00:02;3.25;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:02:34;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:05:00;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:07:25;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:09:51;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:12:17;4.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:14:42;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:17:08;4.00;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:19:35;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:22:01;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:24:26;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:26:52;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:29:17;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:31:43;2.25;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:34:08;2.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:36:35;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:39:01;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-11-19T14:41:26;2.00;2.00;2.00