sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10202;BME280;5143;42.584;23.164;2023-07-22T00:02:14;92581.56;;;25.48;72.44
10202;BME280;5143;42.584;23.164;2023-07-22T00:04:41;92608.91;;;25.66;72.55
10202;BME280;5143;42.584;23.164;2023-07-22T00:07:08;92622.84;;;25.57;73.93
10202;BME280;5143;42.584;23.164;2023-07-22T00:09:34;92612.88;;;25.46;74.73
10202;BME280;5143;42.584;23.164;2023-07-22T00:12:04;92628.25;;;25.38;76.17
10202;BME280;5143;42.584;23.164;2023-07-22T00:14:31;92625.97;;;25.27;77.16
10202;BME280;5143;42.584;23.164;2023-07-22T00:16:57;92626.78;;;25.19;76.88
10202;BME280;5143;42.584;23.164;2023-07-22T00:19:24;92630.72;;;25.16;77.94
10202;BME280;5143;42.584;23.164;2023-07-22T00:21:51;92632.41;;;25.02;78.31
10202;BME280;5143;42.584;23.164;2023-07-22T00:24:18;92624.25;;;24.97;78.87
10202;BME280;5143;42.584;23.164;2023-07-22T00:26:45;92633.19;;;24.95;80.13
10202;BME280;5143;42.584;23.164;2023-07-22T00:29:13;92635.50;;;24.89;80.59
10202;BME280;5143;42.584;23.164;2023-07-22T00:31:40;92627.41;;;24.76;81.92
10202;BME280;5143;42.584;23.164;2023-07-22T00:34:06;92636.88;;;24.56;86.77
10202;BME280;5143;42.584;23.164;2023-07-22T00:36:33;92637.03;;;24.41;89.50
10202;BME280;5143;42.584;23.164;2023-07-22T00:39:00;92643.06;;;24.30;93.04
10202;BME280;5143;42.584;23.164;2023-07-22T00:41:27;92647.63;;;24.18;98.98
10202;BME280;5143;42.584;23.164;2023-07-22T00:43:55;92659.00;;;24.12;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:46:23;92665.16;;;24.11;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:48:50;92661.13;;;23.96;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:51:17;92669.00;;;23.83;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:53:44;92668.34;;;23.67;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:56:11;92658.34;;;23.64;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T00:58:38;92656.94;;;23.40;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:01:05;92632.50;;;23.16;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:03:33;92652.91;;;23.19;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:06:02;92627.38;;;22.98;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:08:29;92644.63;;;22.96;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:10:55;92641.88;;;22.81;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:13:22;92642.63;;;22.81;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:15:49;92640.03;;;22.76;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:18:16;92648.41;;;22.68;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:20:45;92648.94;;;22.59;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:23:13;92648.56;;;22.48;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:25:40;92653.03;;;22.36;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:28:09;92649.31;;;22.25;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:30:37;92634.47;;;22.00;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:33:05;92646.69;;;21.90;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:35:31;92648.13;;;21.75;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:37:58;92648.31;;;21.77;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:40:26;92637.75;;;21.68;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:42:53;92640.50;;;21.61;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:45:20;92635.28;;;21.50;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:47:47;92632.88;;;21.46;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:50:14;92626.38;;;21.36;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:52:41;92621.16;;;21.25;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:55:08;92605.75;;;21.16;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T01:57:37;92610.66;;;21.03;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:00:05;92601.56;;;20.95;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:02:33;92600.75;;;20.79;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:05:00;92610.53;;;20.73;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:07:27;92603.22;;;20.54;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:09:54;92606.69;;;20.47;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:12:21;92614.25;;;20.47;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:14:49;92606.47;;;20.45;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:17:16;92601.63;;;20.38;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:19:43;92602.91;;;20.37;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:22:10;92596.78;;;20.31;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:24:36;92604.28;;;20.23;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:27:04;92599.41;;;20.16;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:29:31;92598.59;;;20.08;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:31:59;92602.97;;;19.96;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:34:26;92607.34;;;19.91;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:36:53;92610.06;;;19.84;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:39:20;92602.16;;;19.67;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:41:48;92599.50;;;19.62;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:44:15;92612.75;;;19.56;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:46:41;92616.47;;;19.58;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:49:10;92617.44;;;19.61;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:51:37;92623.84;;;19.56;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:54:04;92621.59;;;19.54;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:56:30;92635.56;;;19.49;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T02:58:57;92627.06;;;19.47;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:01:24;92621.09;;;19.42;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:03:51;92630.94;;;19.30;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:06:19;92624.56;;;19.22;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:08:45;92638.94;;;19.21;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:11:13;92636.34;;;19.23;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:13:40;92634.88;;;19.22;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:16:08;92638.41;;;19.22;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:18:34;92629.75;;;19.26;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:21:01;92628.19;;;19.17;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:23:29;92627.09;;;19.20;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:25:56;92634.06;;;19.14;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:28:23;92632.59;;;19.00;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:30:49;92644.28;;;19.06;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:33:16;92645.25;;;19.08;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:35:43;92633.72;;;19.17;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:38:10;92654.53;;;19.31;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:40:38;92651.34;;;19.40;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:43:04;92675.72;;;19.42;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:45:31;92655.28;;;19.32;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:47:59;92661.34;;;19.43;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:50:27;92676.72;;;19.65;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:52:54;92678.91;;;19.80;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:55:20;92678.09;;;19.92;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T03:57:48;92685.19;;;20.01;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:00:15;92682.44;;;20.01;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:02:42;92682.28;;;20.07;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:05:09;92690.19;;;20.23;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:07:36;92682.88;;;20.26;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:10:04;92680.69;;;20.32;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:12:31;92676.63;;;20.33;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:14:59;92673.88;;;20.61;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:17:26;92665.09;;;20.78;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:19:53;92668.16;;;20.95;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:22:20;92673.09;;;21.09;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:24:47;92684.56;;;21.13;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:27:14;92684.91;;;21.10;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:29:41;92693.66;;;21.14;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:32:10;92687.66;;;21.38;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:34:36;92684.50;;;21.93;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:37:03;92694.53;;;23.09;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:39:30;92701.44;;;24.60;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:41:57;92703.19;;;26.00;100.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:44:23;92710.47;;;27.03;94.78
10202;BME280;5143;42.584;23.164;2023-07-22T04:46:50;92721.91;;;28.00;86.40
10202;BME280;5143;42.584;23.164;2023-07-22T04:49:19;92725.84;;;28.45;81.32
10202;BME280;5143;42.584;23.164;2023-07-22T04:51:46;92741.13;;;29.44;75.00
10202;BME280;5143;42.584;23.164;2023-07-22T04:54:13;92732.34;;;30.25;67.48
10202;BME280;5143;42.584;23.164;2023-07-22T04:56:40;92737.31;;;31.15;64.64
10202;BME280;5143;42.584;23.164;2023-07-22T04:59:07;92744.63;;;31.78;58.18
10202;BME280;5143;42.584;23.164;2023-07-22T05:01:35;92757.81;;;32.73;54.96
10202;BME280;5143;42.584;23.164;2023-07-22T05:04:02;92749.44;;;32.75;52.69
10202;BME280;5143;42.584;23.164;2023-07-22T05:06:31;92754.72;;;32.94;51.06
10202;BME280;5143;42.584;23.164;2023-07-22T05:08:58;92765.75;;;33.81;49.85
10202;BME280;5143;42.584;23.164;2023-07-22T05:11:25;92768.88;;;34.14;47.96
10202;BME280;5143;42.584;23.164;2023-07-22T05:13:52;92768.56;;;33.54;47.93
10202;BME280;5143;42.584;23.164;2023-07-22T05:16:18;92768.03;;;33.84;47.35
10202;BME280;5143;42.584;23.164;2023-07-22T05:18:46;92765.94;;;33.99;48.59
10202;BME280;5143;42.584;23.164;2023-07-22T05:21:13;92775.47;;;34.62;47.20
10202;BME280;5143;42.584;23.164;2023-07-22T05:23:41;92779.34;;;35.44;44.61
10202;BME280;5143;42.584;23.164;2023-07-22T05:26:08;92781.00;;;35.18;44.62
10202;BME280;5143;42.584;23.164;2023-07-22T05:28:35;92783.03;;;35.31;44.40
10202;BME280;5143;42.584;23.164;2023-07-22T05:31:01;92777.34;;;35.31;44.23
10202;BME280;5143;42.584;23.164;2023-07-22T05:33:28;92778.94;;;35.99;43.53
10202;BME280;5143;42.584;23.164;2023-07-22T05:35:55;92777.75;;;36.37;42.07
10202;BME280;5143;42.584;23.164;2023-07-22T05:38:21;92777.69;;;36.02;42.90
10202;BME280;5143;42.584;23.164;2023-07-22T05:40:51;92772.53;;;36.14;41.95
10202;BME280;5143;42.584;23.164;2023-07-22T05:43:18;92774.03;;;37.58;40.92
10202;BME280;5143;42.584;23.164;2023-07-22T05:45:44;92775.00;;;37.85;40.25
10202;BME280;5143;42.584;23.164;2023-07-22T05:48:11;92774.78;;;37.78;40.91
10202;BME280;5143;42.584;23.164;2023-07-22T05:50:38;92781.84;;;38.17;39.09
10202;BME280;5143;42.584;23.164;2023-07-22T05:53:04;92782.06;;;37.83;38.04
10202;BME280;5143;42.584;23.164;2023-07-22T05:55:31;92766.00;;;37.15;39.37
10202;BME280;5143;42.584;23.164;2023-07-22T05:57:59;92755.28;;;36.61;39.78
10202;BME280;5143;42.584;23.164;2023-07-22T06:00:30;92767.66;;;35.68;41.34
10202;BME280;5143;42.584;23.164;2023-07-22T06:02:58;92772.53;;;36.14;40.51
10202;BME280;5143;42.584;23.164;2023-07-22T06:05:24;92776.19;;;36.01;41.74
10202;BME280;5143;42.584;23.164;2023-07-22T06:07:51;92771.63;;;36.09;41.11
10202;BME280;5143;42.584;23.164;2023-07-22T06:10:19;92786.53;;;37.32;38.73
10202;BME280;5143;42.584;23.164;2023-07-22T06:12:46;92793.97;;;37.21;39.53
10202;BME280;5143;42.584;23.164;2023-07-22T06:15:14;92794.53;;;36.14;39.62
10202;BME280;5143;42.584;23.164;2023-07-22T06:17:41;92806.00;;;37.94;36.83
10202;BME280;5143;42.584;23.164;2023-07-22T06:20:09;92798.78;;;36.63;38.21
10202;BME280;5143;42.584;23.164;2023-07-22T06:22:39;92806.50;;;37.89;37.72
10202;BME280;5143;42.584;23.164;2023-07-22T06:25:07;92816.22;;;38.21;37.18
10202;BME280;5143;42.584;23.164;2023-07-22T06:27:33;92828.22;;;39.67;34.94
10202;BME280;5143;42.584;23.164;2023-07-22T06:30:01;92817.28;;;37.72;37.59
10202;BME280;5143;42.584;23.164;2023-07-22T06:32:29;92818.25;;;37.59;37.05
10202;BME280;5143;42.584;23.164;2023-07-22T06:34:55;92823.88;;;37.40;37.38
10202;BME280;5143;42.584;23.164;2023-07-22T06:37:23;92818.84;;;37.20;38.04
10202;BME280;5143;42.584;23.164;2023-07-22T06:39:50;92821.03;;;37.77;38.10
10202;BME280;5143;42.584;23.164;2023-07-22T06:42:17;92819.75;;;38.39;38.07
10202;BME280;5143;42.584;23.164;2023-07-22T06:44:43;92830.50;;;39.49;37.37
10202;BME280;5143;42.584;23.164;2023-07-22T06:47:10;92834.69;;;39.22;36.82
10202;BME280;5143;42.584;23.164;2023-07-22T06:49:38;92842.06;;;39.77;34.77
10202;BME280;5143;42.584;23.164;2023-07-22T06:52:06;92837.63;;;40.73;34.52
10202;BME280;5143;42.584;23.164;2023-07-22T06:54:33;92825.94;;;39.87;34.78
10202;BME280;5143;42.584;23.164;2023-07-22T06:57:00;92835.28;;;40.14;34.30
10202;BME280;5143;42.584;23.164;2023-07-22T06:59:27;92834.78;;;39.72;34.24
10202;BME280;5143;42.584;23.164;2023-07-22T07:01:54;92826.00;;;39.42;35.26
10202;BME280;5143;42.584;23.164;2023-07-22T07:04:21;92827.72;;;38.84;36.18
10202;BME280;5143;42.584;23.164;2023-07-22T07:06:49;92818.88;;;38.34;35.85
10202;BME280;5143;42.584;23.164;2023-07-22T07:09:15;92817.97;;;38.50;37.82
10202;BME280;5143;42.584;23.164;2023-07-22T07:11:42;92799.03;;;38.60;35.18
10202;BME280;5143;42.584;23.164;2023-07-22T07:14:09;92819.22;;;38.45;35.65
10202;BME280;5143;42.584;23.164;2023-07-22T07:16:37;92818.59;;;38.07;36.20
10202;BME280;5143;42.584;23.164;2023-07-22T07:19:03;92803.34;;;37.80;36.46
10202;BME280;5143;42.584;23.164;2023-07-22T07:21:30;92809.50;;;38.12;35.43
10202;BME280;5143;42.584;23.164;2023-07-22T07:23:58;92804.72;;;36.70;37.72
10202;BME280;5143;42.584;23.164;2023-07-22T07:26:25;92807.66;;;37.07;36.93
10202;BME280;5143;42.584;23.164;2023-07-22T07:28:52;92805.44;;;36.88;37.80
10202;BME280;5143;42.584;23.164;2023-07-22T07:31:19;92803.81;;;38.32;35.75
10202;BME280;5143;42.584;23.164;2023-07-22T07:33:46;92807.00;;;38.22;35.49
10202;BME280;5143;42.584;23.164;2023-07-22T07:36:12;92795.91;;;37.91;35.73
10202;BME280;5143;42.584;23.164;2023-07-22T07:38:40;92798.38;;;37.81;36.26
10202;BME280;5143;42.584;23.164;2023-07-22T07:41:08;92787.09;;;37.46;36.36
10202;BME280;5143;42.584;23.164;2023-07-22T07:43:36;92781.84;;;37.77;35.27
10202;BME280;5143;42.584;23.164;2023-07-22T07:46:14;92792.47;;;38.14;35.50
10202;BME280;5143;42.584;23.164;2023-07-22T07:48:43;92782.97;;;38.49;34.98
10202;BME280;5143;42.584;23.164;2023-07-22T07:51:09;92794.00;;;38.17;35.12
10202;BME280;5143;42.584;23.164;2023-07-22T07:53:37;92790.91;;;38.31;34.78
10202;BME280;5143;42.584;23.164;2023-07-22T07:56:04;92791.09;;;37.96;35.60
10202;BME280;5143;42.584;23.164;2023-07-22T07:58:32;92796.06;;;37.38;35.82
10202;BME280;5143;42.584;23.164;2023-07-22T08:00:59;92801.22;;;37.61;35.86
10202;BME280;5143;42.584;23.164;2023-07-22T08:03:25;92808.25;;;38.78;33.96
10202;BME280;5143;42.584;23.164;2023-07-22T08:05:52;92802.03;;;38.43;34.52
10202;BME280;5143;42.584;23.164;2023-07-22T08:08:19;92792.34;;;37.16;35.65
10202;BME280;5143;42.584;23.164;2023-07-22T08:10:46;92806.41;;;37.30;35.13
10202;BME280;5143;42.584;23.164;2023-07-22T08:13:13;92809.63;;;37.57;35.65
10202;BME280;5143;42.584;23.164;2023-07-22T08:15:42;92797.81;;;36.75;36.08
10202;BME280;5143;42.584;23.164;2023-07-22T08:18:08;92809.66;;;36.87;36.31
10202;BME280;5143;42.584;23.164;2023-07-22T08:20:35;92800.78;;;35.94;38.14
10202;BME280;5143;42.584;23.164;2023-07-22T08:23:02;92812.34;;;34.91;37.95
10202;BME280;5143;42.584;23.164;2023-07-22T08:25:28;92805.28;;;35.37;39.05
10202;BME280;5143;42.584;23.164;2023-07-22T08:27:55;92812.78;;;36.08;37.09
10202;BME280;5143;42.584;23.164;2023-07-22T08:30:22;92812.91;;;36.61;36.62
10202;BME280;5143;42.584;23.164;2023-07-22T08:32:50;92807.22;;;35.32;38.15
10202;BME280;5143;42.584;23.164;2023-07-22T08:35:16;92785.03;;;35.13;37.17
10202;BME280;5143;42.584;23.164;2023-07-22T08:37:43;92791.44;;;34.12;40.05
10202;BME280;5143;42.584;23.164;2023-07-22T08:40:12;92794.97;;;34.26;40.11
10202;BME280;5143;42.584;23.164;2023-07-22T08:42:39;92783.06;;;34.44;42.58
10202;BME280;5143;42.584;23.164;2023-07-22T08:45:09;92774.25;;;33.81;40.47
10202;BME280;5143;42.584;23.164;2023-07-22T08:47:39;92753.19;;;33.57;39.39
10202;BME280;5143;42.584;23.164;2023-07-22T08:50:15;92777.28;;;33.71;41.29
10202;BME280;5143;42.584;23.164;2023-07-22T08:52:44;92764.38;;;33.55;39.35
10202;BME280;5143;42.584;23.164;2023-07-22T08:55:12;92761.75;;;33.45;38.63
10202;BME280;5143;42.584;23.164;2023-07-22T08:57:39;92760.38;;;33.33;39.12
10202;BME280;5143;42.584;23.164;2023-07-22T09:00:07;92751.72;;;33.03;39.90
10202;BME280;5143;42.584;23.164;2023-07-22T09:02:37;92765.50;;;33.36;40.39
10202;BME280;5143;42.584;23.164;2023-07-22T09:05:05;92766.03;;;33.33;39.03
10202;BME280;5143;42.584;23.164;2023-07-22T09:07:33;92754.41;;;33.27;39.93
10202;BME280;5143;42.584;23.164;2023-07-22T09:10:00;92763.78;;;33.70;39.60
10202;BME280;5143;42.584;23.164;2023-07-22T09:12:29;92754.28;;;33.24;39.92
10202;BME280;5143;42.584;23.164;2023-07-22T09:14:57;92749.47;;;33.41;39.99
10202;BME280;5143;42.584;23.164;2023-07-22T09:17:24;92757.34;;;33.56;40.36
10202;BME280;5143;42.584;23.164;2023-07-22T09:19:52;92749.78;;;33.47;39.25
10202;BME280;5143;42.584;23.164;2023-07-22T09:22:18;92746.97;;;33.47;39.15
10202;BME280;5143;42.584;23.164;2023-07-22T09:24:52;92738.03;;;33.39;39.27
10202;BME280;5143;42.584;23.164;2023-07-22T09:27:32;92745.06;;;33.38;39.98
10202;BME280;5143;42.584;23.164;2023-07-22T09:29:59;92739.09;;;33.45;41.27
10202;BME280;5143;42.584;23.164;2023-07-22T09:32:35;92744.75;;;33.86;40.07
10202;BME280;5143;42.584;23.164;2023-07-22T09:35:02;92740.16;;;33.79;38.97
10202;BME280;5143;42.584;23.164;2023-07-22T09:37:36;92746.03;;;33.83;39.74
10202;BME280;5143;42.584;23.164;2023-07-22T09:40:13;92744.47;;;33.66;40.43
10202;BME280;5143;42.584;23.164;2023-07-22T09:42:43;92749.03;;;34.14;39.43
10202;BME280;5143;42.584;23.164;2023-07-22T09:45:10;92746.00;;;34.10;39.65
10202;BME280;5143;42.584;23.164;2023-07-22T09:47:40;92743.38;;;33.87;39.96
10202;BME280;5143;42.584;23.164;2023-07-22T09:50:10;92748.53;;;33.77;40.09
10202;BME280;5143;42.584;23.164;2023-07-22T09:52:41;92734.69;;;33.83;41.46
10202;BME280;5143;42.584;23.164;2023-07-22T09:55:10;92740.44;;;34.12;40.98
10202;BME280;5143;42.584;23.164;2023-07-22T09:57:39;92746.41;;;34.18;40.76
10202;BME280;5143;42.584;23.164;2023-07-22T10:00:10;92734.88;;;34.44;40.48
10202;BME280;5143;42.584;23.164;2023-07-22T10:02:38;92747.69;;;34.45;39.80
10202;BME280;5143;42.584;23.164;2023-07-22T10:05:08;92745.44;;;34.57;40.33
10202;BME280;5143;42.584;23.164;2023-07-22T10:07:38;92739.81;;;34.43;40.00
10202;BME280;5143;42.584;23.164;2023-07-22T10:10:07;92733.34;;;33.84;37.77
10202;BME280;5143;42.584;23.164;2023-07-22T10:12:36;92741.81;;;34.40;39.10
10202;BME280;5143;42.584;23.164;2023-07-22T10:15:04;92736.16;;;34.40;38.48
10202;BME280;5143;42.584;23.164;2023-07-22T10:17:31;92744.66;;;34.70;37.60
10202;BME280;5143;42.584;23.164;2023-07-22T10:19:59;92736.53;;;34.78;38.27
10202;BME280;5143;42.584;23.164;2023-07-22T10:22:26;92730.75;;;34.31;38.18
10202;BME280;5143;42.584;23.164;2023-07-22T10:24:55;92738.31;;;34.56;39.80
10202;BME280;5143;42.584;23.164;2023-07-22T10:27:23;92741.72;;;34.68;38.77
10202;BME280;5143;42.584;23.164;2023-07-22T10:29:53;92747.41;;;34.68;37.77
10202;BME280;5143;42.584;23.164;2023-07-22T10:32:21;92741.50;;;34.93;38.23
10202;BME280;5143;42.584;23.164;2023-07-22T10:34:48;92737.41;;;35.12;38.69
10202;BME280;5143;42.584;23.164;2023-07-22T10:37:17;92745.91;;;35.27;38.43
10202;BME280;5143;42.584;23.164;2023-07-22T10:39:44;92741.00;;;35.12;36.80
10202;BME280;5143;42.584;23.164;2023-07-22T10:42:23;92719.84;;;35.15;37.25
10202;BME280;5143;42.584;23.164;2023-07-22T10:44:52;92736.50;;;35.07;37.74
10202;BME280;5143;42.584;23.164;2023-07-22T10:47:31;92731.56;;;35.23;37.10
10202;BME280;5143;42.584;23.164;2023-07-22T10:50:05;92736.28;;;35.66;37.46
10202;BME280;5143;42.584;23.164;2023-07-22T10:52:43;92726.13;;;35.76;36.91
10202;BME280;5143;42.584;23.164;2023-07-22T10:55:17;92720.09;;;35.68;34.75
10202;BME280;5143;42.584;23.164;2023-07-22T10:57:51;92723.28;;;35.61;35.92
10202;BME280;5143;42.584;23.164;2023-07-22T11:00:20;92727.16;;;35.51;36.78
10202;BME280;5143;42.584;23.164;2023-07-22T11:03:11;92726.97;;;35.47;34.89
10202;BME280;5143;42.584;23.164;2023-07-22T11:05:48;92715.88;;;34.91;36.79
10202;BME280;5143;42.584;23.164;2023-07-22T11:08:16;92718.44;;;35.16;35.13
10202;BME280;5143;42.584;23.164;2023-07-22T11:10:53;92702.59;;;34.95;35.29
10202;BME280;5143;42.584;23.164;2023-07-22T11:13:27;92716.88;;;35.44;36.18
10202;BME280;5143;42.584;23.164;2023-07-22T11:15:59;92705.34;;;35.56;36.82
10202;BME280;5143;42.584;23.164;2023-07-22T11:18:36;92726.63;;;35.24;35.68
10202;BME280;5143;42.584;23.164;2023-07-22T11:21:07;92720.53;;;35.47;37.13
10202;BME280;5143;42.584;23.164;2023-07-22T11:23:34;92703.25;;;35.25;34.25
10202;BME280;5143;42.584;23.164;2023-07-22T11:26:02;92716.25;;;35.30;35.17
10202;BME280;5143;42.584;23.164;2023-07-22T11:28:29;92709.41;;;35.35;34.88
10202;BME280;5143;42.584;23.164;2023-07-22T11:30:56;92709.72;;;35.75;36.08
10202;BME280;5143;42.584;23.164;2023-07-22T11:33:25;92707.06;;;35.96;35.22
10202;BME280;5143;42.584;23.164;2023-07-22T11:35:52;92700.94;;;36.02;32.79
10202;BME280;5143;42.584;23.164;2023-07-22T11:38:18;92706.25;;;36.27;33.78
10202;BME280;5143;42.584;23.164;2023-07-22T11:40:46;92704.78;;;36.26;33.94
10202;BME280;5143;42.584;23.164;2023-07-22T11:43:14;92691.22;;;36.25;33.72
10202;BME280;5143;42.584;23.164;2023-07-22T11:45:41;92696.09;;;35.89;33.90
10202;BME280;5143;42.584;23.164;2023-07-22T11:48:09;92692.56;;;35.08;34.75
10202;BME280;5143;42.584;23.164;2023-07-22T11:50:38;92690.19;;;35.18;35.18
10202;BME280;5143;42.584;23.164;2023-07-22T11:53:05;92691.63;;;35.35;36.10
10202;BME280;5143;42.584;23.164;2023-07-22T11:55:35;92691.81;;;35.55;35.49
10202;BME280;5143;42.584;23.164;2023-07-22T11:58:02;92685.56;;;35.58;34.97
10202;BME280;5143;42.584;23.164;2023-07-22T12:00:29;92680.50;;;35.72;34.93
10202;BME280;5143;42.584;23.164;2023-07-22T12:02:56;92687.91;;;35.97;35.42
10202;BME280;5143;42.584;23.164;2023-07-22T12:05:24;92668.75;;;35.97;33.00
10202;BME280;5143;42.584;23.164;2023-07-22T12:07:52;92678.63;;;36.12;33.83
10202;BME280;5143;42.584;23.164;2023-07-22T12:10:19;92678.78;;;35.83;35.84
10202;BME280;5143;42.584;23.164;2023-07-22T12:12:46;92677.00;;;35.74;35.66
10202;BME280;5143;42.584;23.164;2023-07-22T12:15:16;92681.09;;;35.86;33.33
10202;BME280;5143;42.584;23.164;2023-07-22T12:17:47;92676.06;;;35.85;35.80
10202;BME280;5143;42.584;23.164;2023-07-22T12:20:14;92674.31;;;35.78;33.12
10202;BME280;5143;42.584;23.164;2023-07-22T12:22:41;92670.47;;;35.38;34.42
10202;BME280;5143;42.584;23.164;2023-07-22T12:25:10;92674.25;;;35.76;36.31
10202;BME280;5143;42.584;23.164;2023-07-22T12:27:37;92671.41;;;36.09;33.38
10202;BME280;5143;42.584;23.164;2023-07-22T12:30:05;92670.66;;;36.26;32.91
10202;BME280;5143;42.584;23.164;2023-07-22T12:32:32;92669.53;;;36.68;33.09
10202;BME280;5143;42.584;23.164;2023-07-22T12:34:59;92662.59;;;36.74;33.14
10202;BME280;5143;42.584;23.164;2023-07-22T12:37:26;92663.53;;;36.60;32.74
10202;BME280;5143;42.584;23.164;2023-07-22T12:39:53;92654.03;;;36.91;33.00
10202;BME280;5143;42.584;23.164;2023-07-22T12:42:21;92643.88;;;36.86;32.66
10202;BME280;5143;42.584;23.164;2023-07-22T12:44:48;92632.22;;;36.78;33.11
10202;BME280;5143;42.584;23.164;2023-07-22T12:47:15;92641.06;;;36.68;33.03
10202;BME280;5143;42.584;23.164;2023-07-22T12:49:42;92635.63;;;36.75;32.20
10202;BME280;5143;42.584;23.164;2023-07-22T12:52:08;92634.56;;;36.84;32.09
10202;BME280;5143;42.584;23.164;2023-07-22T12:54:36;92636.69;;;36.65;31.37
10202;BME280;5143;42.584;23.164;2023-07-22T12:57:03;92640.78;;;36.98;32.28
10202;BME280;5143;42.584;23.164;2023-07-22T12:59:31;92629.06;;;36.90;32.87
10202;BME280;5143;42.584;23.164;2023-07-22T13:01:58;92626.50;;;36.23;32.66