sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54983;SDS011;40884;53.562;9.940;2023-06-10T00:00:22;10.33;;;3.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:01:22;7.67;;;3.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:02:23;9.80;;;4.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:03:23;7.30;;;3.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:04:23;10.33;;;3.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:05:23;8.77;;;3.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:06:23;9.10;;;4.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:07:23;6.63;;;3.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:08:23;6.67;;;3.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:09:23;7.10;;;3.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:10:24;11.57;;;4.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:11:24;8.00;;;3.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:12:24;11.97;;;3.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:13:24;9.30;;;4.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:14:24;8.50;;;4.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:15:24;9.60;;;4.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:16:25;5.57;;;3.57;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:17:25;10.43;;;4.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:18:25;8.67;;;3.43;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:19:25;6.30;;;3.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:20:25;6.07;;;4.37;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:21:25;5.30;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:22:26;7.90;;;4.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:23:26;6.00;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:24:26;6.33;;;3.67;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:25:26;7.27;;;3.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:26:26;9.17;;;3.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:27:26;8.50;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:28:27;9.73;;;3.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:29:30;8.70;;;4.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:30:30;7.83;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:31:30;6.10;;;3.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:32:30;7.73;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:33:30;6.50;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:34:30;6.47;;;3.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:35:32;7.70;;;3.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:36:34;8.00;;;3.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:37:34;9.27;;;4.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:38:34;7.87;;;4.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:39:34;6.87;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:40:40;10.37;;;4.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:41:40;7.80;;;3.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:42:40;7.67;;;3.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:43:40;7.40;;;3.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:44:41;5.20;;;3.37;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:45:43;6.90;;;3.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:46:44;8.63;;;3.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:47:44;6.80;;;4.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:48:44;5.40;;;3.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:49:45;8.10;;;3.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:50:46;8.70;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:51:46;9.23;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:52:48;9.20;;;3.57;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:53:49;7.63;;;3.67;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:54:49;8.40;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:55:49;10.33;;;3.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:56:49;7.03;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:57:50;4.73;;;3.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:58:50;7.90;;;3.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T00:59:51;6.00;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:00:51;10.43;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:01:51;5.37;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:02:51;7.37;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:03:52;6.43;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:04:53;5.00;;;2.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:07:17;8.73;;;3.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:10:53;6.63;;;3.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:12:01;9.80;;;3.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:13:09;7.03;;;3.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:14:10;6.50;;;3.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:15:13;6.33;;;3.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:16:13;6.00;;;3.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:17:13;5.87;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:18:13;7.53;;;3.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:19:13;6.17;;;2.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:20:14;8.07;;;2.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:21:22;6.93;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:22:25;6.67;;;3.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:23:26;7.63;;;3.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:24:27;7.33;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:25:27;12.27;;;3.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:26:28;7.90;;;3.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:27:30;8.53;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:29:43;7.43;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:31:01;5.33;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:32:05;7.63;;;3.43;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:33:06;7.73;;;3.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:34:08;6.13;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:35:09;4.70;;;3.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:36:11;5.90;;;2.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:37:12;5.37;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:38:13;5.40;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:39:14;6.93;;;3.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:40:16;4.67;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:41:17;7.50;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:42:18;6.40;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:43:19;6.07;;;3.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:44:20;6.63;;;2.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:45:20;8.10;;;3.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:46:20;5.43;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:47:20;5.80;;;3.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:48:21;7.20;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:49:22;6.60;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:50:22;4.67;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:51:22;8.63;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:52:22;5.60;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:53:23;7.67;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:54:23;6.73;;;3.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:55:23;7.27;;;2.67;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:56:23;5.30;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:57:23;5.27;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:58:23;6.63;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T01:59:23;7.37;;;3.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:00:24;6.83;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:01:24;5.93;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:02:24;5.97;;;2.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:03:24;5.00;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:04:24;5.50;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:05:25;6.67;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:06:25;5.03;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:07:27;6.37;;;2.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:08:27;5.67;;;2.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:09:27;4.93;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:10:27;5.77;;;3.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:11:27;7.30;;;3.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:12:27;5.83;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:13:28;8.07;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:14:28;9.00;;;3.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:15:28;6.17;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:16:28;5.63;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:17:29;7.17;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:18:29;5.70;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:19:29;4.93;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:20:29;5.53;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:21:30;7.53;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:22:30;6.87;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:23:30;4.53;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:24:30;6.47;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:25:30;6.03;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:26:31;8.43;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:27:34;6.33;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:28:34;6.77;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:29:34;5.10;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:30:34;5.13;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:31:34;7.43;;;2.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:32:35;4.90;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:33:35;4.40;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:34:35;5.87;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:35:36;4.97;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:36:36;5.37;;;2.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:37:36;6.13;;;2.53;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:38:38;4.30;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:39:38;5.73;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:40:42;5.63;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:41:43;4.90;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:42:44;6.63;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:43:44;7.50;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:44:45;5.57;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:45:50;5.80;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:46:51;6.23;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:47:51;4.07;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:48:52;6.33;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:49:55;6.03;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:50:55;7.17;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:52:02;4.70;;;1.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:53:02;5.57;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:54:03;5.80;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:55:03;3.57;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:56:04;4.63;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:57:04;6.17;;;2.57;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:58:04;4.60;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T02:59:05;6.50;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:00:05;5.77;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:01:06;5.37;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:02:16;5.40;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:03:22;6.93;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:04:30;3.83;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:05:36;4.50;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:06:39;6.13;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:07:47;7.67;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:08:47;6.97;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:09:50;7.00;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:10:51;7.57;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:11:52;4.90;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:12:53;5.03;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:13:54;4.97;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:14:54;5.77;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:15:55;6.13;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:16:57;5.47;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:18:01;5.43;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:19:01;5.03;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:20:03;5.00;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:21:03;5.13;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:22:07;4.83;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:23:07;5.23;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:24:08;6.67;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:25:09;5.87;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:26:10;6.30;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:27:13;7.50;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:28:15;4.57;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:29:16;7.00;;;2.83;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:30:17;5.60;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:31:19;5.13;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:32:19;5.80;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:33:20;6.60;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:34:20;6.90;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:35:20;4.40;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:36:20;4.77;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:37:21;7.47;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:38:22;4.43;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:39:23;6.47;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:40:23;5.23;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:41:23;5.00;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:42:24;6.97;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:43:25;6.73;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:44:25;6.57;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:45:26;4.53;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:46:26;5.63;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:47:26;6.67;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:48:26;6.73;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:49:27;5.90;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:50:30;5.27;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:51:30;6.90;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:52:30;7.30;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:53:30;6.27;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:54:30;6.53;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:55:30;4.47;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:56:31;6.53;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:57:32;6.77;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:58:32;6.50;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T03:59:32;4.97;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:00:32;4.20;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:01:32;5.10;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:02:32;6.37;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:03:33;4.03;;;1.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:04:33;3.83;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:05:33;5.53;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:06:33;5.97;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:07:33;7.57;;;2.60;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:08:33;5.67;;;2.70;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:09:34;6.37;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:10:34;6.03;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:11:35;6.10;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:12:35;4.83;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:13:35;6.47;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:14:36;7.17;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:15:36;8.27;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:16:40;4.93;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:17:40;6.27;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:18:41;7.63;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:19:41;3.60;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:20:41;4.37;;;1.67;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:21:42;8.10;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:22:43;4.50;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:23:43;5.13;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:24:44;6.33;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:25:44;6.23;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:26:45;6.07;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:27:45;4.53;;;1.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:28:45;5.73;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:29:46;6.47;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:30:47;7.10;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:31:47;5.67;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:32:47;6.47;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:33:50;5.00;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:34:50;4.80;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:35:52;8.87;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:36:54;6.63;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:37:55;7.13;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:38:55;3.77;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:39:56;6.33;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:40:56;6.27;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:41:56;6.70;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:42:57;4.80;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:43:57;6.63;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:44:57;5.53;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:45:57;6.10;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:46:58;5.70;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:47:58;9.17;;;2.63;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:48:58;3.67;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:49:59;5.37;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:50:59;7.37;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:51:59;7.13;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:52:59;7.17;;;2.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:53:59;5.30;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:55:00;5.80;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:56:00;5.00;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:57:00;5.97;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:58:00;6.80;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T04:59:00;5.87;;;1.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:00:00;6.63;;;2.43;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:01:00;5.73;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:02:00;7.20;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:03:01;8.77;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:04:01;4.87;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:05:01;4.00;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:06:01;6.63;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:07:01;8.23;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:08:01;6.30;;;2.03;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:09:01;5.77;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:10:02;8.60;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:11:02;5.03;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:12:02;4.10;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:13:02;5.50;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:14:03;3.93;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:15:03;7.10;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:16:03;7.87;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:17:03;5.17;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:18:03;4.30;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:19:04;4.30;;;1.93;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:20:04;6.70;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:21:05;7.67;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:22:05;6.33;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:23:05;5.23;;;2.33;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:24:05;6.33;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:25:05;5.07;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:26:06;5.83;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:27:06;4.97;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:28:06;6.17;;;1.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:29:07;4.77;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:30:09;4.67;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:31:10;7.20;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:32:10;4.90;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:33:10;5.37;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:34:10;3.90;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:35:10;5.00;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:36:10;4.53;;;2.27;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:37:10;5.07;;;2.17;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:38:10;4.23;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:39:11;6.40;;;1.80;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:40:11;5.10;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:41:11;6.77;;;2.40;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:42:11;5.13;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:43:11;5.30;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:44:11;5.37;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:45:11;6.37;;;2.47;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:46:12;4.73;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:47:12;4.77;;;1.73;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:48:12;7.93;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:49:12;4.57;;;1.77;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:50:12;6.93;;;2.20;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:51:12;5.60;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:52:12;5.50;;;2.07;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:53:12;5.07;;;2.37;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:54:13;6.57;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:55:13;8.10;;;2.13;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:56:13;5.57;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:57:13;3.80;;;1.90;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:58:14;8.50;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T05:59:14;4.20;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:00:14;7.80;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:01:15;4.77;;;1.87;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:02:15;4.07;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:03:15;7.70;;;2.50;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:04:16;4.67;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:05:16;7.37;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:06:16;7.27;;;2.30;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:07:16;6.80;;;1.97;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:08:16;6.70;;;2.00;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:09:16;6.43;;;2.10;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:10:17;8.13;;;2.23;;
54983;SDS011;40884;53.562;9.940;2023-06-10T06:11:17;5.33;;;2.07;;