sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-03-25T00:00:09;94723.59;;;23.63;39.28
22389;BME280;11362;48.102;11.620;2023-03-25T00:02:35;94716.50;;;23.62;39.31
22389;BME280;11362;48.102;11.620;2023-03-25T00:05:00;94713.31;;;23.63;39.09
22389;BME280;11362;48.102;11.620;2023-03-25T00:07:25;94710.63;;;23.60;38.98
22389;BME280;11362;48.102;11.620;2023-03-25T00:09:50;94703.84;;;23.61;39.04
22389;BME280;11362;48.102;11.620;2023-03-25T00:12:16;94706.97;;;23.63;39.21
22389;BME280;11362;48.102;11.620;2023-03-25T00:14:42;94697.53;;;23.60;39.30
22389;BME280;11362;48.102;11.620;2023-03-25T00:17:08;94699.06;;;23.61;39.17
22389;BME280;11362;48.102;11.620;2023-03-25T00:19:33;94710.16;;;23.61;39.48
22389;BME280;11362;48.102;11.620;2023-03-25T00:21:59;94685.66;;;23.60;39.11
22389;BME280;11362;48.102;11.620;2023-03-25T00:24:24;94685.66;;;23.60;39.15
22389;BME280;11362;48.102;11.620;2023-03-25T00:26:49;94702.72;;;23.58;38.91
22389;BME280;11362;48.102;11.620;2023-03-25T00:29:15;94697.94;;;23.59;39.00
22389;BME280;11362;48.102;11.620;2023-03-25T00:31:41;94702.31;;;23.60;38.99
22389;BME280;11362;48.102;11.620;2023-03-25T00:34:08;94694.75;;;23.60;38.95
22389;BME280;11362;48.102;11.620;2023-03-25T00:36:34;94694.75;;;23.60;38.99
22389;BME280;11362;48.102;11.620;2023-03-25T00:38:59;94695.97;;;23.59;38.90
22389;BME280;11362;48.102;11.620;2023-03-25T00:41:25;94689.63;;;23.59;39.00
22389;BME280;11362;48.102;11.620;2023-03-25T00:43:51;94684.88;;;23.59;38.94
22389;BME280;11362;48.102;11.620;2023-03-25T00:46:17;94673.00;;;23.59;38.84
22389;BME280;11362;48.102;11.620;2023-03-25T00:48:42;94669.13;;;23.56;39.11
22389;BME280;11362;48.102;11.620;2023-03-25T00:51:08;94680.53;;;23.58;38.91
22389;BME280;11362;48.102;11.620;2023-03-25T00:53:35;94677.78;;;23.58;38.85
22389;BME280;11362;48.102;11.620;2023-03-25T00:56:02;94674.66;;;23.56;38.72
22389;BME280;11362;48.102;11.620;2023-03-25T00:58:28;94679.00;;;23.57;38.84
22389;BME280;11362;48.102;11.620;2023-03-25T01:00:54;94675.84;;;23.55;38.74
22389;BME280;11362;48.102;11.620;2023-03-25T01:03:19;94674.66;;;23.56;38.68
22389;BME280;11362;48.102;11.620;2023-03-25T01:05:44;94671.50;;;23.54;38.57
22389;BME280;11362;48.102;11.620;2023-03-25T01:08:10;94671.50;;;23.54;38.70
22389;BME280;11362;48.102;11.620;2023-03-25T01:10:35;94661.97;;;23.55;38.82
22389;BME280;11362;48.102;11.620;2023-03-25T01:13:01;94663.19;;;23.54;38.57
22389;BME280;11362;48.102;11.620;2023-03-25T01:15:26;94662.44;;;23.54;38.72
22389;BME280;11362;48.102;11.620;2023-03-25T01:17:52;94645.81;;;23.54;38.77
22389;BME280;11362;48.102;11.620;2023-03-25T01:20:17;94660.44;;;23.54;38.50
22389;BME280;11362;48.102;11.620;2023-03-25T01:22:42;94667.97;;;23.54;38.57
22389;BME280;11362;48.102;11.620;2023-03-25T01:25:08;94661.66;;;23.53;38.43
22389;BME280;11362;48.102;11.620;2023-03-25T01:27:33;94662.84;;;23.52;38.76
22389;BME280;11362;48.102;11.620;2023-03-25T01:29:58;94646.56;;;23.54;38.43
22389;BME280;11362;48.102;11.620;2023-03-25T01:32:24;94665.22;;;23.54;38.57
22389;BME280;11362;48.102;11.620;2023-03-25T01:34:49;94664.41;;;23.53;38.52
22389;BME280;11362;48.102;11.620;2023-03-25T01:37:14;94661.31;;;23.51;38.44
22389;BME280;11362;48.102;11.620;2023-03-25T01:39:40;94659.31;;;23.52;38.31
22389;BME280;11362;48.102;11.620;2023-03-25T01:42:05;94655.34;;;23.53;38.29
22389;BME280;11362;48.102;11.620;2023-03-25T01:47:02;94651.78;;;23.52;38.25
22389;BME280;11362;48.102;11.620;2023-03-25T01:49:38;94649.00;;;23.52;38.23
22389;BME280;11362;48.102;11.620;2023-03-25T01:52:08;94663.66;;;23.53;38.22
22389;BME280;11362;48.102;11.620;2023-03-25T01:54:35;94654.53;;;23.52;38.15
22389;BME280;11362;48.102;11.620;2023-03-25T01:57:00;94649.78;;;23.53;37.96
22389;BME280;11362;48.102;11.620;2023-03-25T01:59:27;94651.78;;;23.52;38.24
22389;BME280;11362;48.102;11.620;2023-03-25T02:01:55;94646.22;;;23.52;38.02
22389;BME280;11362;48.102;11.620;2023-03-25T02:04:32;94651.34;;;23.54;38.13
22389;BME280;11362;48.102;11.620;2023-03-25T02:06:59;94652.19;;;23.51;38.17
22389;BME280;11362;48.102;11.620;2023-03-25T02:09:25;94650.22;;;23.51;38.05
22389;BME280;11362;48.102;11.620;2023-03-25T02:11:50;94655.34;;;23.53;38.00
22389;BME280;11362;48.102;11.620;2023-03-25T02:14:19;94647.88;;;23.50;38.07
22389;BME280;11362;48.102;11.620;2023-03-25T02:19:58;94639.13;;;23.51;37.94
22389;BME280;11362;48.102;11.620;2023-03-25T02:28:03;94625.25;;;23.51;37.97
22389;BME280;11362;48.102;11.620;2023-03-25T02:30:39;94626.06;;;23.52;38.27
22389;BME280;11362;48.102;11.620;2023-03-25T02:38:52;94634.38;;;23.52;37.58
22389;BME280;11362;48.102;11.620;2023-03-25T02:41:27;94641.09;;;23.51;37.94
22389;BME280;11362;48.102;11.620;2023-03-25T02:44:01;94638.78;;;23.49;37.84
22389;BME280;11362;48.102;11.620;2023-03-25T02:46:28;94637.91;;;23.52;37.87
22389;BME280;11362;48.102;11.620;2023-03-25T02:49:07;94639.13;;;23.51;37.86
22389;BME280;11362;48.102;11.620;2023-03-25T02:51:52;94653.41;;;23.50;37.77
22389;BME280;11362;48.102;11.620;2023-03-25T02:54:20;94645.88;;;23.50;37.55
22389;BME280;11362;48.102;11.620;2023-03-25T02:56:48;94645.88;;;23.50;37.78
22389;BME280;11362;48.102;11.620;2023-03-25T02:59:17;94641.91;;;23.51;37.67
22389;BME280;11362;48.102;11.620;2023-03-25T03:01:43;94644.66;;;23.51;37.52
22389;BME280;11362;48.102;11.620;2023-03-25T03:04:09;94650.22;;;23.51;37.71
22389;BME280;11362;48.102;11.620;2023-03-25T03:06:38;94641.91;;;23.51;37.61
22389;BME280;11362;48.102;11.620;2023-03-25T03:12:18;94651.00;;;23.52;37.51
22389;BME280;11362;48.102;11.620;2023-03-25T03:15:05;94641.56;;;23.49;37.61
22389;BME280;11362;48.102;11.620;2023-03-25T03:20:39;94630.81;;;23.51;37.54
22389;BME280;11362;48.102;11.620;2023-03-25T03:23:12;94618.16;;;23.50;37.64
22389;BME280;11362;48.102;11.620;2023-03-25T03:28:22;94623.72;;;23.50;37.30
22389;BME280;11362;48.102;11.620;2023-03-25T03:30:58;94630.81;;;23.51;37.47
22389;BME280;11362;48.102;11.620;2023-03-25T03:36:08;94633.56;;;23.51;37.37
22389;BME280;11362;48.102;11.620;2023-03-25T03:38:40;94636.34;;;23.51;37.48
22389;BME280;11362;48.102;11.620;2023-03-25T03:41:09;94652.56;;;23.53;37.44
22389;BME280;11362;48.102;11.620;2023-03-25T03:43:43;94641.91;;;23.51;37.41
22389;BME280;11362;48.102;11.620;2023-03-25T03:46:15;94634.38;;;23.52;37.47
22389;BME280;11362;48.102;11.620;2023-03-25T03:48:48;94640.69;;;23.52;37.17
22389;BME280;11362;48.102;11.620;2023-03-25T03:51:27;94647.44;;;23.51;37.23
22389;BME280;11362;48.102;11.620;2023-03-25T03:54:00;94657.31;;;23.52;37.18
22389;BME280;11362;48.102;11.620;2023-03-25T03:56:32;94652.97;;;23.51;37.39
22389;BME280;11362;48.102;11.620;2023-03-25T03:59:00;94653.78;;;23.52;37.10
22389;BME280;11362;48.102;11.620;2023-03-25T04:01:33;94656.56;;;23.52;37.13
22389;BME280;11362;48.102;11.620;2023-03-25T04:04:02;94658.09;;;23.53;37.07
22389;BME280;11362;48.102;11.620;2023-03-25T04:06:38;94651.00;;;23.52;37.29
22389;BME280;11362;48.102;11.620;2023-03-25T04:12:07;94674.75;;;23.53;37.11
22389;BME280;11362;48.102;11.620;2023-03-25T04:14:37;94673.19;;;23.52;37.24
22389;BME280;11362;48.102;11.620;2023-03-25T04:17:06;94669.97;;;23.53;37.16
22389;BME280;11362;48.102;11.620;2023-03-25T04:19:31;94676.72;;;23.52;37.19
22389;BME280;11362;48.102;11.620;2023-03-25T04:21:56;94673.94;;;23.52;37.09
22389;BME280;11362;48.102;11.620;2023-03-25T04:24:22;94680.28;;;23.53;37.15
22389;BME280;11362;48.102;11.620;2023-03-25T04:26:47;94679.16;;;23.50;37.10
22389;BME280;11362;48.102;11.620;2023-03-25T04:29:12;94689.03;;;23.51;37.05
22389;BME280;11362;48.102;11.620;2023-03-25T04:31:38;94690.56;;;23.52;36.92
22389;BME280;11362;48.102;11.620;2023-03-25T04:34:04;94679.50;;;23.52;37.08
22389;BME280;11362;48.102;11.620;2023-03-25T04:36:29;94687.81;;;23.52;37.07
22389;BME280;11362;48.102;11.620;2023-03-25T04:38:54;94679.50;;;23.52;37.09
22389;BME280;11362;48.102;11.620;2023-03-25T04:41:21;94689.03;;;23.51;36.93
22389;BME280;11362;48.102;11.620;2023-03-25T04:43:46;94693.34;;;23.52;36.81
22389;BME280;11362;48.102;11.620;2023-03-25T04:46:13;94697.69;;;23.53;36.96
22389;BME280;11362;48.102;11.620;2023-03-25T04:48:39;94701.66;;;23.52;37.01
22389;BME280;11362;48.102;11.620;2023-03-25T04:51:04;94704.00;;;23.54;36.81
22389;BME280;11362;48.102;11.620;2023-03-25T04:53:30;94700.44;;;23.53;36.79
22389;BME280;11362;48.102;11.620;2023-03-25T04:55:55;94691.38;;;23.53;36.92
22389;BME280;11362;48.102;11.620;2023-03-25T04:58:21;94693.69;;;23.54;37.10
22389;BME280;11362;48.102;11.620;2023-03-25T05:00:48;94690.50;;;23.56;37.17
22389;BME280;11362;48.102;11.620;2023-03-25T05:03:14;94680.97;;;23.57;37.09
22389;BME280;11362;48.102;11.620;2023-03-25T05:05:39;94677.84;;;23.55;37.05
22389;BME280;11362;48.102;11.620;2023-03-25T05:08:05;94680.19;;;23.56;37.05
22389;BME280;11362;48.102;11.620;2023-03-25T05:10:30;94678.19;;;23.57;37.20
22389;BME280;11362;48.102;11.620;2023-03-25T05:13:03;94680.19;;;23.56;37.28
22389;BME280;11362;48.102;11.620;2023-03-25T05:15:30;94677.78;;;23.58;37.37
22389;BME280;11362;48.102;11.620;2023-03-25T05:17:55;94686.50;;;23.57;37.12
22389;BME280;11362;48.102;11.620;2023-03-25T05:20:21;94680.97;;;23.57;37.34
22389;BME280;11362;48.102;11.620;2023-03-25T05:22:46;94680.53;;;23.58;37.38
22389;BME280;11362;48.102;11.620;2023-03-25T05:25:11;94680.88;;;23.60;37.32
22389;BME280;11362;48.102;11.620;2023-03-25T05:27:37;94687.66;;;23.59;37.39
22389;BME280;11362;48.102;11.620;2023-03-25T05:30:04;94680.88;;;23.60;37.42
22389;BME280;11362;48.102;11.620;2023-03-25T05:32:29;94686.84;;;23.59;37.39
22389;BME280;11362;48.102;11.620;2023-03-25T05:34:55;94680.88;;;23.60;37.36
22389;BME280;11362;48.102;11.620;2023-03-25T05:37:21;94698.31;;;23.61;37.48
22389;BME280;11362;48.102;11.620;2023-03-25T05:39:46;94692.31;;;23.62;37.61
22389;BME280;11362;48.102;11.620;2023-03-25T05:42:12;94699.44;;;23.63;37.56
22389;BME280;11362;48.102;11.620;2023-03-25T05:44:37;94700.63;;;23.62;37.46
22389;BME280;11362;48.102;11.620;2023-03-25T05:47:03;94706.19;;;23.62;37.45
22389;BME280;11362;48.102;11.620;2023-03-25T05:49:28;94711.72;;;23.62;37.46
22389;BME280;11362;48.102;11.620;2023-03-25T05:51:54;94714.41;;;23.66;37.27
22389;BME280;11362;48.102;11.620;2023-03-25T05:54:19;94712.44;;;23.66;37.34
22389;BME280;11362;48.102;11.620;2023-03-25T05:56:44;94708.44;;;23.67;37.35
22389;BME280;11362;48.102;11.620;2023-03-25T05:59:09;94717.19;;;23.66;37.14
22389;BME280;11362;48.102;11.620;2023-03-25T06:01:35;94718.41;;;23.65;37.47
22389;BME280;11362;48.102;11.620;2023-03-25T06:04:01;94722.81;;;23.62;37.44
22389;BME280;11362;48.102;11.620;2023-03-25T06:06:26;94720.03;;;23.62;37.42
22389;BME280;11362;48.102;11.620;2023-03-25T06:08:51;94721.25;;;23.61;37.34
22389;BME280;11362;48.102;11.620;2023-03-25T06:11:18;94734.69;;;23.63;37.50
22389;BME280;11362;48.102;11.620;2023-03-25T06:13:45;94743.00;;;23.63;37.32
22389;BME280;11362;48.102;11.620;2023-03-25T06:16:11;94743.34;;;23.65;37.38
22389;BME280;11362;48.102;11.620;2023-03-25T06:18:36;94750.47;;;23.66;37.40
22389;BME280;11362;48.102;11.620;2023-03-25T06:21:02;94716.44;;;23.65;37.44
22389;BME280;11362;48.102;11.620;2023-03-25T06:23:27;94718.06;;;23.63;37.22
22389;BME280;11362;48.102;11.620;2023-03-25T06:25:53;94724.75;;;23.65;37.34
22389;BME280;11362;48.102;11.620;2023-03-25T06:28:19;94754.44;;;23.65;37.39
22389;BME280;11362;48.102;11.620;2023-03-25T06:30:45;94755.25;;;23.65;37.50
22389;BME280;11362;48.102;11.620;2023-03-25T06:33:11;94765.53;;;23.65;37.26
22389;BME280;11362;48.102;11.620;2023-03-25T06:35:37;94757.66;;;23.63;37.52
22389;BME280;11362;48.102;11.620;2023-03-25T06:38:02;94767.53;;;23.64;37.56
22389;BME280;11362;48.102;11.620;2023-03-25T06:40:27;94763.63;;;23.62;37.64
22389;BME280;11362;48.102;11.620;2023-03-25T06:42:53;94778.63;;;23.64;37.60
22389;BME280;11362;48.102;11.620;2023-03-25T06:45:18;94778.19;;;23.66;37.51
22389;BME280;11362;48.102;11.620;2023-03-25T06:47:43;94782.19;;;23.65;37.74
22389;BME280;11362;48.102;11.620;2023-03-25T06:50:09;94771.16;;;23.61;37.64
22389;BME280;11362;48.102;11.620;2023-03-25T06:52:34;94789.28;;;23.66;37.77
22389;BME280;11362;48.102;11.620;2023-03-25T06:55:00;94788.50;;;23.65;37.95
22389;BME280;11362;48.102;11.620;2023-03-25T06:57:25;94785.31;;;23.67;37.91
22389;BME280;11362;48.102;11.620;2023-03-25T06:59:50;94794.75;;;23.69;37.89
22389;BME280;11362;48.102;11.620;2023-03-25T07:02:16;94801.44;;;23.72;38.02
22389;BME280;11362;48.102;11.620;2023-03-25T07:04:41;94801.81;;;23.74;38.22
22389;BME280;11362;48.102;11.620;2023-03-25T07:07:07;94804.50;;;23.77;38.60
22389;BME280;11362;48.102;11.620;2023-03-25T07:09:33;94810.41;;;23.79;38.67
22389;BME280;11362;48.102;11.620;2023-03-25T07:11:59;94811.16;;;23.80;38.86
22389;BME280;11362;48.102;11.620;2023-03-25T07:14:24;94803.22;;;23.82;38.94
22389;BME280;11362;48.102;11.620;2023-03-25T07:16:49;94800.00;;;23.83;39.01
22389;BME280;11362;48.102;11.620;2023-03-25T07:19:15;94797.59;;;23.85;39.07
22389;BME280;11362;48.102;11.620;2023-03-25T07:21:40;94807.88;;;23.85;38.99
22389;BME280;11362;48.102;11.620;2023-03-25T07:24:06;94804.72;;;23.86;39.31
22389;BME280;11362;48.102;11.620;2023-03-25T07:26:31;94817.38;;;23.87;39.30
22389;BME280;11362;48.102;11.620;2023-03-25T07:28:57;94812.66;;;23.84;39.38
22389;BME280;11362;48.102;11.620;2023-03-25T07:31:22;94828.50;;;23.84;39.06
22389;BME280;11362;48.102;11.620;2023-03-25T07:33:48;94826.16;;;23.82;39.38
22389;BME280;11362;48.102;11.620;2023-03-25T07:36:13;94823.38;;;23.82;39.31
22389;BME280;11362;48.102;11.620;2023-03-25T07:38:38;94832.09;;;23.84;39.61
22389;BME280;11362;48.102;11.620;2023-03-25T07:41:13;94802.00;;;23.83;39.36
22389;BME280;11362;48.102;11.620;2023-03-25T07:43:39;94806.75;;;23.82;39.21
22389;BME280;11362;48.102;11.620;2023-03-25T07:46:04;94803.63;;;23.80;39.17
22389;BME280;11362;48.102;11.620;2023-03-25T07:48:30;94828.59;;;23.80;38.99
22389;BME280;11362;48.102;11.620;2023-03-25T07:50:55;94862.75;;;23.77;38.45
22389;BME280;11362;48.102;11.620;2023-03-25T07:53:21;94860.81;;;23.74;38.03
22389;BME280;11362;48.102;11.620;2023-03-25T07:55:46;94865.28;;;23.68;37.74
22389;BME280;11362;48.102;11.620;2023-03-25T07:58:12;94864.75;;;23.57;36.01
22389;BME280;11362;48.102;11.620;2023-03-25T08:00:37;94861.50;;;23.59;36.67
22389;BME280;11362;48.102;11.620;2023-03-25T08:03:02;94874.19;;;23.60;36.64
22389;BME280;11362;48.102;11.620;2023-03-25T08:05:29;94855.63;;;23.57;36.68
22389;BME280;11362;48.102;11.620;2023-03-25T08:07:54;94860.75;;;23.58;36.31
22389;BME280;11362;48.102;11.620;2023-03-25T08:10:20;94863.88;;;23.60;36.49
22389;BME280;11362;48.102;11.620;2023-03-25T08:12:45;94853.50;;;23.64;36.33
22389;BME280;11362;48.102;11.620;2023-03-25T08:15:11;94858.19;;;23.67;36.58
22389;BME280;11362;48.102;11.620;2023-03-25T08:17:38;94866.50;;;23.67;36.62
22389;BME280;11362;48.102;11.620;2023-03-25T08:20:05;94863.03;;;23.63;36.88
22389;BME280;11362;48.102;11.620;2023-03-25T08:22:31;94859.13;;;23.61;36.67
22389;BME280;11362;48.102;11.620;2023-03-25T08:24:57;94857.13;;;23.61;36.48
22389;BME280;11362;48.102;11.620;2023-03-25T08:27:22;94863.88;;;23.60;36.21
22389;BME280;11362;48.102;11.620;2023-03-25T08:29:48;94855.56;;;23.60;36.36
22389;BME280;11362;48.102;11.620;2023-03-25T08:32:13;94862.31;;;23.59;36.20
22389;BME280;11362;48.102;11.620;2023-03-25T08:34:38;94854.41;;;23.58;36.32
22389;BME280;11362;48.102;11.620;2023-03-25T08:37:05;94857.63;;;23.56;35.89
22389;BME280;11362;48.102;11.620;2023-03-25T08:39:30;94839.00;;;23.57;35.77
22389;BME280;11362;48.102;11.620;2023-03-25T08:41:55;94852.00;;;23.40;34.20
22389;BME280;11362;48.102;11.620;2023-03-25T08:44:21;94842.38;;;23.26;34.11
22389;BME280;11362;48.102;11.620;2023-03-25T08:46:46;94843.13;;;23.30;34.00
22389;BME280;11362;48.102;11.620;2023-03-25T08:49:11;94846.97;;;23.36;34.35
22389;BME280;11362;48.102;11.620;2023-03-25T08:51:36;94854.41;;;23.38;34.46
22389;BME280;11362;48.102;11.620;2023-03-25T08:54:02;94859.47;;;23.43;34.62
22389;BME280;11362;48.102;11.620;2023-03-25T08:56:29;94844.41;;;23.44;34.46
22389;BME280;11362;48.102;11.620;2023-03-25T08:58:54;94845.97;;;23.45;34.52
22389;BME280;11362;48.102;11.620;2023-03-25T09:01:20;94850.28;;;23.46;34.38
22389;BME280;11362;48.102;11.620;2023-03-25T09:03:45;94853.06;;;23.46;34.36
22389;BME280;11362;48.102;11.620;2023-03-25T09:06:10;94847.53;;;23.46;34.36
22389;BME280;11362;48.102;11.620;2023-03-25T09:08:36;94846.75;;;23.46;34.48
22389;BME280;11362;48.102;11.620;2023-03-25T09:11:01;94842.78;;;23.47;34.03
22389;BME280;11362;48.102;11.620;2023-03-25T09:13:26;94847.53;;;23.46;34.34
22389;BME280;11362;48.102;11.620;2023-03-25T09:15:52;94849.16;;;23.44;33.47
22389;BME280;11362;48.102;11.620;2023-03-25T09:18:17;94842.69;;;23.31;33.06
22389;BME280;11362;48.102;11.620;2023-03-25T09:20:43;94863.28;;;23.30;33.09
22389;BME280;11362;48.102;11.620;2023-03-25T09:23:08;94852.56;;;23.32;32.89
22389;BME280;11362;48.102;11.620;2023-03-25T09:25:34;94830.75;;;23.34;32.96
22389;BME280;11362;48.102;11.620;2023-03-25T09:27:59;94801.34;;;23.40;32.70
22389;BME280;11362;48.102;11.620;2023-03-25T09:30:24;94788.16;;;23.44;32.99
22389;BME280;11362;48.102;11.620;2023-03-25T09:32:50;94791.66;;;23.48;32.96
22389;BME280;11362;48.102;11.620;2023-03-25T09:35:15;94791.59;;;23.51;33.18
22389;BME280;11362;48.102;11.620;2023-03-25T09:37:42;94800.19;;;23.57;33.43
22389;BME280;11362;48.102;11.620;2023-03-25T09:40:11;94781.56;;;23.57;33.64
22389;BME280;11362;48.102;11.620;2023-03-25T09:45:36;94786.25;;;23.60;33.60
22389;BME280;11362;48.102;11.620;2023-03-25T09:48:26;94783.03;;;23.62;33.70
22389;BME280;11362;48.102;11.620;2023-03-25T09:50:55;94772.38;;;23.60;33.83
22389;BME280;11362;48.102;11.620;2023-03-25T09:53:28;94767.53;;;23.64;33.74
22389;BME280;11362;48.102;11.620;2023-03-25T09:55:56;94776.44;;;23.56;31.85
22389;BME280;11362;48.102;11.620;2023-03-25T10:01:00;94789.59;;;23.52;32.81
22389;BME280;11362;48.102;11.620;2023-03-25T10:03:34;94796.63;;;23.56;33.16
22389;BME280;11362;48.102;11.620;2023-03-25T10:06:12;94798.53;;;23.59;33.15
22389;BME280;11362;48.102;11.620;2023-03-25T10:08:50;94789.72;;;23.64;33.34
22389;BME280;11362;48.102;11.620;2023-03-25T10:11:28;94778.97;;;23.66;33.39
22389;BME280;11362;48.102;11.620;2023-03-25T10:14:19;94781.41;;;23.64;33.44
22389;BME280;11362;48.102;11.620;2023-03-25T10:16:59;94770.31;;;23.64;33.60
22389;BME280;11362;48.102;11.620;2023-03-25T10:25:21;94759.91;;;23.68;33.97
22389;BME280;11362;48.102;11.620;2023-03-25T10:27:50;94755.94;;;23.69;33.93
22389;BME280;11362;48.102;11.620;2023-03-25T10:30:23;94755.09;;;23.72;34.18
22389;BME280;11362;48.102;11.620;2023-03-25T10:32:55;94748.75;;;23.72;34.36
22389;BME280;11362;48.102;11.620;2023-03-25T10:35:32;94753.88;;;23.73;34.22
22389;BME280;11362;48.102;11.620;2023-03-25T10:38:11;94761.41;;;23.73;34.09
22389;BME280;11362;48.102;11.620;2023-03-25T10:40:39;94747.09;;;23.74;34.19
22389;BME280;11362;48.102;11.620;2023-03-25T10:43:26;94750.31;;;23.73;34.30
22389;BME280;11362;48.102;11.620;2023-03-25T10:45:56;94743.66;;;23.70;34.34
22389;BME280;11362;48.102;11.620;2023-03-25T10:48:27;94780.88;;;23.69;34.41
22389;BME280;11362;48.102;11.620;2023-03-25T10:51:02;94731.75;;;23.70;34.42
22389;BME280;11362;48.102;11.620;2023-03-25T10:53:28;94725.78;;;23.71;34.41
22389;BME280;11362;48.102;11.620;2023-03-25T10:55:58;94751.53;;;23.72;34.64
22389;BME280;11362;48.102;11.620;2023-03-25T10:58:26;94755.44;;;23.74;34.68
22389;BME280;11362;48.102;11.620;2023-03-25T11:00:51;94751.44;;;23.75;34.99
22389;BME280;11362;48.102;11.620;2023-03-25T11:03:22;94751.81;;;23.77;34.60
22389;BME280;11362;48.102;11.620;2023-03-25T11:05:49;94742.28;;;23.78;34.95
22389;BME280;11362;48.102;11.620;2023-03-25T11:08:17;94739.75;;;23.84;34.97
22389;BME280;11362;48.102;11.620;2023-03-25T11:10:46;94742.81;;;23.89;34.91
22389;BME280;11362;48.102;11.620;2023-03-25T11:13:12;94736.50;;;23.89;35.05
22389;BME280;11362;48.102;11.620;2023-03-25T11:15:39;94742.81;;;23.89;34.89
22389;BME280;11362;48.102;11.620;2023-03-25T11:18:17;94724.63;;;23.88;35.01
22389;BME280;11362;48.102;11.620;2023-03-25T11:20:47;94726.19;;;23.89;35.15
22389;BME280;11362;48.102;11.620;2023-03-25T11:23:21;94721.56;;;23.83;35.09
22389;BME280;11362;48.102;11.620;2023-03-25T11:25:48;94720.00;;;23.82;35.15
22389;BME280;11362;48.102;11.620;2023-03-25T11:28:19;94724.00;;;23.81;35.20
22389;BME280;11362;48.102;11.620;2023-03-25T11:33:31;94697.19;;;23.74;34.58
22389;BME280;11362;48.102;11.620;2023-03-25T11:36:09;94705.09;;;23.76;34.76
22389;BME280;11362;48.102;11.620;2023-03-25T11:38:37;94690.81;;;23.77;34.83
22389;BME280;11362;48.102;11.620;2023-03-25T11:41:03;94689.59;;;23.78;35.00
22389;BME280;11362;48.102;11.620;2023-03-25T11:43:34;94693.91;;;23.79;34.75
22389;BME280;11362;48.102;11.620;2023-03-25T11:46:09;94669.38;;;23.78;34.69
22389;BME280;11362;48.102;11.620;2023-03-25T11:48:38;94656.31;;;23.78;34.63
22389;BME280;11362;48.102;11.620;2023-03-25T11:51:07;94674.50;;;23.79;34.60
22389;BME280;11362;48.102;11.620;2023-03-25T11:53:36;94680.38;;;23.81;34.73
22389;BME280;11362;48.102;11.620;2023-03-25T11:56:04;94681.94;;;23.82;34.79
22389;BME280;11362;48.102;11.620;2023-03-25T11:58:36;94668.53;;;23.81;34.64
22389;BME280;11362;48.102;11.620;2023-03-25T12:01:05;94691.47;;;23.81;34.71
22389;BME280;11362;48.102;11.620;2023-03-25T12:03:32;94663.75;;;23.81;34.71
22389;BME280;11362;48.102;11.620;2023-03-25T12:12:02;94637.44;;;23.89;34.56
22389;BME280;11362;48.102;11.620;2023-03-25T12:20:28;94658.84;;;23.89;34.64
22389;BME280;11362;48.102;11.620;2023-03-25T12:23:13;94652.50;;;23.88;34.73
22389;BME280;11362;48.102;11.620;2023-03-25T12:25:57;94640.63;;;23.88;34.67
22389;BME280;11362;48.102;11.620;2023-03-25T12:32:26;94650.59;;;23.85;34.72
22389;BME280;11362;48.102;11.620;2023-03-25T12:34:56;94642.25;;;23.85;34.63
22389;BME280;11362;48.102;11.620;2023-03-25T12:37:30;94648.59;;;23.86;34.47
22389;BME280;11362;48.102;11.620;2023-03-25T12:40:16;94662.91;;;23.84;34.52
22389;BME280;11362;48.102;11.620;2023-03-25T12:43:03;94671.59;;;23.86;34.72
22389;BME280;11362;48.102;11.620;2023-03-25T12:45:41;94666.81;;;23.87;34.62
22389;BME280;11362;48.102;11.620;2023-03-25T12:49:20;94668.81;;;23.86;34.68
22389;BME280;11362;48.102;11.620;2023-03-25T12:59:46;94651.63;;;23.91;35.56
22389;BME280;11362;48.102;11.620;2023-03-25T13:02:47;94643.22;;;23.95;35.53
22389;BME280;11362;48.102;11.620;2023-03-25T13:05:29;94652.00;;;23.93;35.57
22389;BME280;11362;48.102;11.620;2023-03-25T13:08:03;94666.53;;;23.97;35.72
22389;BME280;11362;48.102;11.620;2023-03-25T13:10:36;94653.38;;;24.01;35.77
22389;BME280;11362;48.102;11.620;2023-03-25T13:13:13;94663.69;;;24.01;35.94
22389;BME280;11362;48.102;11.620;2023-03-25T13:15:45;94656.25;;;23.98;36.01
22389;BME280;11362;48.102;11.620;2023-03-25T13:18:30;94659.78;;;23.98;36.08
22389;BME280;11362;48.102;11.620;2023-03-25T13:21:03;94645.41;;;24.03;35.93
22389;BME280;11362;48.102;11.620;2023-03-25T13:23:33;94641.75;;;24.06;36.04
22389;BME280;11362;48.102;11.620;2023-03-25T13:26:02;94658.75;;;24.08;35.97
22389;BME280;11362;48.102;11.620;2023-03-25T13:28:43;94659.44;;;24.12;36.16
22389;BME280;11362;48.102;11.620;2023-03-25T13:31:13;94650.34;;;24.12;36.27
22389;BME280;11362;48.102;11.620;2023-03-25T13:33:44;94661.00;;;24.13;36.37
22389;BME280;11362;48.102;11.620;2023-03-25T13:36:30;94667.75;;;24.12;36.46
22389;BME280;11362;48.102;11.620;2023-03-25T13:39:04;94663.31;;;24.15;36.52
22389;BME280;11362;48.102;11.620;2023-03-25T13:41:33;94685.19;;;24.13;36.65
22389;BME280;11362;48.102;11.620;2023-03-25T13:44:17;94676.69;;;24.20;36.54
22389;BME280;11362;48.102;11.620;2023-03-25T13:46:49;94673.81;;;24.23;36.52
22389;BME280;11362;48.102;11.620;2023-03-25T13:49:27;94663.84;;;24.26;36.64
22389;BME280;11362;48.102;11.620;2023-03-25T13:51:54;94664.38;;;24.21;36.91
22389;BME280;11362;48.102;11.620;2023-03-25T13:54:35;94669.03;;;24.24;36.85
22389;BME280;11362;48.102;11.620;2023-03-25T13:57:38;94659.53;;;24.25;36.92
22389;BME280;11362;48.102;11.620;2023-03-25T14:03:15;94672.19;;;24.26;36.94
22389;BME280;11362;48.102;11.620;2023-03-25T14:11:45;94663.38;;;24.43;36.91
22389;BME280;11362;48.102;11.620;2023-03-25T14:14:17;94654.16;;;24.46;37.16
22389;BME280;11362;48.102;11.620;2023-03-25T14:16:55;94642.63;;;24.48;37.24