sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35645;DHT22;21764;52.042;6.830;2023-02-13T00:00:08;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:05:09;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:10:10;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:15:11;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:20:11;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:25:12;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:30:13;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:35:14;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:40:15;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:45:16;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:50:16;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T00:55:17;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:00:18;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:05:19;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:10:19;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:15:21;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:20:24;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:25:24;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:30:26;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:35:26;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:40:28;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:45:30;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:50:33;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T01:55:40;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:00:44;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:05:50;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:10:53;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:15:55;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:21:45;6.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:53:47;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T02:58:59;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:04:33;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:10:04;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:15:26;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:20:44;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:36:56;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:47:46;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:52:52;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T03:57:59;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:08:31;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:13:41;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:18:43;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:23:44;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:28:45;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:33:46;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:38:46;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:43:47;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:48:48;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:53:48;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T04:58:49;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:03:51;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:08:51;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:13:52;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:18:52;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:23:54;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:28:54;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:34:14;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:39:15;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:44:16;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:49:16;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:54:18;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T05:59:19;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:04:19;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:09:20;7.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:14:21;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:19:22;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:24:22;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:29:23;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:34:24;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:39:24;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:44:25;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:49:26;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:54:26;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T06:59:27;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:04:27;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:09:30;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:14:31;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:19:31;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:24:32;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:29:34;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:34:35;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:39:36;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:44:38;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:49:38;7.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:54:40;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T07:59:46;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:04:47;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:09:48;8.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:15:11;8.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:20:12;8.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:25:12;8.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:30:13;8.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:35:44;8.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:41:10;8.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:46:28;8.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:51:28;8.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T08:56:29;8.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:01:30;8.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:06:35;8.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:11:35;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:16:36;8.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:21:37;9.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:26:37;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:31:39;9.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:36:40;9.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:41:42;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:46:45;9.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T09:51:49;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:07:46;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:18:24;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:23:36;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:28:45;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:34:13;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T10:39:28;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:00:48;11.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:05:51;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:10:52;12.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:26:13;12.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:31:29;13.40;99.80
35645;DHT22;21764;52.042;6.830;2023-02-13T11:36:32;14.40;98.60
35645;DHT22;21764;52.042;6.830;2023-02-13T11:41:40;13.60;99.30
35645;DHT22;21764;52.042;6.830;2023-02-13T11:46:51;12.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T11:51:58;11.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T12:02:30;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T12:07:45;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T12:39:47;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T12:45:08;10.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:17:00;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:22:16;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:27:22;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:32:25;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:37:36;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:42:50;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:48:07;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T13:53:13;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:03:34;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:13:43;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:18:46;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:23:47;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:33:59;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:39:06;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:44:41;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:49:44;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T14:54:55;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:00:07;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:05:14;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:10:32;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:15:35;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:20:39;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:25:41;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:30:54;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:36:03;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:41:30;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:46:36;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:51:37;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T15:56:38;10.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:01:44;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:06:48;9.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:11:50;9.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:16:54;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:21:58;9.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:26:59;9.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:32:12;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:37:28;8.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:42:29;8.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:47:30;8.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:52:36;8.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T16:57:37;8.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:02:40;8.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:07:46;8.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:12:50;8.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:17:51;8.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:22:57;7.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:28:01;7.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:33:05;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:38:07;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:43:13;7.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:48:14;7.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:53:25;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T17:58:26;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:03:30;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:08:30;7.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:13:31;7.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:18:32;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:23:33;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:28:39;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:33:41;6.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:38:44;6.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:43:45;6.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:48:50;6.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:54:05;6.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T18:59:09;6.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:04:21;6.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:09:23;6.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:14:26;6.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:19:29;5.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:24:34;5.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:29:37;5.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:34:38;5.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:39:39;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:44:41;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:49:44;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:54:52;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T19:59:54;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:04:55;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:09:59;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:15:02;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:20:03;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:25:06;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:30:09;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:35:11;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:40:12;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:45:13;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:50:16;5.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T20:55:17;5.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:00:19;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:05:20;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:10:20;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:15:23;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:20:25;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:25:26;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:30:29;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:35:30;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:40:32;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:45:32;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:50:33;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T21:55:35;5.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:00:36;5.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:05:48;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:10:53;5.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:16:02;5.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:21:05;5.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:26:17;5.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:31:20;5.10;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:36:22;5.00;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:41:24;4.90;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:46:28;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:51:33;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T22:56:36;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:01:38;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:06:39;4.70;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:11:41;4.60;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:17:00;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:22:19;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:27:20;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:32:24;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:37:25;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:42:26;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:47:28;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:52:29;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-02-13T23:57:30;4.00;99.90
