sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-06-22T00:00:26;101868.22;;;19.03
49593;BMP280;35499;51.482;4.264;2023-06-22T00:02:51;101867.50;;;18.98
49593;BMP280;35499;51.482;4.264;2023-06-22T00:05:16;101865.91;;;18.94
49593;BMP280;35499;51.482;4.264;2023-06-22T00:07:41;101865.16;;;18.91
49593;BMP280;35499;51.482;4.264;2023-06-22T00:10:07;101862.72;;;18.86
49593;BMP280;35499;51.482;4.264;2023-06-22T00:12:32;101863.72;;;18.82
49593;BMP280;35499;51.482;4.264;2023-06-22T00:14:57;101863.78;;;18.80
49593;BMP280;35499;51.482;4.264;2023-06-22T00:17:23;101859.59;;;18.76
49593;BMP280;35499;51.482;4.264;2023-06-22T00:19:48;101863.19;;;18.72
49593;BMP280;35499;51.482;4.264;2023-06-22T00:22:18;101864.19;;;18.66
49593;BMP280;35499;51.482;4.264;2023-06-22T00:24:46;101848.66;;;18.63
49593;BMP280;35499;51.482;4.264;2023-06-22T00:27:11;101848.72;;;18.62
49593;BMP280;35499;51.482;4.264;2023-06-22T00:29:36;101846.19;;;18.59
49593;BMP280;35499;51.482;4.264;2023-06-22T00:32:02;101837.59;;;18.57
49593;BMP280;35499;51.482;4.264;2023-06-22T00:34:27;101849.78;;;18.55
49593;BMP280;35499;51.482;4.264;2023-06-22T00:36:52;101846.38;;;18.53
49593;BMP280;35499;51.482;4.264;2023-06-22T00:39:17;101829.16;;;18.49
49593;BMP280;35499;51.482;4.264;2023-06-22T00:41:42;101835.22;;;18.50
49593;BMP280;35499;51.482;4.264;2023-06-22T00:44:08;101837.84;;;18.48
49593;BMP280;35499;51.482;4.264;2023-06-22T00:46:33;101825.75;;;18.47
49593;BMP280;35499;51.482;4.264;2023-06-22T00:48:58;101825.75;;;18.47
49593;BMP280;35499;51.482;4.264;2023-06-22T00:51:24;101824.06;;;18.46
49593;BMP280;35499;51.482;4.264;2023-06-22T00:53:50;101827.53;;;18.45
49593;BMP280;35499;51.482;4.264;2023-06-22T00:56:16;101831.94;;;18.44
49593;BMP280;35499;51.482;4.264;2023-06-22T00:58:44;101829.34;;;18.44
49593;BMP280;35499;51.482;4.264;2023-06-22T01:01:11;101832.00;;;18.42
49593;BMP280;35499;51.482;4.264;2023-06-22T01:03:36;101831.16;;;18.42
49593;BMP280;35499;51.482;4.264;2023-06-22T01:06:08;101827.72;;;18.40
49593;BMP280;35499;51.482;4.264;2023-06-22T01:11:05;101833.97;;;18.34
49593;BMP280;35499;51.482;4.264;2023-06-22T01:13:35;101837.44;;;18.33
49593;BMP280;35499;51.482;4.264;2023-06-22T01:16:03;101831.44;;;18.33
49593;BMP280;35499;51.482;4.264;2023-06-22T01:18:29;101832.31;;;18.32
49593;BMP280;35499;51.482;4.264;2023-06-22T01:20:55;101833.22;;;18.31
49593;BMP280;35499;51.482;4.264;2023-06-22T01:28:53;101837.69;;;18.26
49593;BMP280;35499;51.482;4.264;2023-06-22T01:31:20;101836.84;;;18.26
49593;BMP280;35499;51.482;4.264;2023-06-22T01:33:49;101832.56;;;18.23
49593;BMP280;35499;51.482;4.264;2023-06-22T01:36:15;101840.34;;;18.25
49593;BMP280;35499;51.482;4.264;2023-06-22T01:38:41;101834.28;;;18.24
49593;BMP280;35499;51.482;4.264;2023-06-22T01:41:06;101835.16;;;18.23
49593;BMP280;35499;51.482;4.264;2023-06-22T01:43:32;101831.78;;;18.21
49593;BMP280;35499;51.482;4.264;2023-06-22T01:46:00;101835.28;;;18.20
49593;BMP280;35499;51.482;4.264;2023-06-22T01:48:26;101831.84;;;18.18
49593;BMP280;35499;51.482;4.264;2023-06-22T01:50:52;101831.06;;;18.16
49593;BMP280;35499;51.482;4.264;2023-06-22T01:53:20;101830.25;;;18.14
49593;BMP280;35499;51.482;4.264;2023-06-22T01:55:45;101828.53;;;18.13
49593;BMP280;35499;51.482;4.264;2023-06-22T01:58:10;101826.84;;;18.12
49593;BMP280;35499;51.482;4.264;2023-06-22T02:00:37;101825.13;;;18.11
49593;BMP280;35499;51.482;4.264;2023-06-22T02:03:05;101817.38;;;18.10
49593;BMP280;35499;51.482;4.264;2023-06-22T02:05:39;101820.00;;;18.09
49593;BMP280;35499;51.482;4.264;2023-06-22T02:10:32;101819.19;;;18.08
49593;BMP280;35499;51.482;4.264;2023-06-22T02:12:59;101821.78;;;18.08
49593;BMP280;35499;51.482;4.264;2023-06-22T02:15:25;101813.13;;;18.08
49593;BMP280;35499;51.482;4.264;2023-06-22T02:17:50;101813.91;;;18.09
49593;BMP280;35499;51.482;4.264;2023-06-22T02:20:15;101812.22;;;18.09
49593;BMP280;35499;51.482;4.264;2023-06-22T02:22:41;101807.94;;;18.08
49593;BMP280;35499;51.482;4.264;2023-06-22T02:25:06;101810.56;;;18.06
49593;BMP280;35499;51.482;4.264;2023-06-22T02:27:31;101818.41;;;18.05
49593;BMP280;35499;51.482;4.264;2023-06-22T02:29:57;101815.00;;;18.03
49593;BMP280;35499;51.482;4.264;2023-06-22T02:32:22;101811.59;;;18.01
49593;BMP280;35499;51.482;4.264;2023-06-22T02:34:47;101815.06;;;18.00
49593;BMP280;35499;51.482;4.264;2023-06-22T02:37:13;101812.59;;;17.97
49593;BMP280;35499;51.482;4.264;2023-06-22T02:39:39;101812.63;;;17.95
49593;BMP280;35499;51.482;4.264;2023-06-22T02:42:05;101814.38;;;17.93
49593;BMP280;35499;51.482;4.264;2023-06-22T02:44:30;101804.09;;;17.91
49593;BMP280;35499;51.482;4.264;2023-06-22T02:46:55;101794.66;;;17.88
49593;BMP280;35499;51.482;4.264;2023-06-22T02:49:21;101803.34;;;17.87
49593;BMP280;35499;51.482;4.264;2023-06-22T02:51:47;101808.53;;;17.87
49593;BMP280;35499;51.482;4.264;2023-06-22T02:54:12;101805.97;;;17.86
49593;BMP280;35499;51.482;4.264;2023-06-22T02:56:37;101797.31;;;17.85
49593;BMP280;35499;51.482;4.264;2023-06-22T02:59:02;101798.19;;;17.84
49593;BMP280;35499;51.482;4.264;2023-06-22T03:01:28;101794.81;;;17.82
49593;BMP280;35499;51.482;4.264;2023-06-22T03:03:55;101786.16;;;17.80
49593;BMP280;35499;51.482;4.264;2023-06-22T03:06:20;101787.94;;;17.78
49593;BMP280;35499;51.482;4.264;2023-06-22T03:08:48;101787.13;;;17.78
49593;BMP280;35499;51.482;4.264;2023-06-22T03:11:14;101779.31;;;17.78
49593;BMP280;35499;51.482;4.264;2023-06-22T03:13:39;101782.75;;;17.78
49593;BMP280;35499;51.482;4.264;2023-06-22T03:16:04;101770.66;;;17.77
49593;BMP280;35499;51.482;4.264;2023-06-22T03:18:29;101777.53;;;17.78
49593;BMP280;35499;51.482;4.264;2023-06-22T03:20:54;101767.25;;;17.75
49593;BMP280;35499;51.482;4.264;2023-06-22T03:23:19;101762.88;;;17.77
49593;BMP280;35499;51.482;4.264;2023-06-22T03:25:45;101765.47;;;17.77
49593;BMP280;35499;51.482;4.264;2023-06-22T03:28:10;101767.97;;;17.80
49593;BMP280;35499;51.482;4.264;2023-06-22T03:30:36;101767.97;;;17.80
49593;BMP280;35499;51.482;4.264;2023-06-22T03:33:01;101778.34;;;17.82
49593;BMP280;35499;51.482;4.264;2023-06-22T03:35:26;101777.41;;;17.84
49593;BMP280;35499;51.482;4.264;2023-06-22T03:37:51;101772.22;;;17.84
49593;BMP280;35499;51.482;4.264;2023-06-22T03:40:16;101773.94;;;17.85
49593;BMP280;35499;51.482;4.264;2023-06-22T03:42:42;101763.53;;;17.85
49593;BMP280;35499;51.482;4.264;2023-06-22T03:45:07;101756.59;;;17.86
49593;BMP280;35499;51.482;4.264;2023-06-22T03:47:32;101765.25;;;17.86
49593;BMP280;35499;51.482;4.264;2023-06-22T03:49:58;101758.25;;;17.88
49593;BMP280;35499;51.482;4.264;2023-06-22T03:52:23;101766.88;;;17.89
49593;BMP280;35499;51.482;4.264;2023-06-22T03:54:50;101762.50;;;17.91
49593;BMP280;35499;51.482;4.264;2023-06-22T03:57:15;101759.81;;;17.93
49593;BMP280;35499;51.482;4.264;2023-06-22T03:59:40;101762.38;;;17.95
49593;BMP280;35499;51.482;4.264;2023-06-22T04:02:05;101769.16;;;17.99
49593;BMP280;35499;51.482;4.264;2023-06-22T04:04:31;101768.22;;;18.03
49593;BMP280;35499;51.482;4.264;2023-06-22T04:06:56;101771.59;;;18.05
49593;BMP280;35499;51.482;4.264;2023-06-22T04:09:21;101780.97;;;18.10
49593;BMP280;35499;51.482;4.264;2023-06-22T04:11:46;101780.84;;;18.14
49593;BMP280;35499;51.482;4.264;2023-06-22T04:14:12;101776.41;;;18.18
49593;BMP280;35499;51.482;4.264;2023-06-22T04:16:37;101783.22;;;18.22
49593;BMP280;35499;51.482;4.264;2023-06-22T04:19:02;101783.06;;;18.26
49593;BMP280;35499;51.482;4.264;2023-06-22T04:21:27;101778.59;;;18.31
49593;BMP280;35499;51.482;4.264;2023-06-22T04:23:52;101788.00;;;18.35
49593;BMP280;35499;51.482;4.264;2023-06-22T04:26:18;101791.31;;;18.40
49593;BMP280;35499;51.482;4.264;2023-06-22T04:28:45;101790.31;;;18.44
49593;BMP280;35499;51.482;4.264;2023-06-22T04:31:16;101789.34;;;18.47
49593;BMP280;35499;51.482;4.264;2023-06-22T04:33:42;101796.16;;;18.51
49593;BMP280;35499;51.482;4.264;2023-06-22T04:36:07;101797.72;;;18.57
49593;BMP280;35499;51.482;4.264;2023-06-22T04:38:32;101794.06;;;18.62
49593;BMP280;35499;51.482;4.264;2023-06-22T04:40:58;101786.97;;;18.67
49593;BMP280;35499;51.482;4.264;2023-06-22T04:43:23;101797.22;;;18.73
49593;BMP280;35499;51.482;4.264;2023-06-22T04:45:48;101790.00;;;18.81
49593;BMP280;35499;51.482;4.264;2023-06-22T04:48:17;101788.84;;;18.89
49593;BMP280;35499;51.482;4.264;2023-06-22T04:50:42;101794.66;;;18.97
49593;BMP280;35499;51.482;4.264;2023-06-22T04:53:09;101794.41;;;19.04
49593;BMP280;35499;51.482;4.264;2023-06-22T04:55:34;101786.31;;;19.13
49593;BMP280;35499;51.482;4.264;2023-06-22T04:58:02;101771.22;;;19.22
49593;BMP280;35499;51.482;4.264;2023-06-22T05:00:29;101768.28;;;19.31
49593;BMP280;35499;51.482;4.264;2023-06-22T05:02:55;101777.53;;;19.39
49593;BMP280;35499;51.482;4.264;2023-06-22T05:05:22;101775.44;;;19.48
49593;BMP280;35499;51.482;4.264;2023-06-22T05:07:47;101762.19;;;19.55
49593;BMP280;35499;51.482;4.264;2023-06-22T05:10:18;101760.84;;;19.68
49593;BMP280;35499;51.482;4.264;2023-06-22T05:12:43;101758.66;;;19.80
49593;BMP280;35499;51.482;4.264;2023-06-22T05:15:08;101760.81;;;19.92
49593;BMP280;35499;51.482;4.264;2023-06-22T05:17:34;101762.00;;;20.06
49593;BMP280;35499;51.482;4.264;2023-06-22T05:19:59;101763.22;;;20.19
49593;BMP280;35499;51.482;4.264;2023-06-22T05:22:25;101767.84;;;20.35
49593;BMP280;35499;51.482;4.264;2023-06-22T05:24:50;101755.91;;;20.50
49593;BMP280;35499;51.482;4.264;2023-06-22T05:27:15;101770.91;;;20.66
49593;BMP280;35499;51.482;4.264;2023-06-22T05:29:40;101757.06;;;20.84
49593;BMP280;35499;51.482;4.264;2023-06-22T05:32:07;101761.56;;;21.01
49593;BMP280;35499;51.482;4.264;2023-06-22T05:34:32;101762.47;;;21.21
49593;BMP280;35499;51.482;4.264;2023-06-22T05:36:58;101752.06;;;21.39
49593;BMP280;35499;51.482;4.264;2023-06-22T05:39:26;101751.38;;;21.54
49593;BMP280;35499;51.482;4.264;2023-06-22T05:41:51;101749.75;;;21.71
49593;BMP280;35499;51.482;4.264;2023-06-22T05:44:16;101758.50;;;21.89
49593;BMP280;35499;51.482;4.264;2023-06-22T05:46:42;101752.50;;;22.06
49593;BMP280;35499;51.482;4.264;2023-06-22T05:49:12;101752.75;;;22.18
49593;BMP280;35499;51.482;4.264;2023-06-22T05:51:37;101754.88;;;22.28
49593;BMP280;35499;51.482;4.264;2023-06-22T05:54:02;101748.28;;;22.38
49593;BMP280;35499;51.482;4.264;2023-06-22T05:56:27;101749.72;;;22.44
49593;BMP280;35499;51.482;4.264;2023-06-22T05:58:52;101752.03;;;22.50
49593;BMP280;35499;51.482;4.264;2023-06-22T06:01:18;101750.09;;;22.55
49593;BMP280;35499;51.482;4.264;2023-06-22T06:03:43;101746.22;;;22.62
49593;BMP280;35499;51.482;4.264;2023-06-22T06:06:09;101736.31;;;22.68
49593;BMP280;35499;51.482;4.264;2023-06-22T06:08:35;101731.63;;;22.75
49593;BMP280;35499;51.482;4.264;2023-06-22T06:11:01;101742.50;;;22.84
49593;BMP280;35499;51.482;4.264;2023-06-22T06:13:26;101735.09;;;22.92
49593;BMP280;35499;51.482;4.264;2023-06-22T06:15:51;101731.94;;;23.02
49593;BMP280;35499;51.482;4.264;2023-06-22T06:18:16;101712.97;;;23.13
49593;BMP280;35499;51.482;4.264;2023-06-22T06:20:42;101725.50;;;23.25
49593;BMP280;35499;51.482;4.264;2023-06-22T06:23:07;101732.13;;;23.32
49593;BMP280;35499;51.482;4.264;2023-06-22T06:25:32;101714.84;;;23.45
49593;BMP280;35499;51.482;4.264;2023-06-22T06:27:57;101718.00;;;23.51
49593;BMP280;35499;51.482;4.264;2023-06-22T06:30:23;101712.03;;;23.48
49593;BMP280;35499;51.482;4.264;2023-06-22T06:32:49;101713.75;;;23.49
49593;BMP280;35499;51.482;4.264;2023-06-22T06:35:14;101713.75;;;23.49
49593;BMP280;35499;51.482;4.264;2023-06-22T06:37:41;101717.66;;;23.57
49593;BMP280;35499;51.482;4.264;2023-06-22T06:40:07;101724.81;;;23.70
49593;BMP280;35499;51.482;4.264;2023-06-22T06:42:39;101713.81;;;23.79
49593;BMP280;35499;51.482;4.264;2023-06-22T06:45:07;101712.31;;;23.90
49593;BMP280;35499;51.482;4.264;2023-06-22T06:47:32;101711.66;;;24.02
49593;BMP280;35499;51.482;4.264;2023-06-22T06:49:57;101712.63;;;24.16
49593;BMP280;35499;51.482;4.264;2023-06-22T06:52:23;101711.25;;;24.39
49593;BMP280;35499;51.482;4.264;2023-06-22T06:54:48;101713.28;;;24.64
49593;BMP280;35499;51.482;4.264;2023-06-22T06:57:13;101713.38;;;24.92
49593;BMP280;35499;51.482;4.264;2023-06-22T06:59:40;101703.28;;;25.28
49593;BMP280;35499;51.482;4.264;2023-06-22T07:02:05;101696.53;;;25.51
49593;BMP280;35499;51.482;4.264;2023-06-22T07:04:30;101685.16;;;25.65
49593;BMP280;35499;51.482;4.264;2023-06-22T07:06:55;101680.66;;;25.80
49593;BMP280;35499;51.482;4.264;2023-06-22T07:09:20;101680.44;;;25.97
49593;BMP280;35499;51.482;4.264;2023-06-22T07:11:46;101673.81;;;26.17
49593;BMP280;35499;51.482;4.264;2023-06-22T07:14:11;101679.03;;;26.31
49593;BMP280;35499;51.482;4.264;2023-06-22T07:16:36;101669.59;;;26.40
49593;BMP280;35499;51.482;4.264;2023-06-22T07:19:01;101673.09;;;26.55
49593;BMP280;35499;51.482;4.264;2023-06-22T07:21:26;101657.63;;;26.75
49593;BMP280;35499;51.482;4.264;2023-06-22T07:23:52;101661.25;;;26.98
49593;BMP280;35499;51.482;4.264;2023-06-22T07:26:17;101664.56;;;27.26
49593;BMP280;35499;51.482;4.264;2023-06-22T07:28:42;101660.78;;;27.54
49593;BMP280;35499;51.482;4.264;2023-06-22T07:31:07;101660.34;;;27.72
49593;BMP280;35499;51.482;4.264;2023-06-22T07:33:33;101652.63;;;27.81
49593;BMP280;35499;51.482;4.264;2023-06-22T07:35:58;101659.69;;;27.81
49593;BMP280;35499;51.482;4.264;2023-06-22T07:38:23;101651.47;;;27.61
49593;BMP280;35499;51.482;4.264;2023-06-22T07:40:48;101639.97;;;27.37
49593;BMP280;35499;51.482;4.264;2023-06-22T07:43:14;101643.78;;;27.21
49593;BMP280;35499;51.482;4.264;2023-06-22T07:45:39;101635.63;;;27.00
49593;BMP280;35499;51.482;4.264;2023-06-22T07:48:05;101626.72;;;26.64
49593;BMP280;35499;51.482;4.264;2023-06-22T07:50:30;101646.19;;;26.36
49593;BMP280;35499;51.482;4.264;2023-06-22T07:52:56;101639.25;;;26.09
49593;BMP280;35499;51.482;4.264;2023-06-22T07:55:21;101639.19;;;25.84
49593;BMP280;35499;51.482;4.264;2023-06-22T07:57:47;101649.22;;;25.77
49593;BMP280;35499;51.482;4.264;2023-06-22T08:00:12;101639.94;;;25.72
49593;BMP280;35499;51.482;4.264;2023-06-22T08:02:42;101639.06;;;25.71
49593;BMP280;35499;51.482;4.264;2023-06-22T08:05:08;101640.44;;;25.65
49593;BMP280;35499;51.482;4.264;2023-06-22T08:07:33;101636.28;;;25.61
49593;BMP280;35499;51.482;4.264;2023-06-22T08:10:00;101637.91;;;25.49
49593;BMP280;35499;51.482;4.264;2023-06-22T08:12:25;101641.75;;;25.44
49593;BMP280;35499;51.482;4.264;2023-06-22T08:14:50;101638.34;;;25.42
49593;BMP280;35499;51.482;4.264;2023-06-22T08:17:16;101632.91;;;25.31
49593;BMP280;35499;51.482;4.264;2023-06-22T08:19:41;101638.34;;;25.29
49593;BMP280;35499;51.482;4.264;2023-06-22T08:22:06;101631.19;;;25.30
49593;BMP280;35499;51.482;4.264;2023-06-22T08:24:31;101639.09;;;25.30
49593;BMP280;35499;51.482;4.264;2023-06-22T08:26:57;101629.31;;;25.19
49593;BMP280;35499;51.482;4.264;2023-06-22T08:29:22;101638.69;;;25.09
49593;BMP280;35499;51.482;4.264;2023-06-22T08:31:47;101632.75;;;25.06
49593;BMP280;35499;51.482;4.264;2023-06-22T08:34:12;101632.66;;;25.07
49593;BMP280;35499;51.482;4.264;2023-06-22T08:36:37;101634.28;;;25.10
49593;BMP280;35499;51.482;4.264;2023-06-22T08:39:06;101633.88;;;25.02
49593;BMP280;35499;51.482;4.264;2023-06-22T08:41:31;101633.66;;;24.91
49593;BMP280;35499;51.482;4.264;2023-06-22T08:43:56;101628.88;;;24.84
49593;BMP280;35499;51.482;4.264;2023-06-22T08:46:22;101624.81;;;24.78
49593;BMP280;35499;51.482;4.264;2023-06-22T08:48:54;101621.63;;;24.74
49593;BMP280;35499;51.482;4.264;2023-06-22T08:51:20;101623.75;;;24.67
49593;BMP280;35499;51.482;4.264;2023-06-22T08:53:45;101626.59;;;24.64
49593;BMP280;35499;51.482;4.264;2023-06-22T08:56:10;101616.50;;;24.57
49593;BMP280;35499;51.482;4.264;2023-06-22T08:58:36;101623.38;;;24.59
49593;BMP280;35499;51.482;4.264;2023-06-22T09:04:34;101622.06;;;24.66
49593;BMP280;35499;51.482;4.264;2023-06-22T09:07:02;101615.59;;;24.72
49593;BMP280;35499;51.482;4.264;2023-06-22T09:09:28;101610.63;;;24.81
49593;BMP280;35499;51.482;4.264;2023-06-22T09:11:53;101614.13;;;24.81
49593;BMP280;35499;51.482;4.264;2023-06-22T09:14:18;101619.50;;;24.80
49593;BMP280;35499;51.482;4.264;2023-06-22T09:16:43;101616.00;;;24.79
49593;BMP280;35499;51.482;4.264;2023-06-22T09:19:08;101611.59;;;24.80
49593;BMP280;35499;51.482;4.264;2023-06-22T09:21:34;101607.09;;;24.82
49593;BMP280;35499;51.482;4.264;2023-06-22T09:23:59;101614.63;;;24.88
49593;BMP280;35499;51.482;4.264;2023-06-22T09:26:24;101611.81;;;24.91
49593;BMP280;35499;51.482;4.264;2023-06-22T09:28:49;101619.31;;;24.96
49593;BMP280;35499;51.482;4.264;2023-06-22T09:31:14;101622.63;;;25.00
49593;BMP280;35499;51.482;4.264;2023-06-22T09:33:41;101616.69;;;24.96
49593;BMP280;35499;51.482;4.264;2023-06-22T09:36:07;101618.56;;;24.94
49593;BMP280;35499;51.482;4.264;2023-06-22T09:38:36;101622.41;;;24.89
49593;BMP280;35499;51.482;4.264;2023-06-22T09:41:01;101624.84;;;24.92
49593;BMP280;35499;51.482;4.264;2023-06-22T09:43:27;101620.06;;;24.98
49593;BMP280;35499;51.482;4.264;2023-06-22T09:45:52;101627.88;;;25.00
49593;BMP280;35499;51.482;4.264;2023-06-22T09:48:17;101634.00;;;25.00
49593;BMP280;35499;51.482;4.264;2023-06-22T09:50:42;101635.09;;;24.96
49593;BMP280;35499;51.482;4.264;2023-06-22T09:53:07;101623.25;;;24.90
49593;BMP280;35499;51.482;4.264;2023-06-22T09:55:33;101619.22;;;24.84
49593;BMP280;35499;51.482;4.264;2023-06-22T09:57:58;101613.28;;;24.81
49593;BMP280;35499;51.482;4.264;2023-06-22T10:00:23;101625.75;;;24.77
49593;BMP280;35499;51.482;4.264;2023-06-22T10:02:48;101627.72;;;24.74
49593;BMP280;35499;51.482;4.264;2023-06-22T10:05:14;101626.03;;;24.73
49593;BMP280;35499;51.482;4.264;2023-06-22T10:07:39;101629.44;;;24.75
49593;BMP280;35499;51.482;4.264;2023-06-22T10:10:07;101635.53;;;24.76
49593;BMP280;35499;51.482;4.264;2023-06-22T10:12:33;101633.84;;;24.75
49593;BMP280;35499;51.482;4.264;2023-06-22T10:14:58;101634.69;;;24.75
49593;BMP280;35499;51.482;4.264;2023-06-22T10:17:23;101634.75;;;24.74
49593;BMP280;35499;51.482;4.264;2023-06-22T10:19:48;101636.53;;;24.73
49593;BMP280;35499;51.482;4.264;2023-06-22T10:22:14;101636.75;;;24.70
49593;BMP280;35499;51.482;4.264;2023-06-22T10:24:39;101645.72;;;24.66
49593;BMP280;35499;51.482;4.264;2023-06-22T10:27:09;101645.13;;;24.61
49593;BMP280;35499;51.482;4.264;2023-06-22T10:29:34;101655.84;;;24.58
49593;BMP280;35499;51.482;4.264;2023-06-22T10:32:00;101658.53;;;24.57
49593;BMP280;35499;51.482;4.264;2023-06-22T10:34:25;101657.06;;;24.52
49593;BMP280;35499;51.482;4.264;2023-06-22T10:36:50;101666.41;;;24.42
49593;BMP280;35499;51.482;4.264;2023-06-22T10:39:15;101659.06;;;24.33
49593;BMP280;35499;51.482;4.264;2023-06-22T10:41:40;101671.59;;;24.28
49593;BMP280;35499;51.482;4.264;2023-06-22T10:44:06;101658.81;;;24.22
49593;BMP280;35499;51.482;4.264;2023-06-22T10:46:31;101662.75;;;24.16
49593;BMP280;35499;51.482;4.264;2023-06-22T10:48:56;101659.88;;;24.05
49593;BMP280;35499;51.482;4.264;2023-06-22T10:51:23;101663.09;;;23.95
49593;BMP280;35499;51.482;4.264;2023-06-22T10:53:48;101663.44;;;23.87
49593;BMP280;35499;51.482;4.264;2023-06-22T10:56:14;101650.66;;;23.82
49593;BMP280;35499;51.482;4.264;2023-06-22T10:58:39;101657.19;;;23.75
49593;BMP280;35499;51.482;4.264;2023-06-22T11:01:04;101661.31;;;23.64
49593;BMP280;35499;51.482;4.264;2023-06-22T11:03:29;101653.69;;;23.59
49593;BMP280;35499;51.482;4.264;2023-06-22T11:05:54;101647.84;;;23.54
49593;BMP280;35499;51.482;4.264;2023-06-22T11:08:20;101654.34;;;23.48
49593;BMP280;35499;51.482;4.264;2023-06-22T11:10:45;101647.50;;;23.45
49593;BMP280;35499;51.482;4.264;2023-06-22T11:13:13;101648.56;;;23.41
49593;BMP280;35499;51.482;4.264;2023-06-22T11:15:38;101641.97;;;23.34
49593;BMP280;35499;51.482;4.264;2023-06-22T11:18:04;101638.69;;;23.31
49593;BMP280;35499;51.482;4.264;2023-06-22T11:20:30;101634.34;;;23.30
49593;BMP280;35499;51.482;4.264;2023-06-22T11:22:55;101628.09;;;23.32
49593;BMP280;35499;51.482;4.264;2023-06-22T11:25:20;101625.22;;;23.37
49593;BMP280;35499;51.482;4.264;2023-06-22T11:27:46;101628.53;;;23.40
49593;BMP280;35499;51.482;4.264;2023-06-22T11:30:11;101627.44;;;23.44
49593;BMP280;35499;51.482;4.264;2023-06-22T11:32:36;101625.75;;;23.43
49593;BMP280;35499;51.482;4.264;2023-06-22T11:35:01;101620.50;;;23.43
49593;BMP280;35499;51.482;4.264;2023-06-22T11:37:27;101621.34;;;23.44
49593;BMP280;35499;51.482;4.264;2023-06-22T11:39:52;101621.28;;;23.45
49593;BMP280;35499;51.482;4.264;2023-06-22T11:42:19;101619.50;;;23.46
49593;BMP280;35499;51.482;4.264;2023-06-22T11:44:45;101612.56;;;23.45
49593;BMP280;35499;51.482;4.264;2023-06-22T11:47:10;101603.38;;;23.36
49593;BMP280;35499;51.482;4.264;2023-06-22T11:49:35;101599.41;;;23.30
49593;BMP280;35499;51.482;4.264;2023-06-22T11:52:00;101594.44;;;23.25
49593;BMP280;35499;51.482;4.264;2023-06-22T11:54:25;101601.38;;;23.26
49593;BMP280;35499;51.482;4.264;2023-06-22T11:56:51;101583.75;;;23.28
49593;BMP280;35499;51.482;4.264;2023-06-22T11:59:16;101583.44;;;23.34
49593;BMP280;35499;51.482;4.264;2023-06-22T12:01:41;101577.88;;;23.40
49593;BMP280;35499;51.482;4.264;2023-06-22T12:04:06;101582.84;;;23.44
49593;BMP280;35499;51.482;4.264;2023-06-22T12:06:32;101573.97;;;23.47
49593;BMP280;35499;51.482;4.264;2023-06-22T12:08:58;101570.41;;;23.48
49593;BMP280;35499;51.482;4.264;2023-06-22T12:11:23;101560.69;;;23.50
49593;BMP280;35499;51.482;4.264;2023-06-22T12:13:48;101556.38;;;23.49
49593;BMP280;35499;51.482;4.264;2023-06-22T12:16:13;101564.56;;;23.43
49593;BMP280;35499;51.482;4.264;2023-06-22T12:18:39;101569.41;;;23.35
49593;BMP280;35499;51.482;4.264;2023-06-22T12:21:04;101561.09;;;23.27
49593;BMP280;35499;51.482;4.264;2023-06-22T12:23:29;101565.78;;;23.21
49593;BMP280;35499;51.482;4.264;2023-06-22T12:25:54;101573.44;;;23.09
49593;BMP280;35499;51.482;4.264;2023-06-22T12:28:19;101571.88;;;22.90
49593;BMP280;35499;51.482;4.264;2023-06-22T12:30:45;101571.53;;;22.80
49593;BMP280;35499;51.482;4.264;2023-06-22T12:33:10;101569.28;;;22.73
49593;BMP280;35499;51.482;4.264;2023-06-22T12:35:35;101573.16;;;22.66
49593;BMP280;35499;51.482;4.264;2023-06-22T12:38:00;101571.78;;;22.60
49593;BMP280;35499;51.482;4.264;2023-06-22T12:40:25;101570.25;;;22.56
49593;BMP280;35499;51.482;4.264;2023-06-22T12:42:51;101568.75;;;22.50
49593;BMP280;35499;51.482;4.264;2023-06-22T12:45:16;101571.41;;;22.49
49593;BMP280;35499;51.482;4.264;2023-06-22T12:47:41;101576.50;;;22.52
49593;BMP280;35499;51.482;4.264;2023-06-22T12:50:08;101576.50;;;22.52
49593;BMP280;35499;51.482;4.264;2023-06-22T12:52:33;101567.88;;;22.50
49593;BMP280;35499;51.482;4.264;2023-06-22T12:54:58;101574.81;;;22.51
49593;BMP280;35499;51.482;4.264;2023-06-22T12:57:23;101575.88;;;22.47
49593;BMP280;35499;51.482;4.264;2023-06-22T12:59:49;101576.28;;;22.40
49593;BMP280;35499;51.482;4.264;2023-06-22T13:02:14;101565.31;;;22.32
49593;BMP280;35499;51.482;4.264;2023-06-22T13:04:39;101563.03;;;22.26
49593;BMP280;35499;51.482;4.264;2023-06-22T13:07:05;101557.25;;;22.20
49593;BMP280;35499;51.482;4.264;2023-06-22T13:09:30;101560.94;;;22.16
49593;BMP280;35499;51.482;4.264;2023-06-22T13:11:56;101551.69;;;22.09
49593;BMP280;35499;51.482;4.264;2023-06-22T13:14:21;101545.53;;;22.10
49593;BMP280;35499;51.482;4.264;2023-06-22T13:16:46;101557.94;;;22.06
49593;BMP280;35499;51.482;4.264;2023-06-22T13:19:12;101559.78;;;22.05
49593;BMP280;35499;51.482;4.264;2023-06-22T13:21:37;101560.63;;;22.05
49593;BMP280;35499;51.482;4.264;2023-06-22T13:24:02;101565.84;;;22.05
49593;BMP280;35499;51.482;4.264;2023-06-22T13:26:28;101571.94;;;22.06
49593;BMP280;35499;51.482;4.264;2023-06-22T13:28:53;101573.84;;;22.02
49593;BMP280;35499;51.482;4.264;2023-06-22T13:31:19;101570.75;;;21.94
49593;BMP280;35499;51.482;4.264;2023-06-22T13:33:44;101568.50;;;21.87
49593;BMP280;35499;51.482;4.264;2023-06-22T13:36:12;101566.97;;;21.83
49593;BMP280;35499;51.482;4.264;2023-06-22T13:38:37;101565.38;;;21.79
49593;BMP280;35499;51.482;4.264;2023-06-22T13:41:04;101558.72;;;21.72
49593;BMP280;35499;51.482;4.264;2023-06-22T13:43:29;101560.72;;;21.68
49593;BMP280;35499;51.482;4.264;2023-06-22T13:45:54;101563.56;;;21.63
49593;BMP280;35499;51.482;4.264;2023-06-22T13:48:19;101556.09;;;21.56
49593;BMP280;35499;51.482;4.264;2023-06-22T13:50:44;101556.22;;;21.53
49593;BMP280;35499;51.482;4.264;2023-06-22T13:53:10;101560.06;;;21.46
49593;BMP280;35499;51.482;4.264;2023-06-22T13:55:35;101561.09;;;21.42
49593;BMP280;35499;51.482;4.264;2023-06-22T13:58:00;101560.25;;;21.42
49593;BMP280;35499;51.482;4.264;2023-06-22T14:00:25;101553.25;;;21.42