sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-07-29T00:01:35;6.85;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:04:01;7.15;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:06:27;6.47;;;3.88;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:08:53;7.63;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:11:18;7.57;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:13:44;5.80;;;4.18;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:16:10;7.38;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:18:35;6.05;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:21:01;4.80;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:23:26;5.88;;;4.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:25:52;4.57;;;4.18;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:28:18;4.95;;;4.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:30:43;4.15;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:33:09;6.03;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:35:35;4.22;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:38:00;3.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:40:27;3.75;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:42:53;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:45:19;4.13;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:47:45;2.47;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:50:11;2.55;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:52:38;3.05;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:55:04;2.50;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:57:31;3.92;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T00:59:57;3.65;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:02:23;4.05;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:04:55;5.82;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:07:27;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:10:02;4.00;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:12:44;3.45;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:15:17;5.90;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:17:55;3.38;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:20:24;7.45;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:22:50;4.72;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:25:16;4.80;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:27:43;3.65;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:30:16;3.28;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:35:28;3.47;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:38:22;4.57;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:40:58;2.45;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:45:54;3.67;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:48:19;6.15;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:50:45;4.65;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:53:11;3.78;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:55:36;3.28;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-07-29T01:58:02;4.65;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:00:27;3.63;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:02:53;5.38;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:05:18;5.88;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:07:44;7.97;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:10:10;4.32;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:12:35;4.85;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:15:01;3.33;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:17:26;7.43;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:19:52;3.00;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:22:17;4.47;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:24:44;4.68;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:27:10;5.93;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:29:36;5.63;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:32:01;3.15;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:34:28;3.28;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:36:54;3.15;;;2.85;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:39:19;5.07;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:41:45;4.32;;;2.85;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:44:11;2.83;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:46:36;4.13;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:49:02;2.92;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:51:29;3.55;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:53:55;3.47;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:56:21;3.30;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-07-29T02:58:46;5.20;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:01:12;3.10;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:03:37;5.90;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:06:05;3.75;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:08:32;3.30;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:11:04;5.20;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:13:31;5.70;;;3.22;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:16:04;3.53;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:18:30;4.63;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:20:56;4.10;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:23:21;3.92;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:25:50;3.75;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:28:21;5.20;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:30:52;3.88;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:33:18;6.22;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:35:44;4.90;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:38:10;8.63;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:40:36;3.20;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:43:03;4.13;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:45:29;2.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:47:54;3.00;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:50:20;4.03;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:52:46;4.53;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:55:11;3.85;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T03:57:37;6.50;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:00:03;2.90;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:02:29;4.65;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:04:54;4.57;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:07:20;3.17;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:09:45;3.90;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:12:11;4.90;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:14:37;3.30;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:17:02;4.32;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:19:28;3.75;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:21:54;6.55;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:24:19;6.72;;;2.85;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:26:45;3.30;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:29:11;5.75;;;3.22;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:31:37;4.03;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:34:03;3.70;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:36:30;4.60;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:38:55;5.18;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:41:21;4.35;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:43:46;3.85;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:46:14;4.88;;;3.22;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:48:40;5.28;;;3.22;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:51:05;3.83;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:53:31;4.82;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:55:57;3.70;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-07-29T04:58:22;5.75;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:00:48;4.68;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:03:13;7.10;;;3.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:05:39;6.38;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:08:04;4.35;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:10:30;4.60;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:12:55;5.53;;;3.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:15:21;5.75;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:17:47;7.43;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:20:12;8.02;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:22:38;5.55;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:25:03;5.25;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:27:29;6.38;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:29:55;3.47;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:32:20;4.00;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:34:46;6.53;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:37:12;3.38;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:39:37;4.55;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:42:03;5.55;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:44:29;5.72;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:46:57;4.00;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:49:23;4.85;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:51:48;3.60;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:54:17;4.72;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:56:43;4.40;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-07-29T05:59:09;6.28;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:01:34;4.72;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:04:00;4.30;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:06:26;7.47;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:08:52;8.23;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:11:17;4.43;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:13:43;4.40;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:16:09;4.78;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:18:34;3.40;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:21:00;5.50;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:23:25;4.05;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:25:51;4.43;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:28:16;4.50;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:30:42;2.60;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:33:07;5.18;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:35:34;3.80;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:37:59;4.22;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:40:25;4.65;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:42:51;2.88;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:45:16;5.40;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:47:42;4.53;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:50:08;5.47;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:52:33;3.47;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:54:59;2.67;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:57:25;5.15;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T06:59:50;4.03;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:02:16;6.25;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:04:41;3.88;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:07:07;3.13;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:09:33;5.72;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:11:58;3.45;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:14:24;4.13;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:16:49;3.75;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:19:15;2.97;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:21:41;2.88;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:24:06;4.90;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:26:32;1.83;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:28:58;2.25;;;1.85;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:31:23;3.28;;;1.77;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:33:49;1.85;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:36:14;2.63;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:38:40;3.08;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:41:06;2.28;;;2.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:43:32;3.78;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:45:58;2.78;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:48:25;5.57;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:50:51;4.25;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:53:17;5.32;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:55:42;3.30;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T07:58:08;2.00;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:00:33;2.22;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:02:59;2.03;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:05:24;4.75;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:07:50;2.58;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:10:15;1.60;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:12:41;2.28;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:15:07;3.78;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:17:32;1.75;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:19:58;2.55;;;1.55;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:22:24;5.28;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:24:49;2.05;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:27:15;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:29:40;3.35;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:32:06;2.83;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:34:32;1.10;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:36:58;3.20;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:39:25;4.32;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:41:53;2.45;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:44:30;2.15;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:47:00;2.40;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:49:26;4.53;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:51:53;2.90;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:54:19;3.25;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:56:45;3.17;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T08:59:11;1.58;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:01:38;2.60;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:04:04;1.88;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:06:30;2.13;;;1.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:08:56;1.10;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:11:24;2.28;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:13:50;2.22;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:16:15;2.65;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:18:41;1.80;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:21:07;1.35;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:23:40;2.45;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:26:06;1.98;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:28:36;2.38;;;1.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:33:28;1.67;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:35:56;2.08;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:38:28;2.95;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:40:55;3.42;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:43:25;1.52;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:45:54;2.67;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:48:22;4.10;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:50:48;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:53:14;2.33;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:55:40;2.25;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-07-29T09:58:12;1.73;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:00:38;2.60;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:03:05;1.88;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:05:32;1.30;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:07:59;1.65;;;1.48;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:10:26;1.38;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:12:53;1.77;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:15:20;1.30;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:17:46;2.65;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:20:12;1.35;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:22:39;3.15;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:27:41;2.10;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:30:10;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:32:37;2.10;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:35:03;2.33;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:37:30;2.70;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:39:55;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:42:21;1.35;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:44:48;1.67;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:47:15;1.85;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:49:42;16.48;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:52:12;3.00;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:54:42;1.45;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-07-29T10:57:16;1.45;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:00:03;1.38;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:04:57;3.42;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:07:24;1.08;;;1.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:09:58;1.92;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:15:16;1.20;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:20:23;2.03;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:22:50;1.52;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:25:17;1.17;;;1.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:27:43;4.07;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:30:09;1.13;;;1.08;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:32:37;2.90;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:35:08;1.65;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:37:42;1.35;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:40:12;2.35;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:42:40;3.20;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:45:06;1.25;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:47:32;3.47;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:50:05;1.52;;;1.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:52:32;1.42;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:54:59;1.88;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:57:26;1.23;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T11:59:51;1.40;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:02:18;6.70;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:04:46;1.55;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:07:13;1.35;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:09:40;1.20;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:12:07;1.20;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:14:33;1.45;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:17:00;1.48;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:22:02;1.30;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:24:29;1.20;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:26:56;1.55;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:29:21;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:31:47;3.30;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:34:21;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:39:19;2.67;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:41:50;2.78;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:44:16;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:46:42;1.35;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:49:08;2.00;;;1.55;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:51:34;1.83;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:54:01;1.55;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:56:28;1.88;;;1.77;;
49502;SDS011;35409;48.776;9.204;2023-07-29T12:58:54;2.15;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:01:20;2.92;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:03:46;2.72;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:06:12;2.72;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:08:38;1.70;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:11:04;3.63;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:13:29;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:15:56;4.15;;;2.03;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:18:22;1.73;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:20:47;1.75;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:23:15;2.67;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:25:41;1.67;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:28:06;3.33;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:30:32;1.55;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:32:58;1.88;;;1.77;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:35:24;2.72;;;1.77;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:37:49;1.67;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:40:15;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:42:40;4.80;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:45:06;1.77;;;1.65;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:47:32;1.73;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:49:58;4.05;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:52:24;5.00;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:54:50;4.22;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:57:15;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T13:59:41;2.55;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:02:07;1.83;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:04:32;2.65;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:06:58;2.10;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:09:25;3.33;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:11:51;1.77;;;1.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:14:17;2.67;;;1.67;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:16:42;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:19:08;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:21:34;3.15;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:23:59;1.50;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:26:25;1.85;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:28:51;1.90;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:31:16;2.03;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:33:43;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:36:08;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:38:35;1.90;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:41:01;2.10;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:43:27;1.90;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:45:53;2.38;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:48:18;1.67;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:50:44;1.52;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:53:12;1.80;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:55:38;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-07-29T14:58:03;2.00;;;1.55;;
49502;SDS011;35409;48.776;9.204;2023-07-29T15:00:29;2.10;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-07-29T15:02:54;2.20;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-07-29T15:05:20;2.17;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-07-29T15:07:46;2.30;;;1.77;;