sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-02-15T00:01:05;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:03:34;7.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:06:01;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:08:27;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:11:03;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:13:30;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:16:00;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:18:27;7.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:20:55;7.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:23:22;7.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:25:49;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:28:16;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:30:42;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:33:09;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:35:36;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:38:04;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:40:30;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:42:57;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:45:24;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:47:52;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:50:18;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:52:46;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:55:14;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T00:57:41;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:00:08;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:02:35;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:05:02;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:07:29;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:09:55;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:12:23;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:14:50;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:17:16;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:19:43;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:22:10;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:24:36;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:27:03;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:29:31;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:31:58;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:34:24;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:36:51;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:39:17;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:41:44;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:44:50;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:47:23;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:50:00;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:52:28;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:54:55;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:57:23;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T01:59:57;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:02:25;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:04:54;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:07:26;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:09:53;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:12:24;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:14:53;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:17:24;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:23:19;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:29:26;6.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:35:13;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:37:50;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:40:25;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:42:56;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:45:28;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:48:00;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:50:30;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:52:58;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:55:28;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T02:57:59;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:00:30;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:02:58;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:05:34;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:08:04;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:10:33;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:13:01;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:15:30;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:18:20;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:20:51;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:23:22;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:25:51;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:28:25;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:30:56;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:33:26;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:36:02;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:38:35;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:41:04;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:43:42;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:46:17;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:48:50;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:51:22;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:54:03;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:56:30;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T03:58:57;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:01:48;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:04:30;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:07:00;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:09:26;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:12:12;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:14:38;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:17:23;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:19:50;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:22:36;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:25:21;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:27:49;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:30:18;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:32:45;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:35:12;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:37:41;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:40:11;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:42:37;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:45:05;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:47:32;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:49:58;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:52:25;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:54:53;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:57:19;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T04:59:46;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:02:13;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:04:39;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:07:06;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:09:32;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:12:00;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:14:27;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:16:53;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:19:20;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:21:46;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:24:13;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:26:59;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:29:44;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:32:13;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:34:40;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:37:06;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:39:34;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:42:02;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:44:28;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:46:55;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:49:21;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:51:48;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:54:15;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:56:41;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T05:59:09;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:01:36;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:04:02;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:06:29;5.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:08:55;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:11:22;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:13:48;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:16:16;6.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:18:43;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:21:09;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:23:36;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:26:03;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:28:29;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:30:56;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:33:24;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:35:50;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:38:17;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:40:44;6.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:43:10;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:45:37;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:48:04;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:50:34;6.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:53:01;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:55:28;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T06:57:54;6.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:00:21;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:02:53;6.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:05:21;6.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:07:49;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:10:16;6.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:12:43;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:15:11;6.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:17:38;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:20:07;6.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:22:34;7.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:25:04;7.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:27:31;7.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:29:58;7.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:32:27;7.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:34:54;7.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:37:21;7.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:39:48;7.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:42:15;7.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:44:42;7.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:47:09;7.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:49:35;8.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:52:02;8.10;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:54:29;8.20;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:56:59;8.30;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T07:59:27;8.40;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:01:54;8.50;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:04:22;8.60;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:06:52;8.70;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:09:18;8.80;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:11:47;8.90;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:14:15;9.00;99.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:16:44;9.10;99.80
39957;DHT22;48483;44.640;7.494;2023-02-15T08:19:14;9.30;99.60
39957;DHT22;48483;44.640;7.494;2023-02-15T08:21:43;9.30;99.40
39957;DHT22;48483;44.640;7.494;2023-02-15T08:24:12;9.40;99.20
39957;DHT22;48483;44.640;7.494;2023-02-15T08:26:39;9.50;98.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:29:07;9.60;98.60
39957;DHT22;48483;44.640;7.494;2023-02-15T08:31:35;9.70;98.20
39957;DHT22;48483;44.640;7.494;2023-02-15T08:34:04;9.80;96.90
39957;DHT22;48483;44.640;7.494;2023-02-15T08:36:31;9.90;96.40
39957;DHT22;48483;44.640;7.494;2023-02-15T08:38:59;9.90;95.60
39957;DHT22;48483;44.640;7.494;2023-02-15T08:41:28;10.00;95.50
39957;DHT22;48483;44.640;7.494;2023-02-15T08:43:58;10.10;95.10
39957;DHT22;48483;44.640;7.494;2023-02-15T08:46:27;10.20;94.60
39957;DHT22;48483;44.640;7.494;2023-02-15T08:48:54;10.30;94.80
39957;DHT22;48483;44.640;7.494;2023-02-15T08:51:24;10.30;94.60
39957;DHT22;48483;44.640;7.494;2023-02-15T08:53:52;10.40;93.80
39957;DHT22;48483;44.640;7.494;2023-02-15T08:56:21;10.50;93.40
39957;DHT22;48483;44.640;7.494;2023-02-15T08:58:48;10.50;92.90
39957;DHT22;48483;44.640;7.494;2023-02-15T09:01:17;10.60;92.50
39957;DHT22;48483;44.640;7.494;2023-02-15T09:03:45;10.60;92.00
39957;DHT22;48483;44.640;7.494;2023-02-15T09:06:12;10.70;91.80
39957;DHT22;48483;44.640;7.494;2023-02-15T09:08:40;10.70;90.20
39957;DHT22;48483;44.640;7.494;2023-02-15T09:11:09;10.80;88.10
39957;DHT22;48483;44.640;7.494;2023-02-15T09:13:36;10.90;87.40
39957;DHT22;48483;44.640;7.494;2023-02-15T09:16:05;11.00;87.80
39957;DHT22;48483;44.640;7.494;2023-02-15T09:18:33;11.00;87.10
39957;DHT22;48483;44.640;7.494;2023-02-15T09:21:06;11.10;87.50
39957;DHT22;48483;44.640;7.494;2023-02-15T09:23:33;11.10;87.50
39957;DHT22;48483;44.640;7.494;2023-02-15T09:26:04;11.20;86.40
39957;DHT22;48483;44.640;7.494;2023-02-15T09:28:31;11.30;85.80
39957;DHT22;48483;44.640;7.494;2023-02-15T09:31:08;11.30;85.50
39957;DHT22;48483;44.640;7.494;2023-02-15T09:33:37;11.40;85.20
39957;DHT22;48483;44.640;7.494;2023-02-15T09:36:05;11.50;84.80
39957;DHT22;48483;44.640;7.494;2023-02-15T09:38:32;11.50;84.40
39957;DHT22;48483;44.640;7.494;2023-02-15T09:41:14;11.60;84.00
39957;DHT22;48483;44.640;7.494;2023-02-15T09:43:52;11.70;83.60
39957;DHT22;48483;44.640;7.494;2023-02-15T09:46:37;11.70;83.30
39957;DHT22;48483;44.640;7.494;2023-02-15T09:49:05;11.80;83.70
39957;DHT22;48483;44.640;7.494;2023-02-15T09:54:44;11.90;85.30
39957;DHT22;48483;44.640;7.494;2023-02-15T09:57:22;12.00;85.90
39957;DHT22;48483;44.640;7.494;2023-02-15T10:00:00;12.00;86.80
39957;DHT22;48483;44.640;7.494;2023-02-15T10:03:00;12.00;87.30
39957;DHT22;48483;44.640;7.494;2023-02-15T10:05:38;12.10;87.40
39957;DHT22;48483;44.640;7.494;2023-02-15T10:11:10;12.20;86.80
39957;DHT22;48483;44.640;7.494;2023-02-15T10:14:08;12.20;86.60
39957;DHT22;48483;44.640;7.494;2023-02-15T10:17:06;12.30;87.40
39957;DHT22;48483;44.640;7.494;2023-02-15T10:19:40;12.30;88.00
39957;DHT22;48483;44.640;7.494;2023-02-15T10:22:18;12.40;88.70
39957;DHT22;48483;44.640;7.494;2023-02-15T10:25:07;12.40;88.70
39957;DHT22;48483;44.640;7.494;2023-02-15T10:27:43;12.50;88.90
39957;DHT22;48483;44.640;7.494;2023-02-15T10:30:14;12.50;89.10
39957;DHT22;48483;44.640;7.494;2023-02-15T10:32:52;12.60;90.00
39957;DHT22;48483;44.640;7.494;2023-02-15T10:35:26;12.70;90.10
39957;DHT22;48483;44.640;7.494;2023-02-15T10:38:08;12.70;90.20
39957;DHT22;48483;44.640;7.494;2023-02-15T10:40:42;12.80;88.80
39957;DHT22;48483;44.640;7.494;2023-02-15T10:43:21;12.80;88.60
39957;DHT22;48483;44.640;7.494;2023-02-15T10:45:56;12.90;89.00
39957;DHT22;48483;44.640;7.494;2023-02-15T10:48:43;12.90;89.00
39957;DHT22;48483;44.640;7.494;2023-02-15T10:51:18;13.00;88.90
39957;DHT22;48483;44.640;7.494;2023-02-15T10:54:03;13.10;88.90
39957;DHT22;48483;44.640;7.494;2023-02-15T10:56:38;13.10;88.60
39957;DHT22;48483;44.640;7.494;2023-02-15T10:59:32;13.20;88.10
39957;DHT22;48483;44.640;7.494;2023-02-15T11:02:10;13.20;87.10
39957;DHT22;48483;44.640;7.494;2023-02-15T11:04:53;13.20;87.30
39957;DHT22;48483;44.640;7.494;2023-02-15T11:07:24;13.30;87.70
39957;DHT22;48483;44.640;7.494;2023-02-15T11:09:59;13.40;88.30
39957;DHT22;48483;44.640;7.494;2023-02-15T11:12:29;13.40;88.30
39957;DHT22;48483;44.640;7.494;2023-02-15T11:15:01;13.40;88.50
39957;DHT22;48483;44.640;7.494;2023-02-15T11:17:36;13.40;88.60
39957;DHT22;48483;44.640;7.494;2023-02-15T11:20:15;13.50;88.50
39957;DHT22;48483;44.640;7.494;2023-02-15T11:22:47;13.60;88.60
39957;DHT22;48483;44.640;7.494;2023-02-15T11:25:18;13.70;88.70
39957;DHT22;48483;44.640;7.494;2023-02-15T11:27:46;13.60;86.20
39957;DHT22;48483;44.640;7.494;2023-02-15T11:30:17;13.70;86.50
39957;DHT22;48483;44.640;7.494;2023-02-15T11:32:48;13.80;85.70
39957;DHT22;48483;44.640;7.494;2023-02-15T11:35:22;13.80;85.60
39957;DHT22;48483;44.640;7.494;2023-02-15T11:37:53;13.80;85.20
39957;DHT22;48483;44.640;7.494;2023-02-15T11:40:23;13.80;85.10
39957;DHT22;48483;44.640;7.494;2023-02-15T11:42:53;13.90;84.70
39957;DHT22;48483;44.640;7.494;2023-02-15T11:45:26;13.90;84.50
39957;DHT22;48483;44.640;7.494;2023-02-15T11:47:54;13.90;84.40
39957;DHT22;48483;44.640;7.494;2023-02-15T11:50:23;14.00;83.70
39957;DHT22;48483;44.640;7.494;2023-02-15T11:52:52;14.00;80.90
39957;DHT22;48483;44.640;7.494;2023-02-15T11:55:23;14.10;81.00
39957;DHT22;48483;44.640;7.494;2023-02-15T11:57:54;14.10;81.00
39957;DHT22;48483;44.640;7.494;2023-02-15T12:00:31;14.10;81.30
39957;DHT22;48483;44.640;7.494;2023-02-15T12:03:09;14.10;80.10
39957;DHT22;48483;44.640;7.494;2023-02-15T12:05:41;14.20;79.90
39957;DHT22;48483;44.640;7.494;2023-02-15T12:08:16;14.20;79.40
39957;DHT22;48483;44.640;7.494;2023-02-15T12:10:53;14.30;79.50
39957;DHT22;48483;44.640;7.494;2023-02-15T12:13:22;14.30;78.00
39957;DHT22;48483;44.640;7.494;2023-02-15T12:15:52;14.30;79.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:18:33;14.40;79.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:21:03;14.40;77.10
39957;DHT22;48483;44.640;7.494;2023-02-15T12:23:32;14.40;77.30
39957;DHT22;48483;44.640;7.494;2023-02-15T12:25:59;14.50;78.30
39957;DHT22;48483;44.640;7.494;2023-02-15T12:28:31;14.50;78.40
39957;DHT22;48483;44.640;7.494;2023-02-15T12:31:00;14.50;80.40
39957;DHT22;48483;44.640;7.494;2023-02-15T12:33:30;14.50;80.90
39957;DHT22;48483;44.640;7.494;2023-02-15T12:36:01;14.60;81.60
39957;DHT22;48483;44.640;7.494;2023-02-15T12:38:31;14.70;80.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:41:00;14.70;79.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:43:29;14.70;77.40
39957;DHT22;48483;44.640;7.494;2023-02-15T12:46:14;14.80;76.00
39957;DHT22;48483;44.640;7.494;2023-02-15T12:48:46;14.70;77.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:51:14;14.80;77.70
39957;DHT22;48483;44.640;7.494;2023-02-15T12:53:41;14.80;76.90
39957;DHT22;48483;44.640;7.494;2023-02-15T12:56:09;14.70;74.20
39957;DHT22;48483;44.640;7.494;2023-02-15T12:58:37;14.70;74.30
39957;DHT22;48483;44.640;7.494;2023-02-15T13:01:11;14.70;73.40
39957;DHT22;48483;44.640;7.494;2023-02-15T13:03:50;14.80;73.30
39957;DHT22;48483;44.640;7.494;2023-02-15T13:06:21;14.90;73.50
39957;DHT22;48483;44.640;7.494;2023-02-15T13:08:50;14.90;73.30
39957;DHT22;48483;44.640;7.494;2023-02-15T13:11:22;15.00;73.70
39957;DHT22;48483;44.640;7.494;2023-02-15T13:13:53;15.00;74.30
39957;DHT22;48483;44.640;7.494;2023-02-15T13:16:24;15.00;74.10
39957;DHT22;48483;44.640;7.494;2023-02-15T13:18:54;15.00;73.70
39957;DHT22;48483;44.640;7.494;2023-02-15T13:21:26;14.90;74.70
39957;DHT22;48483;44.640;7.494;2023-02-15T13:23:56;14.90;73.30
39957;DHT22;48483;44.640;7.494;2023-02-15T13:26:25;15.00;72.50
39957;DHT22;48483;44.640;7.494;2023-02-15T13:28:55;14.90;71.50
39957;DHT22;48483;44.640;7.494;2023-02-15T13:31:27;15.00;71.40
39957;DHT22;48483;44.640;7.494;2023-02-15T13:33:56;15.10;70.80
39957;DHT22;48483;44.640;7.494;2023-02-15T13:36:30;15.10;71.10
39957;DHT22;48483;44.640;7.494;2023-02-15T13:39:13;15.10;71.40
39957;DHT22;48483;44.640;7.494;2023-02-15T13:41:49;15.10;71.80
39957;DHT22;48483;44.640;7.494;2023-02-15T13:44:26;15.10;72.00
39957;DHT22;48483;44.640;7.494;2023-02-15T13:47:06;15.10;72.00
39957;DHT22;48483;44.640;7.494;2023-02-15T13:49:48;15.20;71.60
39957;DHT22;48483;44.640;7.494;2023-02-15T13:52:21;15.30;71.50
39957;DHT22;48483;44.640;7.494;2023-02-15T13:54:55;15.30;71.60
39957;DHT22;48483;44.640;7.494;2023-02-15T13:57:39;15.30;70.90
39957;DHT22;48483;44.640;7.494;2023-02-15T14:00:17;15.30;70.40
39957;DHT22;48483;44.640;7.494;2023-02-15T14:02:59;15.30;70.10
39957;DHT22;48483;44.640;7.494;2023-02-15T14:05:38;15.40;69.80
39957;DHT22;48483;44.640;7.494;2023-02-15T14:08:33;15.40;70.30
39957;DHT22;48483;44.640;7.494;2023-02-15T14:11:06;15.40;70.50
39957;DHT22;48483;44.640;7.494;2023-02-15T14:14:14;15.40;70.60
39957;DHT22;48483;44.640;7.494;2023-02-15T14:16:53;15.40;69.60
39957;DHT22;48483;44.640;7.494;2023-02-15T14:19:25;15.50;69.40
39957;DHT22;48483;44.640;7.494;2023-02-15T14:21:59;15.50;69.40
39957;DHT22;48483;44.640;7.494;2023-02-15T14:24:35;15.50;69.40
39957;DHT22;48483;44.640;7.494;2023-02-15T14:27:12;15.40;69.60
39957;DHT22;48483;44.640;7.494;2023-02-15T14:29:50;15.40;69.70
39957;DHT22;48483;44.640;7.494;2023-02-15T14:32:24;15.40;69.70
39957;DHT22;48483;44.640;7.494;2023-02-15T14:34:53;15.40;69.40
39957;DHT22;48483;44.640;7.494;2023-02-15T14:37:29;15.40;69.20
39957;DHT22;48483;44.640;7.494;2023-02-15T14:40:02;15.50;68.00
39957;DHT22;48483;44.640;7.494;2023-02-15T14:42:53;15.60;67.60
39957;DHT22;48483;44.640;7.494;2023-02-15T14:45:26;15.50;67.60
39957;DHT22;48483;44.640;7.494;2023-02-15T14:48:03;15.50;67.80
39957;DHT22;48483;44.640;7.494;2023-02-15T14:50:40;15.50;68.10
39957;DHT22;48483;44.640;7.494;2023-02-15T14:53:37;15.50;68.20
39957;DHT22;48483;44.640;7.494;2023-02-15T14:56:24;15.40;68.50
39957;DHT22;48483;44.640;7.494;2023-02-15T14:59:13;15.40;68.40
39957;DHT22;48483;44.640;7.494;2023-02-15T15:01:41;15.40;68.50
39957;DHT22;48483;44.640;7.494;2023-02-15T15:04:10;15.40;68.10
39957;DHT22;48483;44.640;7.494;2023-02-15T15:06:40;15.40;68.00
39957;DHT22;48483;44.640;7.494;2023-02-15T15:09:12;15.40;68.20
39957;DHT22;48483;44.640;7.494;2023-02-15T15:11:48;15.40;68.70
39957;DHT22;48483;44.640;7.494;2023-02-15T15:14:37;15.30;68.80
39957;DHT22;48483;44.640;7.494;2023-02-15T15:17:05;15.30;68.80
39957;DHT22;48483;44.640;7.494;2023-02-15T15:20:11;15.30;69.60
39957;DHT22;48483;44.640;7.494;2023-02-15T15:22:40;15.30;69.10
39957;DHT22;48483;44.640;7.494;2023-02-15T15:27:55;15.40;68.20
39957;DHT22;48483;44.640;7.494;2023-02-15T15:36:38;15.50;67.60
39957;DHT22;48483;44.640;7.494;2023-02-15T15:39:31;15.50;68.30
39957;DHT22;48483;44.640;7.494;2023-02-15T15:42:12;15.40;68.80
39957;DHT22;48483;44.640;7.494;2023-02-15T15:45:02;15.30;69.30
39957;DHT22;48483;44.640;7.494;2023-02-15T15:47:50;15.30;70.40
39957;DHT22;48483;44.640;7.494;2023-02-15T15:50:20;15.20;71.20
39957;DHT22;48483;44.640;7.494;2023-02-15T15:52:50;15.20;71.60
39957;DHT22;48483;44.640;7.494;2023-02-15T15:55:20;15.10;71.30
39957;DHT22;48483;44.640;7.494;2023-02-15T15:57:50;15.00;71.40
39957;DHT22;48483;44.640;7.494;2023-02-15T16:00:35;15.00;71.10
39957;DHT22;48483;44.640;7.494;2023-02-15T16:03:04;15.00;71.40
39957;DHT22;48483;44.640;7.494;2023-02-15T16:05:37;15.00;72.00
39957;DHT22;48483;44.640;7.494;2023-02-15T16:08:05;14.90;72.50
39957;DHT22;48483;44.640;7.494;2023-02-15T16:10:33;14.80;72.90
39957;DHT22;48483;44.640;7.494;2023-02-15T16:13:01;14.70;73.50
39957;DHT22;48483;44.640;7.494;2023-02-15T16:15:36;14.70;74.10
39957;DHT22;48483;44.640;7.494;2023-02-15T16:18:14;14.60;74.70
39957;DHT22;48483;44.640;7.494;2023-02-15T16:20:48;14.50;75.40
39957;DHT22;48483;44.640;7.494;2023-02-15T16:23:33;14.50;76.00
39957;DHT22;48483;44.640;7.494;2023-02-15T16:26:10;14.40;76.60
39957;DHT22;48483;44.640;7.494;2023-02-15T16:28:40;14.40;77.10
39957;DHT22;48483;44.640;7.494;2023-02-15T16:31:15;14.30;77.50
39957;DHT22;48483;44.640;7.494;2023-02-15T16:33:43;14.30;78.30