sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-06-14T00:02:16;6.27;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:04:43;6.03;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:07:09;9.00;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:09:39;6.90;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:12:06;9.00;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:14:35;6.07;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:17:01;7.27;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:19:29;7.33;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:22:00;6.53;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:24:28;7.00;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:26:54;7.83;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:29:21;10.27;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:31:48;9.10;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:34:15;7.33;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:36:41;10.87;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:39:08;8.07;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:41:36;8.93;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:44:02;8.90;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:46:29;9.57;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:48:56;8.83;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:51:27;6.17;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:53:54;6.53;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:56:21;8.53;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T00:58:49;5.50;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:01:17;5.00;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:03:44;8.63;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:09:15;6.93;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:12:04;7.27;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:14:39;6.97;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:17:08;6.07;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:19:43;10.03;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:22:11;8.90;;;4.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:24:38;5.90;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:27:05;6.27;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:29:33;9.17;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:32:02;8.57;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:34:30;6.60;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:36:58;8.20;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:39:27;6.17;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:41:54;9.73;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:44:21;6.13;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:46:49;10.60;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:49:16;6.77;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:51:43;10.97;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:54:10;6.93;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:56:36;7.23;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T01:59:03;6.60;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:01:30;6.10;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:03:57;5.73;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:06:24;5.40;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:08:50;5.33;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:11:17;5.00;;;3.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:13:43;5.27;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:16:11;5.70;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:18:38;7.90;;;3.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:21:04;7.47;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:23:31;4.33;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:26:00;4.87;;;3.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:28:29;4.50;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:30:56;5.40;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:33:22;5.40;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:35:49;3.77;;;2.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:38:17;5.57;;;3.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:40:43;4.20;;;3.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:43:10;5.03;;;3.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:45:37;7.23;;;3.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:48:03;6.83;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:50:31;4.40;;;3.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:52:58;4.63;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:55:25;5.27;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T02:57:52;6.17;;;3.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:00:20;5.97;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:02:47;6.27;;;3.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:05:14;5.13;;;3.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:07:40;7.57;;;2.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:10:11;5.53;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:12:40;6.50;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:15:07;5.07;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:17:35;17.47;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:20:05;5.07;;;3.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:22:33;3.40;;;2.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:25:00;7.77;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:27:27;3.87;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:29:55;12.30;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:32:21;7.87;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:34:48;5.13;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:37:17;3.80;;;3.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:39:44;7.70;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:42:13;4.13;;;3.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:44:40;4.13;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:47:07;4.13;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:49:34;4.90;;;3.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:52:01;4.53;;;3.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:54:29;8.13;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:57:01;4.30;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T03:59:28;9.30;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:01:55;4.03;;;3.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:04:21;4.00;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:06:55;5.53;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:09:29;6.37;;;3.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:11:56;5.27;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:14:22;4.20;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:16:49;6.20;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:19:16;4.83;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:21:43;6.67;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:24:10;5.07;;;3.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:26:41;3.77;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:29:11;6.00;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:31:43;7.67;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:34:11;9.17;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:36:43;8.17;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:39:16;7.60;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:41:44;6.80;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:44:11;8.03;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:46:39;11.13;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:49:15;12.90;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:51:42;12.30;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:54:10;10.87;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:56:40;9.10;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T04:59:08;8.77;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:01:35;7.90;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:04:03;10.20;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:06:30;7.53;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:08:57;8.23;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:11:24;7.80;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:13:53;8.30;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:16:21;9.33;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:18:49;12.73;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:21:17;9.20;;;6.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:23:45;10.90;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:26:11;7.30;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:28:38;11.10;;;6.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:31:05;8.23;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:33:32;7.23;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:35:58;8.23;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:38:25;8.13;;;6.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:40:52;8.57;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:43:19;9.13;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:45:46;15.70;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:48:13;9.80;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:50:39;8.93;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:53:06;10.13;;;6.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:55:33;9.60;;;6.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T05:57:59;12.10;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:00:27;9.77;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:02:54;8.80;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:05:23;11.03;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:07:50;9.27;;;6.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:10:18;14.77;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:12:45;9.20;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:15:13;9.97;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:17:41;9.20;;;6.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:20:21;8.53;;;6.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:22:55;15.00;;;7.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:25:22;9.80;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:27:49;8.70;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:30:16;8.40;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:32:42;8.73;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:35:09;7.43;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:37:37;8.07;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:40:04;8.00;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:42:32;9.10;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:44:59;9.40;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:47:26;12.27;;;6.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:49:53;12.57;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:52:19;8.90;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:54:46;9.97;;;6.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:57:13;15.53;;;6.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T06:59:40;12.53;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:02:07;9.60;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:04:33;10.70;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:07:00;18.63;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:09:27;11.40;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:11:54;10.53;;;7.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:14:21;9.87;;;7.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:16:49;12.90;;;7.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:19:16;11.40;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:21:43;11.80;;;8.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:24:10;9.90;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:26:36;15.73;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:29:03;10.73;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:31:30;13.97;;;7.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:33:58;12.67;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:36:25;10.60;;;7.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:38:52;12.70;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:41:18;11.13;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:43:45;11.27;;;7.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:46:12;9.37;;;6.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:48:39;11.67;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:51:06;9.73;;;7.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:53:33;8.90;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:56:00;10.50;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T07:58:27;13.13;;;6.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:00:53;11.47;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:03:21;14.63;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:05:49;13.10;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:08:16;10.73;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:10:43;8.63;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:13:10;9.90;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:15:37;11.63;;;6.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:18:04;11.37;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:20:30;9.93;;;7.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:22:58;17.10;;;8.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:25:24;12.17;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:27:52;12.87;;;6.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:30:18;11.33;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:32:45;12.30;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:35:18;9.17;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:37:46;13.63;;;7.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:40:17;9.17;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:42:53;11.83;;;7.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:45:21;10.00;;;6.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:47:53;10.60;;;6.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:50:25;10.03;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:52:58;8.97;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:55:31;10.20;;;6.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T08:58:03;13.53;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:00:31;11.93;;;6.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:03:00;8.13;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:05:28;15.30;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:07:55;9.97;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:10:23;8.80;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:12:53;9.93;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:15:19;8.93;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:17:47;10.53;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:20:14;13.20;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:22:45;11.17;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:25:12;16.70;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:28:01;9.20;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:30:28;10.30;;;7.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:32:55;13.20;;;8.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:35:26;11.77;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:37:56;12.03;;;8.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:40:23;12.53;;;8.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:42:50;11.57;;;7.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:45:18;13.53;;;7.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:47:51;11.03;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:50:33;10.70;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:53:02;10.30;;;7.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:55:36;14.07;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T09:58:05;11.63;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:00:34;11.87;;;8.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:03:11;12.50;;;8.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:05:44;14.27;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:08:14;10.00;;;7.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:10:44;17.23;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:13:11;10.23;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:18:18;10.03;;;7.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:20:55;13.53;;;8.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:23:28;11.27;;;8.83;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:25:56;16.93;;;9.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:28:23;10.97;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:31:09;13.23;;;7.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:39:04;12.27;;;8.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:41:38;10.80;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:46:54;8.67;;;7.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:49:41;10.27;;;7.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:52:12;13.07;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T10:57:41;11.60;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:00:18;11.67;;;8.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:06:02;14.57;;;8.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:11:31;13.67;;;8.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:14:00;14.67;;;8.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:16:28;11.20;;;8.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:18:55;10.50;;;7.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:21:23;11.80;;;7.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:23:51;9.23;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:26:29;8.33;;;6.67;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:28:57;10.03;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:31:26;12.83;;;7.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:33:57;13.17;;;7.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:36:28;16.60;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:39:00;10.07;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:41:42;12.00;;;8.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:44:10;12.00;;;7.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:46:38;13.80;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:49:06;10.93;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:51:35;13.67;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:54:03;12.40;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:56:31;11.33;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T11:58:58;11.27;;;7.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:01:29;9.27;;;7.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:03:57;13.23;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:06:26;11.73;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:09:03;12.67;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:11:34;7.40;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:14:03;9.13;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:16:32;8.00;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:19:15;7.63;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:21:45;8.13;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:24:15;7.67;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:26:42;10.07;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:29:09;9.13;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:31:39;6.67;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:34:06;6.07;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:36:33;5.73;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:39:02;9.57;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:41:28;6.03;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:43:55;5.27;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:46:24;8.30;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:48:51;6.53;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:51:17;7.80;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:53:44;6.63;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:56:11;8.27;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T12:58:38;9.97;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:01:04;7.23;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:03:31;8.93;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:06:00;5.60;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:08:27;6.43;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:10:54;6.07;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:13:21;5.87;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:15:47;5.13;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:18:16;9.63;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:20:43;5.23;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:23:09;5.50;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:25:36;5.77;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:28:04;5.83;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:30:31;6.73;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:32:59;6.13;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:35:28;10.73;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:37:55;7.53;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:40:22;10.93;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:42:49;9.67;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:45:16;10.27;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:47:43;9.47;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:50:09;6.80;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:52:36;10.67;;;6.43;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:55:03;9.30;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:57:31;8.07;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-06-14T13:59:58;7.57;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:02:28;19.10;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:04:55;6.73;;;5.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:07:23;6.60;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:09:50;8.73;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:12:17;6.77;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:14:44;7.37;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:17:11;6.30;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:19:38;6.80;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:22:05;6.77;;;5.57;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:24:32;6.97;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:26:59;5.23;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:29:27;7.23;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:31:55;9.60;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:34:24;7.43;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:36:51;13.17;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:39:17;7.43;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:41:44;12.73;;;6.77;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:44:11;9.37;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:46:38;8.77;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:49:05;12.97;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:51:31;11.87;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:53:58;10.23;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:56:25;10.10;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-06-14T14:58:52;13.77;;;8.07;;