sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58082;BME280;43876;55.576;38.242;2022-08-11T00:01:25;100690.56;;;14.87;65.07
58082;BME280;43876;55.576;38.242;2022-08-11T00:04:02;100740.50;;;15.02;65.19
58082;BME280;43876;55.576;38.242;2022-08-11T00:06:35;100709.81;;;14.86;65.36
58082;BME280;43876;55.576;38.242;2022-08-11T00:09:09;100708.06;;;14.99;65.36
58082;BME280;43876;55.576;38.242;2022-08-11T00:11:41;100713.34;;;14.94;65.43
58082;BME280;43876;55.576;38.242;2022-08-11T00:14:23;100725.59;;;14.97;65.63
58082;BME280;43876;55.576;38.242;2022-08-11T00:17:06;100728.25;;;14.95;65.49
58082;BME280;43876;55.576;38.242;2022-08-11T00:19:37;100687.03;;;14.71;65.42
58082;BME280;43876;55.576;38.242;2022-08-11T00:22:29;100728.25;;;14.89;65.84
58082;BME280;43876;55.576;38.242;2022-08-11T00:24:57;100744.03;;;14.89;66.00
58082;BME280;43876;55.576;38.242;2022-08-11T00:27:33;100693.19;;;14.65;65.90
58082;BME280;43876;55.576;38.242;2022-08-11T00:30:02;100717.72;;;14.69;66.16
58082;BME280;43876;55.576;38.242;2022-08-11T00:32:32;100747.56;;;14.76;66.18
58082;BME280;43876;55.576;38.242;2022-08-11T00:35:00;100736.13;;;14.77;65.86
58082;BME280;43876;55.576;38.242;2022-08-11T00:37:49;100748.41;;;14.71;66.18
58082;BME280;43876;55.576;38.242;2022-08-11T00:40:41;100744.00;;;14.60;66.15
58082;BME280;43876;55.576;38.242;2022-08-11T00:43:21;100745.69;;;14.30;66.93
58082;BME280;43876;55.576;38.242;2022-08-11T00:46:08;100746.56;;;14.37;67.08
58082;BME280;43876;55.576;38.242;2022-08-11T00:49:15;100750.09;;;14.40;67.08
58082;BME280;43876;55.576;38.242;2022-08-11T01:15:33;100754.47;;;14.33;67.26
58082;BME280;43876;55.576;38.242;2022-08-11T01:24:29;100762.34;;;14.32;67.49
58082;BME280;43876;55.576;38.242;2022-08-11T01:55:42;100788.53;;;14.10;68.59
58082;BME280;43876;55.576;38.242;2022-08-11T02:04:41;100758.75;;;14.01;68.11
58082;BME280;43876;55.576;38.242;2022-08-11T02:07:18;100791.16;;;14.10;68.27
58082;BME280;43876;55.576;38.242;2022-08-11T02:19:11;100794.75;;;14.31;68.03
58082;BME280;43876;55.576;38.242;2022-08-11T02:22:15;100800.00;;;14.32;67.83
58082;BME280;43876;55.576;38.242;2022-08-11T02:25:07;100803.56;;;14.39;67.87
58082;BME280;43876;55.576;38.242;2022-08-11T02:27:40;100787.75;;;14.36;67.78
58082;BME280;43876;55.576;38.242;2022-08-11T02:30:13;100802.69;;;14.48;67.83
58082;BME280;43876;55.576;38.242;2022-08-11T02:33:00;100821.09;;;14.51;67.22
58082;BME280;43876;55.576;38.242;2022-08-11T02:50:14;100821.16;;;14.71;66.81
58082;BME280;43876;55.576;38.242;2022-08-11T02:53:13;100822.06;;;14.81;66.82
58082;BME280;43876;55.576;38.242;2022-08-11T02:58:46;100817.69;;;15.09;65.81
58082;BME280;43876;55.576;38.242;2022-08-11T03:04:21;100814.47;;;16.89;61.55
58082;BME280;43876;55.576;38.242;2022-08-11T03:10:22;100813.19;;;23.97;44.27
58082;BME280;43876;55.576;38.242;2022-08-11T03:22:36;100815.50;;;29.42;32.31
58082;BME280;43876;55.576;38.242;2022-08-11T03:30:21;100821.50;;;32.33;27.49
58082;BME280;43876;55.576;38.242;2022-08-11T03:41:28;100821.75;;;35.18;23.08
58082;BME280;43876;55.576;38.242;2022-08-11T03:45:02;100819.91;;;35.07;24.50
58082;BME280;43876;55.576;38.242;2022-08-11T03:50:54;100805.91;;;34.47;24.66
58082;BME280;43876;55.576;38.242;2022-08-11T03:54:27;100807.59;;;34.60;23.87
58082;BME280;43876;55.576;38.242;2022-08-11T03:56:58;100803.31;;;34.01;24.44
58082;BME280;43876;55.576;38.242;2022-08-11T04:16:15;100827.34;;;23.99;40.90
58082;BME280;43876;55.576;38.242;2022-08-11T04:32:35;100833.47;;;22.69;44.78
58082;BME280;43876;55.576;38.242;2022-08-11T04:40:37;100836.06;;;22.42;46.04
58082;BME280;43876;55.576;38.242;2022-08-11T05:10:02;100838.25;;;22.58;47.71
58082;BME280;43876;55.576;38.242;2022-08-11T05:13:02;100839.72;;;22.40;48.20
58082;BME280;43876;55.576;38.242;2022-08-11T05:15:55;100839.75;;;22.38;48.55
58082;BME280;43876;55.576;38.242;2022-08-11T05:19:00;100842.88;;;22.53;48.50
58082;BME280;43876;55.576;38.242;2022-08-11T05:21:52;100848.88;;;22.59;48.50
58082;BME280;43876;55.576;38.242;2022-08-11T05:24:43;100812.16;;;22.41;48.56
58082;BME280;43876;55.576;38.242;2022-08-11T05:27:39;100833.09;;;22.53;48.76
58082;BME280;43876;55.576;38.242;2022-08-11T05:30:30;100841.19;;;22.50;49.26
58082;BME280;43876;55.576;38.242;2022-08-11T05:33:29;100836.69;;;22.52;48.88
58082;BME280;43876;55.576;38.242;2022-08-11T05:37:01;100843.75;;;22.81;48.92
58082;BME280;43876;55.576;38.242;2022-08-11T05:39:28;100849.44;;;22.97;48.45
58082;BME280;43876;55.576;38.242;2022-08-11T05:42:16;100847.81;;;22.93;48.56
58082;BME280;43876;55.576;38.242;2022-08-11T05:45:17;100849.94;;;22.82;48.64
58082;BME280;43876;55.576;38.242;2022-08-11T05:48:30;100856.63;;;22.67;49.06
58082;BME280;43876;55.576;38.242;2022-08-11T05:51:17;100856.50;;;22.72;49.39
58082;BME280;43876;55.576;38.242;2022-08-11T05:54:06;100848.41;;;22.75;49.22
58082;BME280;43876;55.576;38.242;2022-08-11T05:56:57;100856.91;;;22.86;48.90
58082;BME280;43876;55.576;38.242;2022-08-11T05:59:26;100846.31;;;22.84;49.37
58082;BME280;43876;55.576;38.242;2022-08-11T06:02:01;100852.00;;;23.02;48.72
58082;BME280;43876;55.576;38.242;2022-08-11T06:04:29;100851.84;;;23.06;48.95
58082;BME280;43876;55.576;38.242;2022-08-11T06:07:15;100817.50;;;22.69;49.22
58082;BME280;43876;55.576;38.242;2022-08-11T06:09:47;100842.63;;;22.88;49.30
58082;BME280;43876;55.576;38.242;2022-08-11T06:12:23;100845.09;;;22.95;49.10
58082;BME280;43876;55.576;38.242;2022-08-11T06:14:56;100834.44;;;22.95;48.74
58082;BME280;43876;55.576;38.242;2022-08-11T06:17:28;100822.19;;;22.89;48.84
58082;BME280;43876;55.576;38.242;2022-08-11T06:20:06;100845.56;;;23.09;48.95
58082;BME280;43876;55.576;38.242;2022-08-11T06:22:38;100837.41;;;23.14;49.03
58082;BME280;43876;55.576;38.242;2022-08-11T06:25:09;100837.25;;;23.18;48.72
58082;BME280;43876;55.576;38.242;2022-08-11T06:27:39;100850.47;;;23.21;48.43
58082;BME280;43876;55.576;38.242;2022-08-11T06:30:09;100854.72;;;22.99;49.14
58082;BME280;43876;55.576;38.242;2022-08-11T06:32:44;100812.13;;;22.70;49.51
58082;BME280;43876;55.576;38.242;2022-08-11T06:40:42;100835.38;;;22.65;49.65
58082;BME280;43876;55.576;38.242;2022-08-11T06:43:50;100847.88;;;22.63;49.66
58082;BME280;43876;55.576;38.242;2022-08-11T06:46:24;100848.75;;;22.34;49.93
58082;BME280;43876;55.576;38.242;2022-08-11T06:48:54;100851.22;;;22.40;49.74
58082;BME280;43876;55.576;38.242;2022-08-11T06:51:22;100809.13;;;22.23;49.93
58082;BME280;43876;55.576;38.242;2022-08-11T06:53:55;100817.31;;;22.47;49.65
58082;BME280;43876;55.576;38.242;2022-08-11T06:56:35;100838.47;;;22.80;49.29
58082;BME280;43876;55.576;38.242;2022-08-11T06:59:41;100839.53;;;22.74;49.28
58082;BME280;43876;55.576;38.242;2022-08-11T07:02:33;100836.91;;;23.02;48.92
58082;BME280;43876;55.576;38.242;2022-08-11T07:05:07;100840.84;;;23.17;47.75
58082;BME280;43876;55.576;38.242;2022-08-11T07:07:58;100829.59;;;23.07;48.09
58082;BME280;43876;55.576;38.242;2022-08-11T07:14:22;100839.00;;;23.19;47.87
58082;BME280;43876;55.576;38.242;2022-08-11T07:17:15;100839.81;;;23.21;47.54
58082;BME280;43876;55.576;38.242;2022-08-11T07:19:50;100828.81;;;23.32;47.08
58082;BME280;43876;55.576;38.242;2022-08-11T07:22:37;100836.25;;;23.47;47.09
58082;BME280;43876;55.576;38.242;2022-08-11T07:25:24;100834.22;;;23.56;46.69
58082;BME280;43876;55.576;38.242;2022-08-11T07:28:23;100834.66;;;23.68;46.00
58082;BME280;43876;55.576;38.242;2022-08-11T07:31:13;100817.31;;;23.55;46.37
58082;BME280;43876;55.576;38.242;2022-08-11T07:33:47;100828.06;;;23.79;45.35
58082;BME280;43876;55.576;38.242;2022-08-11T07:36:39;100837.91;;;24.02;45.50
58082;BME280;43876;55.576;38.242;2022-08-11T07:39:15;100826.25;;;24.28;44.16
58082;BME280;43876;55.576;38.242;2022-08-11T07:41:45;100830.03;;;24.22;43.96
58082;BME280;43876;55.576;38.242;2022-08-11T07:44:14;100829.69;;;24.08;44.65
58082;BME280;43876;55.576;38.242;2022-08-11T07:46:47;100759.66;;;23.27;44.27
58082;BME280;43876;55.576;38.242;2022-08-11T07:49:37;100834.56;;;23.70;43.85
58082;BME280;43876;55.576;38.242;2022-08-11T07:52:28;100797.22;;;23.70;43.37
58082;BME280;43876;55.576;38.242;2022-08-11T07:55:05;100806.47;;;24.10;42.99
58082;BME280;43876;55.576;38.242;2022-08-11T07:57:36;100833.59;;;24.45;42.45
58082;BME280;43876;55.576;38.242;2022-08-11T08:00:50;100859.56;;;24.65;41.93
58082;BME280;43876;55.576;38.242;2022-08-11T08:03:48;100840.94;;;24.40;41.69
58082;BME280;43876;55.576;38.242;2022-08-11T08:06:36;100829.94;;;24.47;41.62
58082;BME280;43876;55.576;38.242;2022-08-11T08:09:24;100838.50;;;24.33;41.70
58082;BME280;43876;55.576;38.242;2022-08-11T08:12:14;100823.75;;;24.23;41.57
58082;BME280;43876;55.576;38.242;2022-08-11T08:15:00;100827.50;;;24.65;40.97
58082;BME280;43876;55.576;38.242;2022-08-11T08:17:51;100832.34;;;24.99;39.86
58082;BME280;43876;55.576;38.242;2022-08-11T08:20:47;100833.94;;;24.83;39.21
58082;BME280;43876;55.576;38.242;2022-08-11T08:23:20;100826.34;;;24.72;39.57
58082;BME280;43876;55.576;38.242;2022-08-11T08:26:05;100837.41;;;24.85;37.94
58082;BME280;43876;55.576;38.242;2022-08-11T08:28:55;100826.72;;;24.85;37.14
58082;BME280;43876;55.576;38.242;2022-08-11T08:31:42;100834.28;;;24.96;38.18
58082;BME280;43876;55.576;38.242;2022-08-11T08:34:12;100817.19;;;25.22;38.05
58082;BME280;43876;55.576;38.242;2022-08-11T08:36:42;100826.09;;;25.22;37.57
58082;BME280;43876;55.576;38.242;2022-08-11T08:39:11;100836.53;;;25.28;36.34
58082;BME280;43876;55.576;38.242;2022-08-11T08:41:39;100827.97;;;25.19;36.03
58082;BME280;43876;55.576;38.242;2022-08-11T08:44:10;100826.19;;;25.19;36.57
58082;BME280;43876;55.576;38.242;2022-08-11T08:46:59;100814.00;;;24.69;37.07
58082;BME280;43876;55.576;38.242;2022-08-11T08:49:35;100807.59;;;24.50;38.24
58082;BME280;43876;55.576;38.242;2022-08-11T08:52:08;100807.22;;;24.37;38.26
58082;BME280;43876;55.576;38.242;2022-08-11T08:55:01;100824.22;;;24.58;37.98
58082;BME280;43876;55.576;38.242;2022-08-11T08:57:32;100809.09;;;25.01;36.79
58082;BME280;43876;55.576;38.242;2022-08-11T09:00:07;100819.06;;;25.40;35.32
58082;BME280;43876;55.576;38.242;2022-08-11T09:02:40;100833.84;;;25.28;35.36
58082;BME280;43876;55.576;38.242;2022-08-11T09:05:08;100830.72;;;24.95;35.00
58082;BME280;43876;55.576;38.242;2022-08-11T09:07:36;100832.00;;;25.08;36.37
58082;BME280;43876;55.576;38.242;2022-08-11T09:10:08;100825.31;;;25.19;36.78
58082;BME280;43876;55.576;38.242;2022-08-11T09:12:38;100809.00;;;25.04;35.94
58082;BME280;43876;55.576;38.242;2022-08-11T09:15:06;100828.94;;;25.18;36.48
58082;BME280;43876;55.576;38.242;2022-08-11T09:17:45;100783.19;;;25.03;36.16
58082;BME280;43876;55.576;38.242;2022-08-11T09:20:24;100803.91;;;25.41;35.62
58082;BME280;43876;55.576;38.242;2022-08-11T09:22:57;100813.66;;;25.42;35.26
58082;BME280;43876;55.576;38.242;2022-08-11T09:26:04;100822.81;;;25.14;35.99
58082;BME280;43876;55.576;38.242;2022-08-11T09:28:58;100824.22;;;25.24;36.01
58082;BME280;43876;55.576;38.242;2022-08-11T09:31:29;100816.06;;;25.48;35.98
58082;BME280;43876;55.576;38.242;2022-08-11T09:34:05;100824.16;;;25.67;34.96
58082;BME280;43876;55.576;38.242;2022-08-11T09:36:32;100782.09;;;25.50;32.89
58082;BME280;43876;55.576;38.242;2022-08-11T09:39:18;100766.81;;;25.53;32.84
58082;BME280;43876;55.576;38.242;2022-08-11T09:42:05;100805.25;;;26.11;30.32
58082;BME280;43876;55.576;38.242;2022-08-11T09:44:37;100793.09;;;26.61;28.95
58082;BME280;43876;55.576;38.242;2022-08-11T09:47:25;100781.59;;;27.12;27.81
58082;BME280;43876;55.576;38.242;2022-08-11T09:50:00;100786.91;;;27.31;27.66
58082;BME280;43876;55.576;38.242;2022-08-11T09:52:35;100798.66;;;27.46;28.91
58082;BME280;43876;55.576;38.242;2022-08-11T09:55:05;100792.84;;;27.02;31.44
58082;BME280;43876;55.576;38.242;2022-08-11T09:57:39;100798.59;;;26.39;33.32
58082;BME280;43876;55.576;38.242;2022-08-11T10:00:31;100789.91;;;25.95;33.88
58082;BME280;43876;55.576;38.242;2022-08-11T10:02:58;100786.72;;;26.06;34.48
58082;BME280;43876;55.576;38.242;2022-08-11T10:05:28;100788.78;;;26.20;33.82
58082;BME280;43876;55.576;38.242;2022-08-11T10:08:16;100757.16;;;26.09;34.69
58082;BME280;43876;55.576;38.242;2022-08-11T10:10:46;100775.00;;;26.28;33.74
58082;BME280;43876;55.576;38.242;2022-08-11T10:13:19;100760.91;;;26.24;33.81
58082;BME280;43876;55.576;38.242;2022-08-11T10:16:11;100763.09;;;26.16;34.29
58082;BME280;43876;55.576;38.242;2022-08-11T10:18:45;100789.13;;;26.12;34.43
58082;BME280;43876;55.576;38.242;2022-08-11T10:21:40;100784.84;;;26.08;33.74
58082;BME280;43876;55.576;38.242;2022-08-11T10:24:09;100794.81;;;26.24;33.88
58082;BME280;43876;55.576;38.242;2022-08-11T10:26:56;100768.16;;;26.22;33.40
58082;BME280;43876;55.576;38.242;2022-08-11T10:29:31;100781.94;;;26.32;33.35
58082;BME280;43876;55.576;38.242;2022-08-11T10:32:23;100779.03;;;26.55;32.37
58082;BME280;43876;55.576;38.242;2022-08-11T10:35:29;100740.81;;;26.52;32.15
58082;BME280;43876;55.576;38.242;2022-08-11T10:37:58;100781.81;;;26.90;31.78
58082;BME280;43876;55.576;38.242;2022-08-11T10:40:39;100788.25;;;26.86;31.12
58082;BME280;43876;55.576;38.242;2022-08-11T10:43:11;100778.78;;;26.62;31.52
58082;BME280;43876;55.576;38.242;2022-08-11T10:46:00;100739.59;;;26.40;31.48
58082;BME280;43876;55.576;38.242;2022-08-11T10:48:56;100766.00;;;26.48;31.24
58082;BME280;43876;55.576;38.242;2022-08-11T10:51:26;100761.44;;;26.50;31.37
58082;BME280;43876;55.576;38.242;2022-08-11T10:54:20;100756.88;;;26.52;31.50
58082;BME280;43876;55.576;38.242;2022-08-11T10:57:06;100736.53;;;26.48;31.42
58082;BME280;43876;55.576;38.242;2022-08-11T10:59:55;100779.31;;;26.49;32.40
58082;BME280;43876;55.576;38.242;2022-08-11T11:02:24;100763.22;;;26.32;33.00
58082;BME280;43876;55.576;38.242;2022-08-11T11:07:59;100759.38;;;26.38;33.02
58082;BME280;43876;55.576;38.242;2022-08-11T11:10:30;100770.28;;;26.52;32.87
58082;BME280;43876;55.576;38.242;2022-08-11T11:12:58;100773.53;;;26.59;32.44
58082;BME280;43876;55.576;38.242;2022-08-11T11:15:45;100752.25;;;26.55;32.49
58082;BME280;43876;55.576;38.242;2022-08-11T11:18:35;100761.66;;;26.64;32.35
58082;BME280;43876;55.576;38.242;2022-08-11T11:21:12;100759.84;;;26.65;31.71
58082;BME280;43876;55.576;38.242;2022-08-11T11:26:57;100745.47;;;26.67;32.12
58082;BME280;43876;55.576;38.242;2022-08-11T11:37:24;100726.31;;;26.92;31.11
58082;BME280;43876;55.576;38.242;2022-08-11T11:39:53;100733.50;;;27.09;31.64
58082;BME280;43876;55.576;38.242;2022-08-11T11:42:21;100738.53;;;26.98;31.27
58082;BME280;43876;55.576;38.242;2022-08-11T11:44:49;100742.31;;;26.76;32.32
58082;BME280;43876;55.576;38.242;2022-08-11T11:47:21;100759.41;;;26.55;32.49
58082;BME280;43876;55.576;38.242;2022-08-11T11:49:49;100757.34;;;26.43;32.38
58082;BME280;43876;55.576;38.242;2022-08-11T11:52:18;100734.91;;;26.26;32.57
58082;BME280;43876;55.576;38.242;2022-08-11T11:54:47;100745.84;;;26.03;33.05
58082;BME280;43876;55.576;38.242;2022-08-11T11:57:17;100725.03;;;25.70;33.64
58082;BME280;43876;55.576;38.242;2022-08-11T12:00:07;100743.13;;;25.84;33.21
58082;BME280;43876;55.576;38.242;2022-08-11T12:03:01;100742.56;;;25.77;33.27
58082;BME280;43876;55.576;38.242;2022-08-11T12:05:33;100753.09;;;26.01;32.78
58082;BME280;43876;55.576;38.242;2022-08-11T12:08:01;100735.50;;;26.14;32.51
58082;BME280;43876;55.576;38.242;2022-08-11T12:10:53;100731.13;;;26.30;32.16
58082;BME280;43876;55.576;38.242;2022-08-11T12:13:41;100737.38;;;26.31;31.87
58082;BME280;43876;55.576;38.242;2022-08-11T12:16:11;100730.72;;;26.40;31.65
58082;BME280;43876;55.576;38.242;2022-08-11T12:19:00;100734.75;;;26.67;31.33
58082;BME280;43876;55.576;38.242;2022-08-11T12:21:28;100687.22;;;26.52;31.13
58082;BME280;43876;55.576;38.242;2022-08-11T12:23:59;100731.09;;;26.68;30.67
58082;BME280;43876;55.576;38.242;2022-08-11T12:26:47;100720.25;;;26.52;30.80
58082;BME280;43876;55.576;38.242;2022-08-11T12:29:35;100729.44;;;26.66;31.04
58082;BME280;43876;55.576;38.242;2022-08-11T12:32:10;100734.91;;;26.82;31.25
58082;BME280;43876;55.576;38.242;2022-08-11T12:34:37;100726.38;;;26.91;30.81
58082;BME280;43876;55.576;38.242;2022-08-11T12:37:05;100717.41;;;26.74;31.07
58082;BME280;43876;55.576;38.242;2022-08-11T12:39:46;100710.13;;;26.59;31.33
58082;BME280;43876;55.576;38.242;2022-08-11T12:42:54;100724.47;;;26.39;32.05
58082;BME280;43876;55.576;38.242;2022-08-11T12:45:59;100737.56;;;26.26;31.44
58082;BME280;43876;55.576;38.242;2022-08-11T12:48:33;100722.47;;;26.25;32.06
58082;BME280;43876;55.576;38.242;2022-08-11T12:51:31;100717.97;;;26.26;32.10
58082;BME280;43876;55.576;38.242;2022-08-11T12:57:44;100721.75;;;26.03;32.38
58082;BME280;43876;55.576;38.242;2022-08-11T13:00:31;100707.09;;;25.92;32.13
58082;BME280;43876;55.576;38.242;2022-08-11T13:03:20;100707.00;;;25.94;32.04
58082;BME280;43876;55.576;38.242;2022-08-11T13:06:22;100717.91;;;25.89;32.78
58082;BME280;43876;55.576;38.242;2022-08-11T13:08:50;100721.47;;;26.09;32.10
58082;BME280;43876;55.576;38.242;2022-08-11T13:14:50;100696.38;;;25.92;32.08
58082;BME280;43876;55.576;38.242;2022-08-11T13:17:18;100683.75;;;25.75;32.13
58082;BME280;43876;55.576;38.242;2022-08-11T13:20:10;100719.38;;;25.97;31.85
58082;BME280;43876;55.576;38.242;2022-08-11T13:22:41;100719.72;;;26.08;31.90
58082;BME280;43876;55.576;38.242;2022-08-11T13:25:13;100712.84;;;26.02;31.61
58082;BME280;43876;55.576;38.242;2022-08-11T13:27:43;100682.91;;;25.94;31.88
58082;BME280;43876;55.576;38.242;2022-08-11T13:30:16;100714.31;;;26.09;31.72
58082;BME280;43876;55.576;38.242;2022-08-11T13:33:09;100720.47;;;26.11;31.95
58082;BME280;43876;55.576;38.242;2022-08-11T13:35:37;100692.22;;;26.04;31.90
58082;BME280;43876;55.576;38.242;2022-08-11T13:38:06;100697.22;;;26.12;31.76
58082;BME280;43876;55.576;38.242;2022-08-11T13:40:46;100717.84;;;26.10;31.19
58082;BME280;43876;55.576;38.242;2022-08-11T13:43:22;100706.56;;;26.03;31.54
58082;BME280;43876;55.576;38.242;2022-08-11T13:45:51;100697.66;;;26.03;31.41
58082;BME280;43876;55.576;38.242;2022-08-11T13:48:40;100697.47;;;26.07;31.49
58082;BME280;43876;55.576;38.242;2022-08-11T13:51:12;100694.50;;;25.94;31.57
58082;BME280;43876;55.576;38.242;2022-08-11T13:54:15;100699.44;;;25.83;32.04
58082;BME280;43876;55.576;38.242;2022-08-11T13:56:47;100690.31;;;25.87;31.81
58082;BME280;43876;55.576;38.242;2022-08-11T13:59:18;100709.25;;;26.03;31.25
58082;BME280;43876;55.576;38.242;2022-08-11T14:02:03;100665.59;;;25.82;31.35
58082;BME280;43876;55.576;38.242;2022-08-11T14:04:56;100700.78;;;25.93;31.33
58082;BME280;43876;55.576;38.242;2022-08-11T14:07:28;100693.31;;;26.00;31.40
58082;BME280;43876;55.576;38.242;2022-08-11T14:10:03;100623.34;;;25.51;31.05
58082;BME280;43876;55.576;38.242;2022-08-11T14:12:33;100692.09;;;25.88;31.26
58082;BME280;43876;55.576;38.242;2022-08-11T14:15:28;100690.75;;;25.78;31.78
58082;BME280;43876;55.576;38.242;2022-08-11T14:18:08;100640.06;;;25.37;31.51
58082;BME280;43876;55.576;38.242;2022-08-11T14:20:41;100664.66;;;25.45;31.92
58082;BME280;43876;55.576;38.242;2022-08-11T14:23:41;100675.66;;;25.58;31.50
58082;BME280;43876;55.576;38.242;2022-08-11T14:26:09;100681.91;;;25.57;31.78
58082;BME280;43876;55.576;38.242;2022-08-11T14:29:03;100692.59;;;25.38;31.88
58082;BME280;43876;55.576;38.242;2022-08-11T14:31:35;100673.63;;;25.24;32.75
58082;BME280;43876;55.576;38.242;2022-08-11T14:34:06;100660.56;;;25.16;32.64
58082;BME280;43876;55.576;38.242;2022-08-11T14:36:42;100667.25;;;25.06;33.05
58082;BME280;43876;55.576;38.242;2022-08-11T14:39:20;100645.94;;;24.84;32.57
58082;BME280;43876;55.576;38.242;2022-08-11T14:41:51;100660.00;;;24.89;32.47
58082;BME280;43876;55.576;38.242;2022-08-11T14:44:44;100675.94;;;24.90;32.50
58082;BME280;43876;55.576;38.242;2022-08-11T14:47:39;100662.47;;;24.93;32.86
58082;BME280;43876;55.576;38.242;2022-08-11T14:50:11;100661.00;;;25.07;32.47
58082;BME280;43876;55.576;38.242;2022-08-11T14:52:58;100668.78;;;25.11;33.06
58082;BME280;43876;55.576;38.242;2022-08-11T14:55:28;100667.56;;;25.19;32.82
58082;BME280;43876;55.576;38.242;2022-08-11T14:58:20;100655.31;;;25.14;32.70
58082;BME280;43876;55.576;38.242;2022-08-11T15:00:52;100659.84;;;25.12;32.37
58082;BME280;43876;55.576;38.242;2022-08-11T15:03:21;100662.78;;;25.06;32.81
58082;BME280;43876;55.576;38.242;2022-08-11T15:05:57;100640.28;;;24.91;32.33
58082;BME280;43876;55.576;38.242;2022-08-11T15:08:29;100640.50;;;24.87;32.45
58082;BME280;43876;55.576;38.242;2022-08-11T15:11:17;100654.56;;;24.90;32.57
58082;BME280;43876;55.576;38.242;2022-08-11T15:14:05;100657.13;;;24.93;32.71
58082;BME280;43876;55.576;38.242;2022-08-11T15:16:39;100643.81;;;24.92;32.96
58082;BME280;43876;55.576;38.242;2022-08-11T15:19:28;100655.31;;;24.94;32.86
58082;BME280;43876;55.576;38.242;2022-08-11T15:22:07;100658.03;;;24.92;33.08
58082;BME280;43876;55.576;38.242;2022-08-11T15:24:57;100665.94;;;24.96;33.37
58082;BME280;43876;55.576;38.242;2022-08-11T15:27:24;100667.72;;;24.95;33.22
58082;BME280;43876;55.576;38.242;2022-08-11T15:30:19;100656.38;;;24.90;33.32
58082;BME280;43876;55.576;38.242;2022-08-11T15:33:08;100657.59;;;24.83;33.43
58082;BME280;43876;55.576;38.242;2022-08-11T15:35:55;100669.09;;;24.85;33.71
58082;BME280;43876;55.576;38.242;2022-08-11T15:38:46;100670.25;;;24.78;33.71
58082;BME280;43876;55.576;38.242;2022-08-11T15:41:27;100634.47;;;24.61;33.82
58082;BME280;43876;55.576;38.242;2022-08-11T15:44:30;100667.78;;;24.73;33.83
58082;BME280;43876;55.576;38.242;2022-08-11T15:47:37;100663.50;;;24.69;33.67
58082;BME280;43876;55.576;38.242;2022-08-11T15:50:12;100667.06;;;24.69;33.96
58082;BME280;43876;55.576;38.242;2022-08-11T15:52:52;100633.13;;;24.51;34.02
58082;BME280;43876;55.576;38.242;2022-08-11T15:55:21;100615.91;;;24.36;34.01
58082;BME280;43876;55.576;38.242;2022-08-11T15:57:51;100662.97;;;24.61;33.99
58082;BME280;43876;55.576;38.242;2022-08-11T16:00:38;100676.41;;;24.59;33.53
58082;BME280;43876;55.576;38.242;2022-08-11T16:03:51;100670.44;;;24.52;33.76
58082;BME280;43876;55.576;38.242;2022-08-11T16:06:55;100668.84;;;24.47;33.69
58082;BME280;43876;55.576;38.242;2022-08-11T16:12:21;100654.91;;;24.40;33.83
58082;BME280;43876;55.576;38.242;2022-08-11T16:14:51;100674.34;;;24.44;34.26
58082;BME280;43876;55.576;38.242;2022-08-11T16:17:59;100670.34;;;24.32;34.75
58082;BME280;43876;55.576;38.242;2022-08-11T16:20:29;100659.00;;;24.27;35.04
58082;BME280;43876;55.576;38.242;2022-08-11T16:23:02;100674.16;;;24.26;35.28
58082;BME280;43876;55.576;38.242;2022-08-11T16:25:33;100634.91;;;24.06;35.51
58082;BME280;43876;55.576;38.242;2022-08-11T16:28:24;100669.25;;;24.16;35.69
58082;BME280;43876;55.576;38.242;2022-08-11T16:30:53;100627.47;;;23.92;36.22
58082;BME280;43876;55.576;38.242;2022-08-11T16:33:24;100653.97;;;23.97;36.42
58082;BME280;43876;55.576;38.242;2022-08-11T16:36:13;100627.34;;;23.72;36.84
58082;BME280;43876;55.576;38.242;2022-08-11T16:39:00;100667.50;;;23.92;36.77
58082;BME280;43876;55.576;38.242;2022-08-11T16:41:31;100650.44;;;23.73;36.96
58082;BME280;43876;55.576;38.242;2022-08-11T16:44:19;100656.69;;;23.72;37.02
58082;BME280;43876;55.576;38.242;2022-08-11T16:47:11;100636.97;;;23.52;37.48
58082;BME280;43876;55.576;38.242;2022-08-11T16:49:52;100659.84;;;23.60;37.86
58082;BME280;43876;55.576;38.242;2022-08-11T16:52:22;100658.09;;;23.59;37.79
58082;BME280;43876;55.576;38.242;2022-08-11T16:54:50;100666.31;;;23.52;38.06
58082;BME280;43876;55.576;38.242;2022-08-11T16:57:23;100662.25;;;23.42;38.10
58082;BME280;43876;55.576;38.242;2022-08-11T17:00:12;100660.91;;;23.30;38.52
58082;BME280;43876;55.576;38.242;2022-08-11T17:02:50;100641.28;;;23.08;39.04
58082;BME280;43876;55.576;38.242;2022-08-11T17:05:50;100675.88;;;23.09;39.08
58082;BME280;43876;55.576;38.242;2022-08-11T17:08:49;100664.72;;;22.98;39.33
58082;BME280;43876;55.576;38.242;2022-08-11T17:11:39;100657.13;;;22.86;39.95
58082;BME280;43876;55.576;38.242;2022-08-11T17:14:48;100678.66;;;22.80;39.66
58082;BME280;43876;55.576;38.242;2022-08-11T17:17:25;100666.28;;;22.79;39.68
58082;BME280;43876;55.576;38.242;2022-08-11T17:19:57;100664.53;;;22.78;39.82
58082;BME280;43876;55.576;38.242;2022-08-11T17:22:44;100669.94;;;22.76;38.98
58082;BME280;43876;55.576;38.242;2022-08-11T17:25:31;100675.28;;;22.75;38.76
58082;BME280;43876;55.576;38.242;2022-08-11T17:28:20;100675.50;;;22.68;39.17
58082;BME280;43876;55.576;38.242;2022-08-11T17:30:52;100680.97;;;22.64;39.88
58082;BME280;43876;55.576;38.242;2022-08-11T17:33:59;100671.66;;;22.51;40.76