sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2024-03-29T00:01:39;3.93;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:04:05;1.63;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:06:33;1.47;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:08:59;1.53;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:11:28;2.17;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:13:54;1.37;;;1.27;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:16:21;2.27;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:18:47;2.30;;;1.37;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:21:15;1.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:23:45;1.17;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:26:11;2.30;;;1.37;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:28:38;1.40;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:31:05;1.17;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:33:33;1.53;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:36:00;1.93;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:38:26;1.77;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:40:53;2.33;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:43:20;2.00;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:45:46;2.97;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:48:13;1.60;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:50:39;2.83;;;1.23;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:53:06;2.53;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:55:32;1.27;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T00:57:59;1.30;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:00:25;2.00;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:02:52;3.17;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:05:19;1.00;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:07:45;3.20;;;1.23;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:10:13;3.00;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:12:39;1.43;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:15:05;1.50;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:17:32;0.87;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:19:59;4.23;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:22:26;1.80;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:24:52;1.53;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:27:18;2.93;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:29:45;2.40;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:32:11;1.90;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:34:38;2.57;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:37:05;1.27;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:39:31;2.47;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:41:58;2.67;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:44:24;1.70;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:46:52;2.13;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:49:19;2.43;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:51:46;1.17;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:54:14;1.57;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:56:42;2.10;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T01:59:12;1.07;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:01:41;2.17;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:04:08;2.10;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:06:37;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:09:05;1.93;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:11:32;1.87;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:14:00;2.87;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:16:28;1.23;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:18:55;1.40;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:21:22;3.30;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:24:08;2.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:26:36;2.37;;;1.23;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:29:07;1.47;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:31:35;0.90;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:34:02;1.53;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:36:30;1.13;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:38:57;2.40;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:41:25;1.50;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:43:55;1.47;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:46:23;1.53;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:48:50;2.03;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:51:16;2.90;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:53:44;1.90;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:56:10;3.37;;;1.23;;
11588;SDS011;5850;51.360;12.362;2024-03-29T02:58:38;1.80;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:01:05;3.40;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:03:35;2.83;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:06:02;1.97;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:08:30;1.27;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:11:15;1.80;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:13:42;1.23;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:16:09;1.27;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:18:37;1.20;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:21:03;1.87;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:23:31;2.47;;;1.47;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:25:58;2.10;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:28:29;2.30;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:30:55;2.23;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:33:23;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:35:49;5.03;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:38:17;2.43;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:40:43;2.80;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:43:11;2.23;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:45:37;1.93;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:48:06;1.80;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:50:34;3.30;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:53:02;1.60;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:55:28;2.87;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T03:57:55;3.50;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:00:22;1.50;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:02:49;2.07;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:05:20;1.70;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:07:47;4.03;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:10:14;3.50;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:12:41;1.70;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:15:07;2.43;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:17:35;2.93;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:20:01;1.83;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:22:30;4.93;;;1.33;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:24:57;3.00;;;1.27;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:27:25;2.60;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:29:53;2.27;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:32:21;1.90;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:34:48;1.10;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:37:16;3.57;;;1.33;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:39:44;2.30;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:42:12;2.70;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:44:40;1.33;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:47:08;0.77;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:49:35;2.27;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:52:03;1.43;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:54:34;1.50;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:57:01;1.03;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T04:59:31;1.53;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:01:59;1.47;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:04:26;1.50;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:06:54;3.53;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:09:26;3.50;;;1.27;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:11:54;1.40;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:14:21;2.13;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:16:49;2.83;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:19:16;3.33;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:21:44;5.50;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:24:11;1.50;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:26:39;2.13;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:29:06;1.67;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:31:34;2.60;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:34:02;3.03;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:36:30;1.53;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:38:57;2.70;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:41:25;2.67;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:43:53;1.03;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:46:20;3.07;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:48:48;4.73;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:51:17;1.30;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:53:45;2.53;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:56:12;3.03;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T05:58:39;2.90;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:01:07;1.37;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:03:34;2.83;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:06:02;2.07;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:08:29;1.30;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:10:56;2.57;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:13:24;2.20;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:16:15;1.90;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:19:00;1.90;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:21:30;1.63;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:24:08;1.97;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:26:37;1.87;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:29:05;1.63;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:31:34;2.07;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:34:04;2.27;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:36:32;1.63;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:39:00;1.47;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:41:29;2.93;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:43:57;1.87;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:46:24;1.30;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:48:51;0.93;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:51:19;1.67;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:53:46;2.10;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:56:13;1.23;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T06:58:41;2.43;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:01:09;0.97;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:03:36;3.93;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:06:04;1.20;;;0.87;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:08:31;1.63;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:11:02;1.43;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:13:30;1.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:15:58;1.20;;;0.87;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:18:26;1.73;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:20:53;4.63;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:23:21;1.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:26:01;1.43;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:28:30;2.03;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:30:57;3.57;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:33:32;0.87;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:36:00;1.30;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:38:28;1.30;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:40:58;1.73;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:43:25;1.50;;;1.37;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:45:52;1.50;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:48:20;0.87;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:50:47;0.93;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:53:14;1.03;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:55:42;0.77;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T07:58:09;1.47;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:00:40;2.43;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:03:08;0.90;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:05:39;1.70;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:08:06;1.73;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:10:34;0.70;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:13:01;1.60;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:15:29;1.37;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:17:57;1.57;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:20:24;0.97;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:22:56;2.27;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:25:26;0.93;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:27:53;1.27;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:30:24;0.90;;;0.87;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:32:56;1.33;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:35:24;1.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:37:52;1.50;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:40:20;1.30;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:42:47;2.10;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:45:15;0.97;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:47:42;1.53;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:50:10;1.37;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:52:39;1.43;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:55:07;1.17;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T08:57:35;1.00;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:00:02;3.77;;;1.73;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:02:30;1.90;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:04:57;2.53;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:07:24;1.90;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:09:52;1.10;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:12:19;1.40;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:14:46;1.07;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:17:14;1.17;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:22:34;1.00;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:25:03;2.80;;;1.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:27:30;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:30:01;1.10;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:32:32;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:34:59;1.20;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:37:27;1.80;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:39:54;1.50;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:42:22;2.20;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:44:51;1.20;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:47:18;1.47;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:49:46;1.80;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:52:15;2.33;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:54:43;1.90;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:57:11;2.13;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T09:59:39;3.90;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:02:11;1.87;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:04:42;1.20;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:07:12;4.33;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:09:42;2.20;;;1.27;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:12:10;1.73;;;1.17;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:14:47;1.57;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:17:18;2.43;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:19:46;2.97;;;1.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:22:14;3.80;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:24:42;1.67;;;1.33;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:27:09;1.37;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:29:36;2.83;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:32:06;2.43;;;1.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:34:34;2.47;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:37:03;2.33;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:39:30;3.07;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:41:59;2.17;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:44:27;1.97;;;1.43;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:46:56;1.40;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:49:24;2.67;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:51:53;1.93;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:54:22;2.53;;;1.73;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:56:58;2.60;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T10:59:48;3.00;;;1.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:02:32;2.20;;;1.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:05:06;2.97;;;1.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:07:37;2.87;;;1.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:10:10;1.67;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:15:51;1.53;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:18:19;3.13;;;1.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:20:46;2.57;;;1.27;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:23:17;2.20;;;1.57;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:25:50;2.00;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:28:24;2.30;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:33:35;2.60;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:36:17;2.40;;;1.23;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:38:50;4.93;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:41:22;1.33;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:43:55;1.37;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:46:23;1.13;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:48:51;3.10;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:51:19;2.00;;;1.50;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:53:50;1.50;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:56:18;2.07;;;1.40;;
11588;SDS011;5850;51.360;12.362;2024-03-29T11:58:45;1.10;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:01:14;2.10;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:03:43;2.47;;;1.30;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:06:11;1.40;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:08:42;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:11:10;2.30;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:13:38;1.43;;;1.03;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:16:07;2.37;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:18:34;1.13;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:21:01;1.40;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:23:29;2.93;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:25:57;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:28:26;1.47;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:30:53;0.57;;;0.57;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:33:22;1.77;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:35:50;1.73;;;1.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:38:20;0.73;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:40:49;0.93;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:43:22;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:45:50;0.90;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:48:22;1.00;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:50:49;1.10;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:53:17;1.83;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:55:45;1.23;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T12:58:14;1.00;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:00:43;0.70;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:03:11;1.87;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:05:39;1.00;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:08:07;1.33;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:10:37;0.70;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:13:06;0.87;;;0.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:15:34;1.33;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:18:03;1.13;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:20:31;0.97;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:23:06;0.70;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:25:36;1.00;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:28:04;1.00;;;0.93;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:30:32;2.00;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:33:02;0.93;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:35:30;0.63;;;0.63;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:38:00;2.10;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:40:27;1.13;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:42:56;0.80;;;0.73;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:45:23;1.00;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:47:51;1.07;;;0.57;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:50:18;1.10;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:52:46;2.07;;;1.20;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:55:14;0.93;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T13:57:41;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:00:10;0.80;;;0.73;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:02:42;2.87;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:05:09;1.00;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:07:39;1.27;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:10:06;1.10;;;0.97;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:12:35;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:15:03;0.70;;;0.63;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:17:33;0.93;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:20:00;0.97;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:22:28;1.23;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:24:58;0.90;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:27:28;1.33;;;1.10;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:29:58;2.10;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:32:26;1.97;;;0.70;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:34:53;0.80;;;0.80;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:37:24;0.83;;;0.77;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:39:52;1.20;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:42:19;1.73;;;0.83;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:44:48;2.07;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:47:15;0.93;;;0.90;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:49:43;0.60;;;0.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:52:10;3.07;;;1.07;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:54:45;2.17;;;1.13;;
11588;SDS011;5850;51.360;12.362;2024-03-29T14:57:46;15.03;;;3.67;;
11588;SDS011;5850;51.360;12.362;2024-03-29T15:00:15;26.47;;;6.60;;
11588;SDS011;5850;51.360;12.362;2024-03-29T15:05:50;16.50;;;4.00;;
11588;SDS011;5850;51.360;12.362;2024-03-29T15:08:17;32.60;;;8.43;;