sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2023-04-22T00:01:42;100499.63;;;10.99;51.76
30897;BME280;64229;52.246;21.054;2023-04-22T00:04:07;100521.31;;;11.18;51.55
30897;BME280;64229;52.246;21.054;2023-04-22T00:06:33;100518.13;;;11.21;51.57
30897;BME280;64229;52.246;21.054;2023-04-22T00:08:59;100516.78;;;11.19;51.46
30897;BME280;64229;52.246;21.054;2023-04-22T00:11:24;100515.69;;;11.15;51.50
30897;BME280;64229;52.246;21.054;2023-04-22T00:13:50;100516.44;;;11.05;51.91
30897;BME280;64229;52.246;21.054;2023-04-22T00:16:15;100520.19;;;11.04;52.49
30897;BME280;64229;52.246;21.054;2023-04-22T00:18:41;100504.13;;;10.89;52.65
30897;BME280;64229;52.246;21.054;2023-04-22T00:21:07;100510.00;;;10.91;52.76
30897;BME280;64229;52.246;21.054;2023-04-22T00:23:32;100499.00;;;10.82;52.97
30897;BME280;64229;52.246;21.054;2023-04-22T00:25:59;100514.81;;;10.89;53.57
30897;BME280;64229;52.246;21.054;2023-04-22T00:28:24;100515.31;;;10.86;53.51
30897;BME280;64229;52.246;21.054;2023-04-22T00:30:49;100509.72;;;10.87;54.01
30897;BME280;64229;52.246;21.054;2023-04-22T00:33:15;100512.13;;;10.89;54.00
30897;BME280;64229;52.246;21.054;2023-04-22T00:35:40;100515.88;;;10.88;53.54
30897;BME280;64229;52.246;21.054;2023-04-22T00:38:06;100512.09;;;10.79;53.76
30897;BME280;64229;52.246;21.054;2023-04-22T00:40:31;100493.06;;;10.65;54.27
30897;BME280;64229;52.246;21.054;2023-04-22T00:42:57;100513.38;;;10.71;53.80
30897;BME280;64229;52.246;21.054;2023-04-22T00:45:25;100498.38;;;10.60;54.19
30897;BME280;64229;52.246;21.054;2023-04-22T00:47:51;100512.03;;;10.68;54.16
30897;BME280;64229;52.246;21.054;2023-04-22T00:50:16;100496.75;;;10.54;54.25
30897;BME280;64229;52.246;21.054;2023-04-22T00:52:42;100514.63;;;10.53;54.57
30897;BME280;64229;52.246;21.054;2023-04-22T00:55:07;100504.47;;;10.50;54.76
30897;BME280;64229;52.246;21.054;2023-04-22T00:57:34;100507.13;;;10.45;54.74
30897;BME280;64229;52.246;21.054;2023-04-22T01:00:00;100502.03;;;10.43;55.27
30897;BME280;64229;52.246;21.054;2023-04-22T01:02:26;100507.91;;;10.46;54.55
30897;BME280;64229;52.246;21.054;2023-04-22T01:04:52;100501.50;;;10.47;54.86
30897;BME280;64229;52.246;21.054;2023-04-22T01:07:20;100476.31;;;10.27;55.12
30897;BME280;64229;52.246;21.054;2023-04-22T01:09:46;100482.44;;;10.23;55.46
30897;BME280;64229;52.246;21.054;2023-04-22T01:12:11;100500.09;;;10.34;55.24
30897;BME280;64229;52.246;21.054;2023-04-22T01:14:37;100492.31;;;10.27;55.69
30897;BME280;64229;52.246;21.054;2023-04-22T01:17:02;100498.50;;;10.33;55.80
30897;BME280;64229;52.246;21.054;2023-04-22T01:19:28;100500.06;;;10.29;55.99
30897;BME280;64229;52.246;21.054;2023-04-22T01:21:54;100502.44;;;10.25;56.50
30897;BME280;64229;52.246;21.054;2023-04-22T01:24:20;100501.91;;;10.23;56.27
30897;BME280;64229;52.246;21.054;2023-04-22T01:26:46;100491.50;;;10.27;56.04
30897;BME280;64229;52.246;21.054;2023-04-22T01:29:13;100493.38;;;10.26;56.18
30897;BME280;64229;52.246;21.054;2023-04-22T01:31:38;100504.59;;;10.28;55.99
30897;BME280;64229;52.246;21.054;2023-04-22T01:34:04;100505.38;;;10.24;55.86
30897;BME280;64229;52.246;21.054;2023-04-22T01:36:29;100504.75;;;10.17;55.99
30897;BME280;64229;52.246;21.054;2023-04-22T01:38:57;100501.53;;;10.14;56.28
30897;BME280;64229;52.246;21.054;2023-04-22T01:41:22;100506.25;;;10.02;57.16
30897;BME280;64229;52.246;21.054;2023-04-22T01:43:49;100505.50;;;10.07;56.82
30897;BME280;64229;52.246;21.054;2023-04-22T01:46:16;100502.78;;;10.02;57.12
30897;BME280;64229;52.246;21.054;2023-04-22T01:48:42;100501.13;;;9.96;57.03
30897;BME280;64229;52.246;21.054;2023-04-22T01:51:07;100507.81;;;9.98;57.04
30897;BME280;64229;52.246;21.054;2023-04-22T01:53:34;100504.25;;;9.88;57.46
30897;BME280;64229;52.246;21.054;2023-04-22T01:56:00;100509.84;;;9.86;57.67
30897;BME280;64229;52.246;21.054;2023-04-22T01:58:29;100507.66;;;9.78;57.84
30897;BME280;64229;52.246;21.054;2023-04-22T02:00:55;100504.19;;;9.77;58.03
30897;BME280;64229;52.246;21.054;2023-04-22T02:03:20;100502.09;;;9.79;58.15
30897;BME280;64229;52.246;21.054;2023-04-22T02:05:46;100498.03;;;9.77;58.35
30897;BME280;64229;52.246;21.054;2023-04-22T02:08:11;100502.81;;;9.70;58.47
30897;BME280;64229;52.246;21.054;2023-04-22T02:10:36;100504.09;;;9.67;58.74
30897;BME280;64229;52.246;21.054;2023-04-22T02:13:02;100500.94;;;9.70;58.66
30897;BME280;64229;52.246;21.054;2023-04-22T02:15:27;100499.28;;;9.64;58.83
30897;BME280;64229;52.246;21.054;2023-04-22T02:17:52;100502.44;;;9.61;58.73
30897;BME280;64229;52.246;21.054;2023-04-22T02:20:18;100488.34;;;9.66;58.64
30897;BME280;64229;52.246;21.054;2023-04-22T02:22:43;100492.44;;;9.73;58.45
30897;BME280;64229;52.246;21.054;2023-04-22T02:25:09;100490.47;;;9.64;58.70
30897;BME280;64229;52.246;21.054;2023-04-22T02:27:36;100492.22;;;9.48;59.13
30897;BME280;64229;52.246;21.054;2023-04-22T02:30:02;100489.59;;;9.53;59.40
30897;BME280;64229;52.246;21.054;2023-04-22T02:32:28;100488.97;;;9.46;59.65
30897;BME280;64229;52.246;21.054;2023-04-22T02:34:53;100493.28;;;9.47;59.57
30897;BME280;64229;52.246;21.054;2023-04-22T02:37:19;100489.75;;;9.41;59.29
30897;BME280;64229;52.246;21.054;2023-04-22T02:39:45;100489.44;;;9.38;59.55
30897;BME280;64229;52.246;21.054;2023-04-22T02:42:11;100491.00;;;9.34;60.06
30897;BME280;64229;52.246;21.054;2023-04-22T02:44:36;100495.22;;;9.30;60.08
30897;BME280;64229;52.246;21.054;2023-04-22T02:47:01;100489.94;;;9.35;60.05
30897;BME280;64229;52.246;21.054;2023-04-22T02:49:28;100490.00;;;9.40;59.73
30897;BME280;64229;52.246;21.054;2023-04-22T02:51:53;100482.25;;;9.38;59.76
30897;BME280;64229;52.246;21.054;2023-04-22T02:54:18;100483.63;;;9.41;59.50
30897;BME280;64229;52.246;21.054;2023-04-22T02:56:44;100487.84;;;9.37;59.72
30897;BME280;64229;52.246;21.054;2023-04-22T02:59:10;100492.56;;;9.30;59.94
30897;BME280;64229;52.246;21.054;2023-04-22T03:01:35;100489.03;;;9.24;60.68
30897;BME280;64229;52.246;21.054;2023-04-22T03:04:01;100486.88;;;9.21;60.61
30897;BME280;64229;52.246;21.054;2023-04-22T03:06:26;100481.19;;;9.12;60.93
30897;BME280;64229;52.246;21.054;2023-04-22T03:08:51;100491.03;;;9.12;60.86
30897;BME280;64229;52.246;21.054;2023-04-22T03:11:16;100481.97;;;9.13;60.73
30897;BME280;64229;52.246;21.054;2023-04-22T03:13:42;100495.31;;;9.13;61.01
30897;BME280;64229;52.246;21.054;2023-04-22T03:16:07;100492.38;;;9.14;60.63
30897;BME280;64229;52.246;21.054;2023-04-22T03:18:33;100485.69;;;9.12;60.78
30897;BME280;64229;52.246;21.054;2023-04-22T03:20:58;100496.72;;;9.20;61.04
30897;BME280;64229;52.246;21.054;2023-04-22T03:23:25;100490.88;;;9.23;60.85
30897;BME280;64229;52.246;21.054;2023-04-22T03:25:50;100495.13;;;9.19;61.21
30897;BME280;64229;52.246;21.054;2023-04-22T03:28:16;100494.56;;;9.17;61.12
30897;BME280;64229;52.246;21.054;2023-04-22T03:30:41;100493.09;;;9.05;61.50
30897;BME280;64229;52.246;21.054;2023-04-22T03:33:06;100509.56;;;9.02;61.87
30897;BME280;64229;52.246;21.054;2023-04-22T03:35:32;100499.28;;;8.88;61.89
30897;BME280;64229;52.246;21.054;2023-04-22T03:37:57;100502.13;;;9.04;61.61
30897;BME280;64229;52.246;21.054;2023-04-22T03:40:22;100505.03;;;9.02;61.80
30897;BME280;64229;52.246;21.054;2023-04-22T03:42:48;100508.03;;;9.06;61.48
30897;BME280;64229;52.246;21.054;2023-04-22T03:45:13;100514.41;;;9.05;61.58
30897;BME280;64229;52.246;21.054;2023-04-22T03:47:38;100508.75;;;9.01;61.68
30897;BME280;64229;52.246;21.054;2023-04-22T03:50:04;100514.06;;;9.01;61.51
30897;BME280;64229;52.246;21.054;2023-04-22T03:52:30;100515.53;;;9.14;61.48
30897;BME280;64229;52.246;21.054;2023-04-22T03:54:55;100516.94;;;9.16;61.33
30897;BME280;64229;52.246;21.054;2023-04-22T03:57:20;100514.94;;;9.07;61.63
30897;BME280;64229;52.246;21.054;2023-04-22T03:59:46;100517.34;;;9.08;61.99
30897;BME280;64229;52.246;21.054;2023-04-22T04:02:11;100514.16;;;9.06;62.04
30897;BME280;64229;52.246;21.054;2023-04-22T04:04:36;100519.72;;;9.05;61.84
30897;BME280;64229;52.246;21.054;2023-04-22T04:07:01;100520.53;;;9.05;62.60
30897;BME280;64229;52.246;21.054;2023-04-22T04:09:27;100524.69;;;8.96;63.08
30897;BME280;64229;52.246;21.054;2023-04-22T04:11:52;100523.66;;;9.02;62.72
30897;BME280;64229;52.246;21.054;2023-04-22T04:14:18;100527.34;;;8.96;63.16
30897;BME280;64229;52.246;21.054;2023-04-22T04:16:43;100517.00;;;8.99;62.42
30897;BME280;64229;52.246;21.054;2023-04-22T04:19:09;100522.72;;;9.13;62.02
30897;BME280;64229;52.246;21.054;2023-04-22T04:21:34;100517.66;;;9.12;61.76
30897;BME280;64229;52.246;21.054;2023-04-22T04:23:59;100525.50;;;9.23;61.41
30897;BME280;64229;52.246;21.054;2023-04-22T04:26:25;100491.69;;;8.97;61.60
30897;BME280;64229;52.246;21.054;2023-04-22T04:28:52;100518.16;;;9.09;61.91
30897;BME280;64229;52.246;21.054;2023-04-22T04:31:17;100530.03;;;9.23;61.82
30897;BME280;64229;52.246;21.054;2023-04-22T04:33:43;100536.75;;;9.25;61.47
30897;BME280;64229;52.246;21.054;2023-04-22T04:36:08;100540.50;;;9.30;61.39
30897;BME280;64229;52.246;21.054;2023-04-22T04:38:34;100531.41;;;9.25;61.56
30897;BME280;64229;52.246;21.054;2023-04-22T04:41:00;100544.53;;;9.32;60.97
30897;BME280;64229;52.246;21.054;2023-04-22T04:43:25;100530.34;;;9.26;60.37
30897;BME280;64229;52.246;21.054;2023-04-22T04:45:51;100525.06;;;9.32;60.58
30897;BME280;64229;52.246;21.054;2023-04-22T04:48:17;100529.88;;;9.35;60.60
30897;BME280;64229;52.246;21.054;2023-04-22T04:50:44;100535.00;;;9.36;60.84
30897;BME280;64229;52.246;21.054;2023-04-22T04:53:10;100536.34;;;9.39;60.47
30897;BME280;64229;52.246;21.054;2023-04-22T04:55:35;100527.00;;;9.36;60.04
30897;BME280;64229;52.246;21.054;2023-04-22T04:58:01;100540.22;;;9.53;59.71
30897;BME280;64229;52.246;21.054;2023-04-22T05:00:27;100542.63;;;9.54;59.62
30897;BME280;64229;52.246;21.054;2023-04-22T05:02:52;100543.94;;;9.52;59.95
30897;BME280;64229;52.246;21.054;2023-04-22T05:05:18;100542.63;;;9.54;59.77
30897;BME280;64229;52.246;21.054;2023-04-22T05:07:43;100542.97;;;9.63;59.10
30897;BME280;64229;52.246;21.054;2023-04-22T05:10:09;100539.56;;;9.68;59.43
30897;BME280;64229;52.246;21.054;2023-04-22T05:12:34;100542.25;;;9.68;59.63
30897;BME280;64229;52.246;21.054;2023-04-22T05:14:59;100518.19;;;9.63;59.40
30897;BME280;64229;52.246;21.054;2023-04-22T05:17:25;100542.81;;;9.75;59.48
30897;BME280;64229;52.246;21.054;2023-04-22T05:19:51;100539.41;;;9.79;59.15
30897;BME280;64229;52.246;21.054;2023-04-22T05:22:16;100542.97;;;9.90;58.46
30897;BME280;64229;52.246;21.054;2023-04-22T05:24:42;100542.97;;;9.90;58.62
30897;BME280;64229;52.246;21.054;2023-04-22T05:27:07;100541.94;;;9.96;58.53
30897;BME280;64229;52.246;21.054;2023-04-22T05:29:33;100542.03;;;10.06;57.81
30897;BME280;64229;52.246;21.054;2023-04-22T05:31:58;100540.16;;;10.07;57.91
30897;BME280;64229;52.246;21.054;2023-04-22T05:34:24;100546.59;;;10.11;58.29
30897;BME280;64229;52.246;21.054;2023-04-22T05:36:49;100549.84;;;10.18;57.84
30897;BME280;64229;52.246;21.054;2023-04-22T05:39:15;100537.31;;;10.19;58.16
30897;BME280;64229;52.246;21.054;2023-04-22T05:41:40;100553.72;;;10.32;57.06
30897;BME280;64229;52.246;21.054;2023-04-22T05:44:06;100547.88;;;10.40;57.04
30897;BME280;64229;52.246;21.054;2023-04-22T05:46:32;100545.00;;;10.42;56.77
30897;BME280;64229;52.246;21.054;2023-04-22T05:48:57;100538.88;;;10.52;56.30
30897;BME280;64229;52.246;21.054;2023-04-22T05:51:23;100541.31;;;10.53;56.78
30897;BME280;64229;52.246;21.054;2023-04-22T05:53:48;100540.28;;;10.59;56.37
30897;BME280;64229;52.246;21.054;2023-04-22T05:56:14;100536.03;;;10.63;56.25
30897;BME280;64229;52.246;21.054;2023-04-22T05:58:39;100538.47;;;10.70;56.22
30897;BME280;64229;52.246;21.054;2023-04-22T06:01:05;100531.00;;;10.72;56.41
30897;BME280;64229;52.246;21.054;2023-04-22T06:03:30;100534.25;;;10.79;56.46
30897;BME280;64229;52.246;21.054;2023-04-22T06:05:56;100537.28;;;10.98;55.39
30897;BME280;64229;52.246;21.054;2023-04-22T06:08:21;100535.94;;;11.06;55.04
30897;BME280;64229;52.246;21.054;2023-04-22T06:10:46;100536.50;;;11.08;55.38
30897;BME280;64229;52.246;21.054;2023-04-22T06:13:12;100540.28;;;11.22;54.58
30897;BME280;64229;52.246;21.054;2023-04-22T06:15:37;100530.97;;;11.29;54.36
30897;BME280;64229;52.246;21.054;2023-04-22T06:18:02;100512.78;;;11.21;54.55
30897;BME280;64229;52.246;21.054;2023-04-22T06:20:28;100536.59;;;11.38;54.47
30897;BME280;64229;52.246;21.054;2023-04-22T06:22:53;100536.84;;;11.37;54.78
30897;BME280;64229;52.246;21.054;2023-04-22T06:25:19;100537.69;;;11.42;55.59
30897;BME280;64229;52.246;21.054;2023-04-22T06:27:44;100531.78;;;11.45;55.51
30897;BME280;64229;52.246;21.054;2023-04-22T06:30:10;100544.63;;;11.58;55.70
30897;BME280;64229;52.246;21.054;2023-04-22T06:32:36;100529.16;;;11.76;54.90
30897;BME280;64229;52.246;21.054;2023-04-22T06:35:02;100534.03;;;11.94;53.67
30897;BME280;64229;52.246;21.054;2023-04-22T06:37:27;100536.19;;;11.92;54.14
30897;BME280;64229;52.246;21.054;2023-04-22T06:39:52;100534.56;;;11.86;54.53
30897;BME280;64229;52.246;21.054;2023-04-22T06:42:17;100529.22;;;12.06;54.09
30897;BME280;64229;52.246;21.054;2023-04-22T06:44:43;100539.63;;;12.18;54.28
30897;BME280;64229;52.246;21.054;2023-04-22T06:47:08;100514.47;;;12.19;53.78
30897;BME280;64229;52.246;21.054;2023-04-22T06:49:34;100532.38;;;12.39;53.91
30897;BME280;64229;52.246;21.054;2023-04-22T06:52:02;100534.00;;;12.45;53.98
30897;BME280;64229;52.246;21.054;2023-04-22T06:54:28;100531.25;;;12.65;53.21
30897;BME280;64229;52.246;21.054;2023-04-22T06:56:53;100532.06;;;12.66;52.75
30897;BME280;64229;52.246;21.054;2023-04-22T06:59:19;100521.31;;;12.76;52.35
30897;BME280;64229;52.246;21.054;2023-04-22T07:01:44;100529.28;;;12.86;52.29
30897;BME280;64229;52.246;21.054;2023-04-22T07:04:10;100535.41;;;13.02;51.67
30897;BME280;64229;52.246;21.054;2023-04-22T07:06:35;100540.16;;;13.15;50.83
30897;BME280;64229;52.246;21.054;2023-04-22T07:09:01;100539.88;;;13.17;51.16
30897;BME280;64229;52.246;21.054;2023-04-22T07:11:26;100540.16;;;13.25;51.18
30897;BME280;64229;52.246;21.054;2023-04-22T07:13:51;100536.84;;;13.39;51.06
30897;BME280;64229;52.246;21.054;2023-04-22T07:16:17;100533.31;;;13.48;51.27
30897;BME280;64229;52.246;21.054;2023-04-22T07:18:42;100536.72;;;13.64;50.63
30897;BME280;64229;52.246;21.054;2023-04-22T07:21:07;100538.81;;;13.72;50.99
30897;BME280;64229;52.246;21.054;2023-04-22T07:23:33;100511.41;;;13.75;50.84
30897;BME280;64229;52.246;21.054;2023-04-22T07:25:58;100535.34;;;14.01;51.06
30897;BME280;64229;52.246;21.054;2023-04-22T07:28:24;100534.19;;;14.12;50.49
30897;BME280;64229;52.246;21.054;2023-04-22T07:30:49;100533.56;;;14.20;50.41
30897;BME280;64229;52.246;21.054;2023-04-22T07:33:15;100530.78;;;14.30;49.94
30897;BME280;64229;52.246;21.054;2023-04-22T07:35:40;100534.44;;;14.44;48.63
30897;BME280;64229;52.246;21.054;2023-04-22T07:38:06;100526.78;;;14.57;47.62
30897;BME280;64229;52.246;21.054;2023-04-22T07:40:31;100529.09;;;14.68;48.08
30897;BME280;64229;52.246;21.054;2023-04-22T07:42:57;100518.38;;;14.63;46.96
30897;BME280;64229;52.246;21.054;2023-04-22T07:45:22;100518.84;;;14.70;47.37
30897;BME280;64229;52.246;21.054;2023-04-22T07:47:47;100519.84;;;14.98;47.23
30897;BME280;64229;52.246;21.054;2023-04-22T07:50:13;100516.41;;;15.17;47.20
30897;BME280;64229;52.246;21.054;2023-04-22T07:52:38;100514.06;;;15.29;46.45
30897;BME280;64229;52.246;21.054;2023-04-22T07:55:04;100521.00;;;15.35;45.06
30897;BME280;64229;52.246;21.054;2023-04-22T07:57:29;100522.53;;;15.60;44.65
30897;BME280;64229;52.246;21.054;2023-04-22T07:59:54;100507.53;;;15.73;43.48
30897;BME280;64229;52.246;21.054;2023-04-22T08:02:20;100517.47;;;15.91;40.60
30897;BME280;64229;52.246;21.054;2023-04-22T08:04:46;100522.63;;;16.06;40.36
30897;BME280;64229;52.246;21.054;2023-04-22T08:07:11;100508.38;;;16.19;39.82
30897;BME280;64229;52.246;21.054;2023-04-22T08:09:36;100518.78;;;16.40;39.97
30897;BME280;64229;52.246;21.054;2023-04-22T08:12:02;100491.66;;;16.91;39.25
30897;BME280;64229;52.246;21.054;2023-04-22T08:14:27;100515.63;;;19.63;33.65
30897;BME280;64229;52.246;21.054;2023-04-22T08:16:53;100530.78;;;22.91;29.22
30897;BME280;64229;52.246;21.054;2023-04-22T08:19:19;100522.69;;;26.10;24.41
30897;BME280;64229;52.246;21.054;2023-04-22T08:21:45;100521.22;;;29.15;20.02
30897;BME280;64229;52.246;21.054;2023-04-22T08:24:10;100525.13;;;30.72;18.80
30897;BME280;64229;52.246;21.054;2023-04-22T08:26:36;100522.91;;;32.24;17.25
30897;BME280;64229;52.246;21.054;2023-04-22T08:29:02;100531.97;;;34.03;15.40
30897;BME280;64229;52.246;21.054;2023-04-22T08:31:28;100521.84;;;34.90;14.93
30897;BME280;64229;52.246;21.054;2023-04-22T08:33:54;100528.19;;;35.10;15.82
30897;BME280;64229;52.246;21.054;2023-04-22T08:36:19;100528.13;;;35.70;14.42
30897;BME280;64229;52.246;21.054;2023-04-22T08:38:47;100534.63;;;36.64;13.65
30897;BME280;64229;52.246;21.054;2023-04-22T08:41:14;100518.53;;;37.43;12.70
30897;BME280;64229;52.246;21.054;2023-04-22T08:43:40;100529.72;;;38.19;12.69
30897;BME280;64229;52.246;21.054;2023-04-22T08:46:05;100533.88;;;39.18;10.59
30897;BME280;64229;52.246;21.054;2023-04-22T08:48:31;100524.41;;;39.16;10.19
30897;BME280;64229;52.246;21.054;2023-04-22T08:50:57;100515.13;;;37.10;12.17
30897;BME280;64229;52.246;21.054;2023-04-22T08:53:22;100512.44;;;37.60;12.24
30897;BME280;64229;52.246;21.054;2023-04-22T08:55:48;100527.78;;;38.41;11.83
30897;BME280;64229;52.246;21.054;2023-04-22T08:58:13;100520.94;;;37.15;12.40
30897;BME280;64229;52.246;21.054;2023-04-22T09:00:42;100516.00;;;37.48;12.17
30897;BME280;64229;52.246;21.054;2023-04-22T09:03:08;100513.69;;;36.60;12.65
30897;BME280;64229;52.246;21.054;2023-04-22T09:05:35;100506.63;;;37.00;12.12
30897;BME280;64229;52.246;21.054;2023-04-22T09:08:02;100508.75;;;37.51;12.46
30897;BME280;64229;52.246;21.054;2023-04-22T09:10:30;100512.09;;;37.71;12.49
30897;BME280;64229;52.246;21.054;2023-04-22T09:12:57;100509.53;;;38.15;12.01
30897;BME280;64229;52.246;21.054;2023-04-22T09:15:23;100507.28;;;38.70;11.46
30897;BME280;64229;52.246;21.054;2023-04-22T09:17:50;100508.19;;;39.32;10.16
30897;BME280;64229;52.246;21.054;2023-04-22T09:20:16;100504.16;;;39.33;9.54
30897;BME280;64229;52.246;21.054;2023-04-22T09:22:48;100506.25;;;38.98;10.24
30897;BME280;64229;52.246;21.054;2023-04-22T09:25:25;100506.13;;;38.45;10.12
30897;BME280;64229;52.246;21.054;2023-04-22T09:27:57;100496.19;;;37.59;10.62
30897;BME280;64229;52.246;21.054;2023-04-22T09:30:25;100502.63;;;37.43;11.77
30897;BME280;64229;52.246;21.054;2023-04-22T09:32:55;100502.34;;;37.79;10.90
30897;BME280;64229;52.246;21.054;2023-04-22T09:35:31;100493.03;;;37.31;10.67
30897;BME280;64229;52.246;21.054;2023-04-22T09:37:58;100493.94;;;36.99;11.43
30897;BME280;64229;52.246;21.054;2023-04-22T09:40:25;100490.00;;;37.26;11.10
30897;BME280;64229;52.246;21.054;2023-04-22T09:42:52;100487.47;;;36.61;11.68
30897;BME280;64229;52.246;21.054;2023-04-22T09:48:09;100492.75;;;36.55;11.51
30897;BME280;64229;52.246;21.054;2023-04-22T09:50:36;100486.03;;;36.07;11.39
30897;BME280;64229;52.246;21.054;2023-04-22T09:53:05;100475.84;;;35.12;12.73
30897;BME280;64229;52.246;21.054;2023-04-22T09:55:33;100473.56;;;34.20;13.10
30897;BME280;64229;52.246;21.054;2023-04-22T09:58:08;100465.94;;;32.83;15.81
30897;BME280;64229;52.246;21.054;2023-04-22T10:00:35;100464.66;;;32.53;15.50
30897;BME280;64229;52.246;21.054;2023-04-22T10:03:02;100464.63;;;31.49;16.07
30897;BME280;64229;52.246;21.054;2023-04-22T10:05:27;100464.34;;;31.95;14.97
30897;BME280;64229;52.246;21.054;2023-04-22T10:07:54;100463.19;;;31.27;14.96
30897;BME280;64229;52.246;21.054;2023-04-22T10:10:20;100461.69;;;29.55;17.63
30897;BME280;64229;52.246;21.054;2023-04-22T10:12:46;100447.34;;;28.37;17.32
30897;BME280;64229;52.246;21.054;2023-04-22T10:15:13;100448.41;;;27.44;19.52
30897;BME280;64229;52.246;21.054;2023-04-22T10:17:38;100458.56;;;26.08;20.33
30897;BME280;64229;52.246;21.054;2023-04-22T10:20:08;100439.56;;;25.11;21.36
30897;BME280;64229;52.246;21.054;2023-04-22T10:22:38;100443.75;;;24.07;23.19
30897;BME280;64229;52.246;21.054;2023-04-22T10:25:04;100441.88;;;23.23;24.72
30897;BME280;64229;52.246;21.054;2023-04-22T10:27:34;100438.16;;;22.88;25.34
30897;BME280;64229;52.246;21.054;2023-04-22T10:30:00;100435.69;;;23.11;24.92
30897;BME280;64229;52.246;21.054;2023-04-22T10:32:26;100434.72;;;23.31;25.05
30897;BME280;64229;52.246;21.054;2023-04-22T10:35:12;100432.78;;;22.91;25.23
30897;BME280;64229;52.246;21.054;2023-04-22T10:37:41;100432.34;;;22.77;25.28
30897;BME280;64229;52.246;21.054;2023-04-22T10:40:14;100426.22;;;22.80;25.03
30897;BME280;64229;52.246;21.054;2023-04-22T10:42:42;100437.59;;;22.33;24.97
30897;BME280;64229;52.246;21.054;2023-04-22T10:45:14;100435.78;;;21.80;26.28
30897;BME280;64229;52.246;21.054;2023-04-22T10:47:39;100435.00;;;21.25;26.86
30897;BME280;64229;52.246;21.054;2023-04-22T10:50:12;100434.81;;;20.89;28.37
30897;BME280;64229;52.246;21.054;2023-04-22T10:52:40;100430.31;;;20.72;27.99
30897;BME280;64229;52.246;21.054;2023-04-22T10:55:05;100414.13;;;20.63;26.92
30897;BME280;64229;52.246;21.054;2023-04-22T10:57:36;100421.00;;;20.52;28.31
30897;BME280;64229;52.246;21.054;2023-04-22T11:00:23;100419.03;;;20.61;28.65
30897;BME280;64229;52.246;21.054;2023-04-22T11:03:05;100421.72;;;20.70;27.63
30897;BME280;64229;52.246;21.054;2023-04-22T11:05:32;100413.25;;;20.92;27.36
30897;BME280;64229;52.246;21.054;2023-04-22T11:08:06;100417.53;;;21.14;26.77
30897;BME280;64229;52.246;21.054;2023-04-22T11:10:32;100425.50;;;21.40;26.16
30897;BME280;64229;52.246;21.054;2023-04-22T11:13:00;100415.88;;;21.43;26.24
30897;BME280;64229;52.246;21.054;2023-04-22T11:15:28;100408.09;;;21.20;26.29
30897;BME280;64229;52.246;21.054;2023-04-22T11:17:54;100401.53;;;21.21;25.34
30897;BME280;64229;52.246;21.054;2023-04-22T11:20:20;100408.03;;;21.08;27.23
30897;BME280;64229;52.246;21.054;2023-04-22T11:22:47;100405.09;;;20.71;27.63
30897;BME280;64229;52.246;21.054;2023-04-22T11:25:13;100410.03;;;20.48;26.74
30897;BME280;64229;52.246;21.054;2023-04-22T11:27:40;100397.84;;;20.63;26.02
30897;BME280;64229;52.246;21.054;2023-04-22T11:30:08;100400.47;;;20.72;25.70
30897;BME280;64229;52.246;21.054;2023-04-22T11:32:36;100387.91;;;20.88;26.45
30897;BME280;64229;52.246;21.054;2023-04-22T11:35:06;100398.13;;;21.24;25.80
30897;BME280;64229;52.246;21.054;2023-04-22T11:40:04;100392.22;;;21.31;25.82
30897;BME280;64229;52.246;21.054;2023-04-22T11:42:30;100391.88;;;21.32;26.86
30897;BME280;64229;52.246;21.054;2023-04-22T11:44:55;100388.38;;;21.11;25.87
30897;BME280;64229;52.246;21.054;2023-04-22T11:47:21;100380.34;;;21.15;26.12
30897;BME280;64229;52.246;21.054;2023-04-22T11:50:00;100386.25;;;21.38;26.21
30897;BME280;64229;52.246;21.054;2023-04-22T11:52:41;100386.94;;;21.47;26.02
30897;BME280;64229;52.246;21.054;2023-04-22T11:55:22;100394.25;;;21.34;25.80
30897;BME280;64229;52.246;21.054;2023-04-22T11:57:54;100389.41;;;21.40;26.12
30897;BME280;64229;52.246;21.054;2023-04-22T12:00:20;100384.25;;;21.26;24.55
30897;BME280;64229;52.246;21.054;2023-04-22T12:03:00;100387.16;;;21.21;26.05
30897;BME280;64229;52.246;21.054;2023-04-22T12:07:59;100386.78;;;21.31;26.52
30897;BME280;64229;52.246;21.054;2023-04-22T12:10:25;100377.44;;;21.41;25.85
30897;BME280;64229;52.246;21.054;2023-04-22T12:12:50;100374.94;;;21.48;24.59
30897;BME280;64229;52.246;21.054;2023-04-22T12:15:15;100381.69;;;21.75;24.13
30897;BME280;64229;52.246;21.054;2023-04-22T12:17:43;100373.88;;;21.85;24.63
30897;BME280;64229;52.246;21.054;2023-04-22T12:20:12;100369.38;;;22.02;25.29
30897;BME280;64229;52.246;21.054;2023-04-22T12:22:37;100374.59;;;22.07;24.59
30897;BME280;64229;52.246;21.054;2023-04-22T12:25:03;100369.84;;;22.28;24.54
30897;BME280;64229;52.246;21.054;2023-04-22T12:27:29;100367.13;;;22.40;24.63
30897;BME280;64229;52.246;21.054;2023-04-22T12:29:56;100364.91;;;22.70;22.87
30897;BME280;64229;52.246;21.054;2023-04-22T12:32:23;100356.25;;;22.80;22.94
30897;BME280;64229;52.246;21.054;2023-04-22T12:34:49;100365.34;;;22.85;23.19
30897;BME280;64229;52.246;21.054;2023-04-22T12:37:15;100354.38;;;22.69;23.62
30897;BME280;64229;52.246;21.054;2023-04-22T12:39:42;100360.97;;;22.56;24.32
30897;BME280;64229;52.246;21.054;2023-04-22T12:42:07;100355.94;;;22.70;23.64
30897;BME280;64229;52.246;21.054;2023-04-22T12:44:33;100349.81;;;22.85;23.16
30897;BME280;64229;52.246;21.054;2023-04-22T12:46:58;100350.22;;;22.99;23.32