sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2024-02-14T00:00:21;5.79;70.20
70051;SHT30;57391;51.306;22.680;2024-02-14T00:02:43;5.77;70.29
70051;SHT30;57391;51.306;22.680;2024-02-14T00:04:45;5.77;70.35
70051;SHT30;57391;51.306;22.680;2024-02-14T00:06:47;5.78;70.51
70051;SHT30;57391;51.306;22.680;2024-02-14T00:08:49;5.78;70.66
70051;SHT30;57391;51.306;22.680;2024-02-14T00:10:50;5.78;70.70
70051;SHT30;57391;51.306;22.680;2024-02-14T00:12:52;5.76;70.81
70051;SHT30;57391;51.306;22.680;2024-02-14T00:14:54;5.74;71.03
70051;SHT30;57391;51.306;22.680;2024-02-14T00:16:56;5.72;71.19
70051;SHT30;57391;51.306;22.680;2024-02-14T00:18:59;5.72;71.25
70051;SHT30;57391;51.306;22.680;2024-02-14T00:21:01;5.70;71.36
70051;SHT30;57391;51.306;22.680;2024-02-14T00:23:02;5.68;71.44
70051;SHT30;57391;51.306;22.680;2024-02-14T00:25:04;5.67;71.57
70051;SHT30;57391;51.306;22.680;2024-02-14T00:27:07;5.66;71.74
70051;SHT30;57391;51.306;22.680;2024-02-14T00:29:08;5.64;71.74
70051;SHT30;57391;51.306;22.680;2024-02-14T00:31:10;5.63;71.82
70051;SHT30;57391;51.306;22.680;2024-02-14T00:33:12;5.63;71.93
70051;SHT30;57391;51.306;22.680;2024-02-14T00:35:14;5.65;72.00
70051;SHT30;57391;51.306;22.680;2024-02-14T00:37:15;5.64;72.14
70051;SHT30;57391;51.306;22.680;2024-02-14T00:39:17;5.63;72.21
70051;SHT30;57391;51.306;22.680;2024-02-14T00:41:19;5.63;72.29
70051;SHT30;57391;51.306;22.680;2024-02-14T00:43:21;5.62;72.34
70051;SHT30;57391;51.306;22.680;2024-02-14T00:45:23;5.63;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T00:47:25;5.62;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T00:49:27;5.62;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T00:51:29;5.63;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T00:53:31;5.62;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T00:55:32;5.62;72.35
70051;SHT30;57391;51.306;22.680;2024-02-14T00:57:34;5.61;72.34
70051;SHT30;57391;51.306;22.680;2024-02-14T00:59:36;5.60;72.34
70051;SHT30;57391;51.306;22.680;2024-02-14T01:01:38;5.60;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T01:03:40;5.60;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T01:05:42;5.61;72.39
70051;SHT30;57391;51.306;22.680;2024-02-14T01:07:44;5.63;72.43
70051;SHT30;57391;51.306;22.680;2024-02-14T01:09:47;5.63;72.34
70051;SHT30;57391;51.306;22.680;2024-02-14T01:11:49;5.65;72.24
70051;SHT30;57391;51.306;22.680;2024-02-14T01:13:51;5.66;72.15
70051;SHT30;57391;51.306;22.680;2024-02-14T01:15:53;5.64;72.11
70051;SHT30;57391;51.306;22.680;2024-02-14T01:17:55;5.64;72.11
70051;SHT30;57391;51.306;22.680;2024-02-14T01:19:57;5.65;72.10
70051;SHT30;57391;51.306;22.680;2024-02-14T01:21:59;5.64;72.15
70051;SHT30;57391;51.306;22.680;2024-02-14T01:24:01;5.63;72.30
70051;SHT30;57391;51.306;22.680;2024-02-14T01:26:03;5.64;72.15
70051;SHT30;57391;51.306;22.680;2024-02-14T01:28:05;5.64;72.10
70051;SHT30;57391;51.306;22.680;2024-02-14T01:30:09;5.66;72.11
70051;SHT30;57391;51.306;22.680;2024-02-14T01:32:12;5.65;72.09
70051;SHT30;57391;51.306;22.680;2024-02-14T01:34:14;5.65;72.10
70051;SHT30;57391;51.306;22.680;2024-02-14T01:36:16;5.65;72.10
70051;SHT30;57391;51.306;22.680;2024-02-14T01:38:17;5.67;72.19
70051;SHT30;57391;51.306;22.680;2024-02-14T01:40:19;5.66;72.20
70051;SHT30;57391;51.306;22.680;2024-02-14T01:42:21;5.64;72.24
70051;SHT30;57391;51.306;22.680;2024-02-14T01:44:23;5.64;72.30
70051;SHT30;57391;51.306;22.680;2024-02-14T01:46:24;5.65;72.30
70051;SHT30;57391;51.306;22.680;2024-02-14T01:48:26;5.64;72.32
70051;SHT30;57391;51.306;22.680;2024-02-14T01:50:28;5.64;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T01:52:30;5.64;72.34
70051;SHT30;57391;51.306;22.680;2024-02-14T01:54:33;5.63;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T01:56:36;5.63;72.39
70051;SHT30;57391;51.306;22.680;2024-02-14T01:58:38;5.61;72.39
70051;SHT30;57391;51.306;22.680;2024-02-14T02:00:40;5.60;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T02:02:43;5.61;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T02:04:45;5.60;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T02:06:47;5.61;72.39
70051;SHT30;57391;51.306;22.680;2024-02-14T02:08:49;5.60;72.40
70051;SHT30;57391;51.306;22.680;2024-02-14T02:10:51;5.59;72.47
70051;SHT30;57391;51.306;22.680;2024-02-14T02:12:59;5.59;72.50
70051;SHT30;57391;51.306;22.680;2024-02-14T02:15:01;5.58;72.43
70051;SHT30;57391;51.306;22.680;2024-02-14T02:17:03;5.57;72.46
70051;SHT30;57391;51.306;22.680;2024-02-14T02:19:09;5.56;72.54
70051;SHT30;57391;51.306;22.680;2024-02-14T02:21:11;5.54;72.60
70051;SHT30;57391;51.306;22.680;2024-02-14T02:23:14;5.53;72.64
70051;SHT30;57391;51.306;22.680;2024-02-14T02:25:15;5.54;72.70
70051;SHT30;57391;51.306;22.680;2024-02-14T02:27:17;5.53;72.74
70051;SHT30;57391;51.306;22.680;2024-02-14T02:29:19;5.52;72.74
70051;SHT30;57391;51.306;22.680;2024-02-14T02:31:21;5.52;72.80
70051;SHT30;57391;51.306;22.680;2024-02-14T02:33:23;5.50;72.90
70051;SHT30;57391;51.306;22.680;2024-02-14T02:35:25;5.49;72.93
70051;SHT30;57391;51.306;22.680;2024-02-14T02:37:27;5.47;73.01
70051;SHT30;57391;51.306;22.680;2024-02-14T02:39:31;5.44;73.11
70051;SHT30;57391;51.306;22.680;2024-02-14T02:41:32;5.44;73.28
70051;SHT30;57391;51.306;22.680;2024-02-14T02:43:34;5.44;73.40
70051;SHT30;57391;51.306;22.680;2024-02-14T02:45:37;5.44;73.46
70051;SHT30;57391;51.306;22.680;2024-02-14T02:47:39;5.45;73.56
70051;SHT30;57391;51.306;22.680;2024-02-14T02:49:41;5.46;73.56
70051;SHT30;57391;51.306;22.680;2024-02-14T02:51:43;5.45;73.60
70051;SHT30;57391;51.306;22.680;2024-02-14T02:53:45;5.46;73.63
70051;SHT30;57391;51.306;22.680;2024-02-14T02:55:47;5.47;73.71
70051;SHT30;57391;51.306;22.680;2024-02-14T02:57:52;5.47;73.81
70051;SHT30;57391;51.306;22.680;2024-02-14T02:59:54;5.47;73.82
70051;SHT30;57391;51.306;22.680;2024-02-14T03:01:56;5.50;73.84
70051;SHT30;57391;51.306;22.680;2024-02-14T03:03:59;5.47;73.81
70051;SHT30;57391;51.306;22.680;2024-02-14T03:06:00;5.47;73.88
70051;SHT30;57391;51.306;22.680;2024-02-14T03:08:04;5.46;73.97
70051;SHT30;57391;51.306;22.680;2024-02-14T03:10:08;5.47;74.00
70051;SHT30;57391;51.306;22.680;2024-02-14T03:12:10;5.47;74.07
70051;SHT30;57391;51.306;22.680;2024-02-14T03:14:12;5.47;74.15
70051;SHT30;57391;51.306;22.680;2024-02-14T03:16:14;5.47;74.21
70051;SHT30;57391;51.306;22.680;2024-02-14T03:18:18;5.48;74.25
70051;SHT30;57391;51.306;22.680;2024-02-14T03:20:20;5.49;74.31
70051;SHT30;57391;51.306;22.680;2024-02-14T03:22:22;5.50;74.30
70051;SHT30;57391;51.306;22.680;2024-02-14T03:24:24;5.51;74.21
70051;SHT30;57391;51.306;22.680;2024-02-14T03:26:28;5.52;74.21
70051;SHT30;57391;51.306;22.680;2024-02-14T03:28:30;5.51;74.30
70051;SHT30;57391;51.306;22.680;2024-02-14T03:30:32;5.50;74.31
70051;SHT30;57391;51.306;22.680;2024-02-14T03:32:35;5.48;74.36
70051;SHT30;57391;51.306;22.680;2024-02-14T03:34:36;5.48;74.39
70051;SHT30;57391;51.306;22.680;2024-02-14T03:36:38;5.49;74.31
70051;SHT30;57391;51.306;22.680;2024-02-14T03:38:40;5.51;74.28
70051;SHT30;57391;51.306;22.680;2024-02-14T03:40:42;5.51;74.29
70051;SHT30;57391;51.306;22.680;2024-02-14T03:42:47;5.52;74.32
70051;SHT30;57391;51.306;22.680;2024-02-14T03:44:49;5.53;74.24
70051;SHT30;57391;51.306;22.680;2024-02-14T03:46:50;5.54;74.20
70051;SHT30;57391;51.306;22.680;2024-02-14T03:48:52;5.54;74.20
70051;SHT30;57391;51.306;22.680;2024-02-14T03:50:55;5.53;74.25
70051;SHT30;57391;51.306;22.680;2024-02-14T03:52:57;5.52;74.29
70051;SHT30;57391;51.306;22.680;2024-02-14T03:54:59;5.53;74.25
70051;SHT30;57391;51.306;22.680;2024-02-14T03:57:03;5.53;74.20
70051;SHT30;57391;51.306;22.680;2024-02-14T03:59:09;5.53;74.20
70051;SHT30;57391;51.306;22.680;2024-02-14T04:01:11;5.53;74.30
70051;SHT30;57391;51.306;22.680;2024-02-14T04:03:12;5.53;74.30
70051;SHT30;57391;51.306;22.680;2024-02-14T04:05:15;5.53;74.31
70051;SHT30;57391;51.306;22.680;2024-02-14T04:07:17;5.51;74.36
70051;SHT30;57391;51.306;22.680;2024-02-14T04:09:19;5.51;74.41
70051;SHT30;57391;51.306;22.680;2024-02-14T04:11:21;5.52;74.46
70051;SHT30;57391;51.306;22.680;2024-02-14T04:13:22;5.52;74.50
70051;SHT30;57391;51.306;22.680;2024-02-14T04:15:24;5.49;74.50
70051;SHT30;57391;51.306;22.680;2024-02-14T04:17:26;5.49;74.55
70051;SHT30;57391;51.306;22.680;2024-02-14T04:19:28;5.49;74.57
70051;SHT30;57391;51.306;22.680;2024-02-14T04:21:30;5.47;74.61
70051;SHT30;57391;51.306;22.680;2024-02-14T04:23:32;5.46;74.70
70051;SHT30;57391;51.306;22.680;2024-02-14T04:25:34;5.45;74.71
70051;SHT30;57391;51.306;22.680;2024-02-14T04:27:37;5.41;74.75
70051;SHT30;57391;51.306;22.680;2024-02-14T04:29:39;5.42;74.82
70051;SHT30;57391;51.306;22.680;2024-02-14T04:31:41;5.41;74.86
70051;SHT30;57391;51.306;22.680;2024-02-14T04:33:44;5.42;74.90
70051;SHT30;57391;51.306;22.680;2024-02-14T04:35:47;5.41;74.91
70051;SHT30;57391;51.306;22.680;2024-02-14T04:37:49;5.41;74.99
70051;SHT30;57391;51.306;22.680;2024-02-14T04:39:52;5.39;74.94
70051;SHT30;57391;51.306;22.680;2024-02-14T04:41:54;5.37;74.97
70051;SHT30;57391;51.306;22.680;2024-02-14T04:43:56;5.35;75.10
70051;SHT30;57391;51.306;22.680;2024-02-14T04:45:57;5.32;75.16
70051;SHT30;57391;51.306;22.680;2024-02-14T04:47:59;5.30;75.32
70051;SHT30;57391;51.306;22.680;2024-02-14T04:50:01;5.29;75.41
70051;SHT30;57391;51.306;22.680;2024-02-14T04:52:05;5.28;75.50
70051;SHT30;57391;51.306;22.680;2024-02-14T04:54:08;5.27;75.60
70051;SHT30;57391;51.306;22.680;2024-02-14T04:56:11;5.26;75.65
70051;SHT30;57391;51.306;22.680;2024-02-14T04:58:12;5.26;75.71
70051;SHT30;57391;51.306;22.680;2024-02-14T05:00:14;5.26;75.74
70051;SHT30;57391;51.306;22.680;2024-02-14T05:02:16;5.25;75.72
70051;SHT30;57391;51.306;22.680;2024-02-14T05:04:18;5.23;75.79
70051;SHT30;57391;51.306;22.680;2024-02-14T05:06:20;5.22;75.81
70051;SHT30;57391;51.306;22.680;2024-02-14T05:08:22;5.22;75.90
70051;SHT30;57391;51.306;22.680;2024-02-14T05:10:23;5.22;75.91
70051;SHT30;57391;51.306;22.680;2024-02-14T05:12:25;5.22;76.00
70051;SHT30;57391;51.306;22.680;2024-02-14T05:14:27;5.21;76.07
70051;SHT30;57391;51.306;22.680;2024-02-14T05:16:32;5.20;76.13
70051;SHT30;57391;51.306;22.680;2024-02-14T05:18:34;5.18;76.20
70051;SHT30;57391;51.306;22.680;2024-02-14T05:20:36;5.19;76.21
70051;SHT30;57391;51.306;22.680;2024-02-14T05:22:39;5.20;76.24
70051;SHT30;57391;51.306;22.680;2024-02-14T05:24:41;5.20;76.40
70051;SHT30;57391;51.306;22.680;2024-02-14T05:26:42;5.21;76.36
70051;SHT30;57391;51.306;22.680;2024-02-14T05:28:44;5.21;76.39
70051;SHT30;57391;51.306;22.680;2024-02-14T05:30:46;5.22;76.40
70051;SHT30;57391;51.306;22.680;2024-02-14T05:32:48;5.20;76.43
70051;SHT30;57391;51.306;22.680;2024-02-14T05:34:52;5.21;76.50
70051;SHT30;57391;51.306;22.680;2024-02-14T05:36:55;5.21;76.49
70051;SHT30;57391;51.306;22.680;2024-02-14T05:38:57;5.20;76.50
70051;SHT30;57391;51.306;22.680;2024-02-14T05:40:59;5.21;76.51
70051;SHT30;57391;51.306;22.680;2024-02-14T05:43:01;5.20;76.50
70051;SHT30;57391;51.306;22.680;2024-02-14T05:45:03;5.21;76.55
70051;SHT30;57391;51.306;22.680;2024-02-14T05:47:06;5.20;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T05:49:08;5.21;76.61
70051;SHT30;57391;51.306;22.680;2024-02-14T05:51:10;5.22;76.70
70051;SHT30;57391;51.306;22.680;2024-02-14T05:53:11;5.24;76.70
70051;SHT30;57391;51.306;22.680;2024-02-14T05:55:13;5.26;76.74
70051;SHT30;57391;51.306;22.680;2024-02-14T05:57:16;5.28;76.74
70051;SHT30;57391;51.306;22.680;2024-02-14T05:59:17;5.30;76.70
70051;SHT30;57391;51.306;22.680;2024-02-14T06:01:19;5.32;76.68
70051;SHT30;57391;51.306;22.680;2024-02-14T06:03:22;5.31;76.61
70051;SHT30;57391;51.306;22.680;2024-02-14T06:05:24;5.32;76.63
70051;SHT30;57391;51.306;22.680;2024-02-14T06:07:26;5.31;76.64
70051;SHT30;57391;51.306;22.680;2024-02-14T06:09:27;5.32;76.78
70051;SHT30;57391;51.306;22.680;2024-02-14T06:11:30;5.33;76.70
70051;SHT30;57391;51.306;22.680;2024-02-14T06:13:33;5.34;76.66
70051;SHT30;57391;51.306;22.680;2024-02-14T06:15:36;5.35;76.61
70051;SHT30;57391;51.306;22.680;2024-02-14T06:17:38;5.35;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T06:19:40;5.37;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T06:21:42;5.37;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T06:23:43;5.37;76.61
70051;SHT30;57391;51.306;22.680;2024-02-14T06:25:48;5.39;76.66
70051;SHT30;57391;51.306;22.680;2024-02-14T06:27:49;5.42;76.64
70051;SHT30;57391;51.306;22.680;2024-02-14T06:29:51;5.46;76.70
70051;SHT30;57391;51.306;22.680;2024-02-14T06:31:54;5.49;76.64
70051;SHT30;57391;51.306;22.680;2024-02-14T06:33:56;5.49;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T06:35:58;5.52;76.56
70051;SHT30;57391;51.306;22.680;2024-02-14T06:38:00;5.54;76.45
70051;SHT30;57391;51.306;22.680;2024-02-14T06:40:01;5.54;76.31
70051;SHT30;57391;51.306;22.680;2024-02-14T06:42:03;5.55;76.32
70051;SHT30;57391;51.306;22.680;2024-02-14T06:44:06;5.56;76.40
70051;SHT30;57391;51.306;22.680;2024-02-14T06:46:07;5.56;76.34
70051;SHT30;57391;51.306;22.680;2024-02-14T06:48:09;5.56;76.36
70051;SHT30;57391;51.306;22.680;2024-02-14T06:50:11;5.57;76.38
70051;SHT30;57391;51.306;22.680;2024-02-14T06:52:12;5.58;76.49
70051;SHT30;57391;51.306;22.680;2024-02-14T06:54:14;5.60;76.60
70051;SHT30;57391;51.306;22.680;2024-02-14T06:56:25;5.60;76.59
70051;SHT30;57391;51.306;22.680;2024-02-14T06:58:38;5.60;76.64
70051;SHT30;57391;51.306;22.680;2024-02-14T07:00:40;5.61;76.76
70051;SHT30;57391;51.306;22.680;2024-02-14T07:02:42;5.66;76.71
70051;SHT30;57391;51.306;22.680;2024-02-14T07:04:44;5.67;76.66
70051;SHT30;57391;51.306;22.680;2024-02-14T07:06:46;5.70;76.55
70051;SHT30;57391;51.306;22.680;2024-02-14T07:08:48;5.74;76.50
70051;SHT30;57391;51.306;22.680;2024-02-14T07:10:50;5.76;76.49
70051;SHT30;57391;51.306;22.680;2024-02-14T07:12:51;5.78;76.43
70051;SHT30;57391;51.306;22.680;2024-02-14T07:14:53;5.81;76.32
70051;SHT30;57391;51.306;22.680;2024-02-14T07:16:55;5.84;76.32
70051;SHT30;57391;51.306;22.680;2024-02-14T07:18:57;5.87;76.35
70051;SHT30;57391;51.306;22.680;2024-02-14T07:20:58;5.90;76.30
70051;SHT30;57391;51.306;22.680;2024-02-14T07:23:00;5.93;76.01
70051;SHT30;57391;51.306;22.680;2024-02-14T07:25:02;5.97;75.99
70051;SHT30;57391;51.306;22.680;2024-02-14T07:27:06;6.00;75.90
70051;SHT30;57391;51.306;22.680;2024-02-14T07:29:07;6.03;75.78
70051;SHT30;57391;51.306;22.680;2024-02-14T07:31:09;6.06;75.78
70051;SHT30;57391;51.306;22.680;2024-02-14T07:33:11;6.09;75.59
70051;SHT30;57391;51.306;22.680;2024-02-14T07:35:14;6.13;75.50
70051;SHT30;57391;51.306;22.680;2024-02-14T07:37:15;6.16;75.25
70051;SHT30;57391;51.306;22.680;2024-02-14T07:39:19;6.20;74.90
70051;SHT30;57391;51.306;22.680;2024-02-14T07:41:21;6.20;74.64
70051;SHT30;57391;51.306;22.680;2024-02-14T07:43:23;6.20;74.54
70051;SHT30;57391;51.306;22.680;2024-02-14T07:45:24;6.21;74.44
70051;SHT30;57391;51.306;22.680;2024-02-14T07:47:26;6.30;74.53
70051;SHT30;57391;51.306;22.680;2024-02-14T07:49:30;6.54;74.60
70051;SHT30;57391;51.306;22.680;2024-02-14T07:51:32;6.88;74.26
70051;SHT30;57391;51.306;22.680;2024-02-14T07:53:40;7.37;73.56
70051;SHT30;57391;51.306;22.680;2024-02-14T07:55:42;7.87;72.46
70051;SHT30;57391;51.306;22.680;2024-02-14T07:57:44;8.25;71.29
70051;SHT30;57391;51.306;22.680;2024-02-14T07:59:46;8.56;70.36
70051;SHT30;57391;51.306;22.680;2024-02-14T08:01:47;8.88;69.57
70051;SHT30;57391;51.306;22.680;2024-02-14T08:03:49;9.03;68.79
70051;SHT30;57391;51.306;22.680;2024-02-14T08:05:51;9.12;67.99
70051;SHT30;57391;51.306;22.680;2024-02-14T08:07:52;9.33;67.68
70051;SHT30;57391;51.306;22.680;2024-02-14T08:09:54;9.62;67.31
70051;SHT30;57391;51.306;22.680;2024-02-14T08:11:56;9.92;66.25
70051;SHT30;57391;51.306;22.680;2024-02-14T08:13:58;10.16;65.59
70051;SHT30;57391;51.306;22.680;2024-02-14T08:16:01;10.39;64.91
70051;SHT30;57391;51.306;22.680;2024-02-14T08:18:02;10.69;64.53
70051;SHT30;57391;51.306;22.680;2024-02-14T08:20:04;10.96;64.03
70051;SHT30;57391;51.306;22.680;2024-02-14T08:22:07;11.16;63.09
70051;SHT30;57391;51.306;22.680;2024-02-14T08:24:09;11.33;62.36
70051;SHT30;57391;51.306;22.680;2024-02-14T08:26:10;11.53;62.20
70051;SHT30;57391;51.306;22.680;2024-02-14T08:28:12;11.67;60.92
70051;SHT30;57391;51.306;22.680;2024-02-14T08:30:14;11.73;60.28
70051;SHT30;57391;51.306;22.680;2024-02-14T08:32:16;11.70;60.04
70051;SHT30;57391;51.306;22.680;2024-02-14T08:34:19;11.72;60.17
70051;SHT30;57391;51.306;22.680;2024-02-14T08:36:21;11.80;60.16
70051;SHT30;57391;51.306;22.680;2024-02-14T08:38:23;11.85;59.53
70051;SHT30;57391;51.306;22.680;2024-02-14T08:40:25;11.91;59.39
70051;SHT30;57391;51.306;22.680;2024-02-14T08:42:27;12.01;59.13
70051;SHT30;57391;51.306;22.680;2024-02-14T08:44:29;12.06;58.66
70051;SHT30;57391;51.306;22.680;2024-02-14T08:46:31;12.09;58.25
70051;SHT30;57391;51.306;22.680;2024-02-14T08:48:33;12.17;57.69
70051;SHT30;57391;51.306;22.680;2024-02-14T08:50:36;12.24;57.61
70051;SHT30;57391;51.306;22.680;2024-02-14T08:52:38;12.34;57.71
70051;SHT30;57391;51.306;22.680;2024-02-14T08:54:40;12.47;57.10
70051;SHT30;57391;51.306;22.680;2024-02-14T08:56:44;12.52;56.89
70051;SHT30;57391;51.306;22.680;2024-02-14T08:58:46;12.59;56.29
70051;SHT30;57391;51.306;22.680;2024-02-14T09:00:48;12.68;55.91
70051;SHT30;57391;51.306;22.680;2024-02-14T09:02:49;12.70;55.67
70051;SHT30;57391;51.306;22.680;2024-02-14T09:04:51;12.64;55.38
70051;SHT30;57391;51.306;22.680;2024-02-14T09:06:53;12.45;55.33
70051;SHT30;57391;51.306;22.680;2024-02-14T09:08:55;12.22;55.54
70051;SHT30;57391;51.306;22.680;2024-02-14T09:10:57;11.96;55.81
70051;SHT30;57391;51.306;22.680;2024-02-14T09:13:00;11.74;56.47
70051;SHT30;57391;51.306;22.680;2024-02-14T09:15:03;11.55;56.91
70051;SHT30;57391;51.306;22.680;2024-02-14T09:17:06;11.36;57.30
70051;SHT30;57391;51.306;22.680;2024-02-14T09:19:09;11.22;57.74
70051;SHT30;57391;51.306;22.680;2024-02-14T09:21:11;11.08;57.81
70051;SHT30;57391;51.306;22.680;2024-02-14T09:23:13;10.92;58.03
70051;SHT30;57391;51.306;22.680;2024-02-14T09:25:15;10.82;58.00
70051;SHT30;57391;51.306;22.680;2024-02-14T09:27:17;10.74;58.46
70051;SHT30;57391;51.306;22.680;2024-02-14T09:29:19;10.67;58.83
70051;SHT30;57391;51.306;22.680;2024-02-14T09:31:21;10.63;58.08
70051;SHT30;57391;51.306;22.680;2024-02-14T09:33:23;10.66;57.56
70051;SHT30;57391;51.306;22.680;2024-02-14T09:35:25;10.74;56.91
70051;SHT30;57391;51.306;22.680;2024-02-14T09:37:27;10.75;56.13
70051;SHT30;57391;51.306;22.680;2024-02-14T09:39:29;10.71;55.60
70051;SHT30;57391;51.306;22.680;2024-02-14T09:41:31;10.65;55.13
70051;SHT30;57391;51.306;22.680;2024-02-14T09:43:43;10.56;55.21
70051;SHT30;57391;51.306;22.680;2024-02-14T09:45:46;10.44;55.06
70051;SHT30;57391;51.306;22.680;2024-02-14T09:47:52;10.30;54.83
70051;SHT30;57391;51.306;22.680;2024-02-14T09:49:56;10.18;55.70
70051;SHT30;57391;51.306;22.680;2024-02-14T09:51:59;10.07;56.59
70051;SHT30;57391;51.306;22.680;2024-02-14T09:54:06;9.96;56.63
70051;SHT30;57391;51.306;22.680;2024-02-14T09:56:09;9.88;56.03
70051;SHT30;57391;51.306;22.680;2024-02-14T09:58:16;9.81;55.74
70051;SHT30;57391;51.306;22.680;2024-02-14T10:00:19;9.75;55.65
70051;SHT30;57391;51.306;22.680;2024-02-14T10:02:22;9.71;55.81
70051;SHT30;57391;51.306;22.680;2024-02-14T10:04:24;9.71;55.92
70051;SHT30;57391;51.306;22.680;2024-02-14T10:06:26;9.75;56.41
70051;SHT30;57391;51.306;22.680;2024-02-14T10:08:28;9.80;56.15
70051;SHT30;57391;51.306;22.680;2024-02-14T10:10:32;9.81;56.04
70051;SHT30;57391;51.306;22.680;2024-02-14T10:12:36;9.83;56.14
70051;SHT30;57391;51.306;22.680;2024-02-14T10:14:38;9.78;55.96
70051;SHT30;57391;51.306;22.680;2024-02-14T10:16:40;9.74;56.40
70051;SHT30;57391;51.306;22.680;2024-02-14T10:18:42;9.68;56.63
70051;SHT30;57391;51.306;22.680;2024-02-14T10:20:53;9.65;56.76
70051;SHT30;57391;51.306;22.680;2024-02-14T10:23:01;9.64;56.63
70051;SHT30;57391;51.306;22.680;2024-02-14T10:25:05;9.59;56.71
70051;SHT30;57391;51.306;22.680;2024-02-14T10:27:11;9.58;56.71
70051;SHT30;57391;51.306;22.680;2024-02-14T10:29:13;9.60;56.59
70051;SHT30;57391;51.306;22.680;2024-02-14T10:31:15;9.71;57.00
70051;SHT30;57391;51.306;22.680;2024-02-14T10:33:17;9.86;56.71
70051;SHT30;57391;51.306;22.680;2024-02-14T10:35:22;10.06;56.42
70051;SHT30;57391;51.306;22.680;2024-02-14T10:37:24;10.23;57.06
70051;SHT30;57391;51.306;22.680;2024-02-14T10:39:27;10.37;56.81
70051;SHT30;57391;51.306;22.680;2024-02-14T10:41:32;10.55;56.35
70051;SHT30;57391;51.306;22.680;2024-02-14T10:43:36;10.73;56.01
70051;SHT30;57391;51.306;22.680;2024-02-14T10:45:41;10.89;55.28
70051;SHT30;57391;51.306;22.680;2024-02-14T10:47:43;11.03;55.50
70051;SHT30;57391;51.306;22.680;2024-02-14T10:49:50;11.20;55.70
70051;SHT30;57391;51.306;22.680;2024-02-14T10:51:54;11.34;54.71
70051;SHT30;57391;51.306;22.680;2024-02-14T10:54:00;11.36;53.24
70051;SHT30;57391;51.306;22.680;2024-02-14T10:56:07;11.27;53.25
70051;SHT30;57391;51.306;22.680;2024-02-14T10:58:09;11.19;53.29
70051;SHT30;57391;51.306;22.680;2024-02-14T11:00:15;11.07;52.81
70051;SHT30;57391;51.306;22.680;2024-02-14T11:02:19;10.95;52.56
70051;SHT30;57391;51.306;22.680;2024-02-14T11:04:23;10.85;52.75
70051;SHT30;57391;51.306;22.680;2024-02-14T11:06:25;10.78;52.34
70051;SHT30;57391;51.306;22.680;2024-02-14T11:08:28;10.72;53.08
70051;SHT30;57391;51.306;22.680;2024-02-14T11:10:36;10.69;53.56
70051;SHT30;57391;51.306;22.680;2024-02-14T11:12:40;10.66;53.38
70051;SHT30;57391;51.306;22.680;2024-02-14T11:14:42;10.62;53.35
70051;SHT30;57391;51.306;22.680;2024-02-14T11:16:46;10.57;53.21
70051;SHT30;57391;51.306;22.680;2024-02-14T11:18:48;10.55;52.84
70051;SHT30;57391;51.306;22.680;2024-02-14T11:20:49;10.52;52.96
70051;SHT30;57391;51.306;22.680;2024-02-14T11:22:55;10.51;53.09
70051;SHT30;57391;51.306;22.680;2024-02-14T11:25:07;10.48;53.21
70051;SHT30;57391;51.306;22.680;2024-02-14T11:27:19;10.47;53.16
70051;SHT30;57391;51.306;22.680;2024-02-14T11:29:28;10.46;53.10
70051;SHT30;57391;51.306;22.680;2024-02-14T11:31:35;10.46;52.64
70051;SHT30;57391;51.306;22.680;2024-02-14T11:33:38;10.49;52.79
70051;SHT30;57391;51.306;22.680;2024-02-14T11:35:41;10.52;52.75
70051;SHT30;57391;51.306;22.680;2024-02-14T11:37:43;10.55;53.00
70051;SHT30;57391;51.306;22.680;2024-02-14T11:39:52;10.52;52.34
70051;SHT30;57391;51.306;22.680;2024-02-14T11:41:56;10.49;51.85
70051;SHT30;57391;51.306;22.680;2024-02-14T11:44:03;10.47;51.42
70051;SHT30;57391;51.306;22.680;2024-02-14T11:46:06;10.44;51.40
70051;SHT30;57391;51.306;22.680;2024-02-14T11:48:08;10.42;51.10
70051;SHT30;57391;51.306;22.680;2024-02-14T11:50:13;10.40;51.42
70051;SHT30;57391;51.306;22.680;2024-02-14T11:52:15;10.41;51.80
70051;SHT30;57391;51.306;22.680;2024-02-14T11:54:16;10.45;51.46
70051;SHT30;57391;51.306;22.680;2024-02-14T11:56:22;10.50;51.85
70051;SHT30;57391;51.306;22.680;2024-02-14T11:58:26;10.59;52.16
70051;SHT30;57391;51.306;22.680;2024-02-14T12:00:28;10.67;52.29
70051;SHT30;57391;51.306;22.680;2024-02-14T12:02:30;10.72;52.09
70051;SHT30;57391;51.306;22.680;2024-02-14T12:04:33;10.74;51.76
70051;SHT30;57391;51.306;22.680;2024-02-14T12:06:35;10.78;51.71
70051;SHT30;57391;51.306;22.680;2024-02-14T12:08:37;10.81;51.46
70051;SHT30;57391;51.306;22.680;2024-02-14T12:10:42;10.79;51.66
70051;SHT30;57391;51.306;22.680;2024-02-14T12:12:45;10.78;51.59
70051;SHT30;57391;51.306;22.680;2024-02-14T12:14:47;10.74;51.56
70051;SHT30;57391;51.306;22.680;2024-02-14T12:16:56;10.66;52.04
70051;SHT30;57391;51.306;22.680;2024-02-14T12:19:04;10.54;52.26
70051;SHT30;57391;51.306;22.680;2024-02-14T12:21:11;10.40;52.59
70051;SHT30;57391;51.306;22.680;2024-02-14T12:23:14;10.29;53.05
70051;SHT30;57391;51.306;22.680;2024-02-14T12:25:18;10.19;53.17
70051;SHT30;57391;51.306;22.680;2024-02-14T12:27:20;10.13;53.65
70051;SHT30;57391;51.306;22.680;2024-02-14T12:29:23;10.10;53.65
70051;SHT30;57391;51.306;22.680;2024-02-14T12:31:26;10.09;53.65
70051;SHT30;57391;51.306;22.680;2024-02-14T12:33:27;10.06;54.16
70051;SHT30;57391;51.306;22.680;2024-02-14T12:35:30;10.04;54.45
70051;SHT30;57391;51.306;22.680;2024-02-14T12:37:32;9.98;53.60
70051;SHT30;57391;51.306;22.680;2024-02-14T12:39:34;9.94;53.83
70051;SHT30;57391;51.306;22.680;2024-02-14T12:41:37;9.92;53.85
70051;SHT30;57391;51.306;22.680;2024-02-14T12:43:41;9.89;53.75
70051;SHT30;57391;51.306;22.680;2024-02-14T12:45:43;9.87;53.92
70051;SHT30;57391;51.306;22.680;2024-02-14T12:47:45;9.85;53.64
70051;SHT30;57391;51.306;22.680;2024-02-14T12:49:47;9.80;53.90
70051;SHT30;57391;51.306;22.680;2024-02-14T12:51:50;9.77;54.17