sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-09-13T00:00:02;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:00:38;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:01:12;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:01:47;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:02:21;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:02:56;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:03:32;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:04:06;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:04:41;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:05:15;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:05:49;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:06:24;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:06:58;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:07:32;11.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:08:07;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:08:41;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:09:16;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:09:50;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:10:25;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:11:00;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:11:34;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:12:08;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:12:43;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:13:17;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:13:52;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:14:26;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:15:01;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:15:35;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:16:11;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:16:45;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:17:20;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:17:54;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:18:28;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:19:03;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:19:37;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:20:11;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:20:46;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:21:21;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:21:56;10.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:23:04;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:23:41;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:24:16;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:24:50;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:25:25;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:26:04;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:26:38;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:27:13;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:27:47;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:28:21;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:28:57;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:29:31;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:30:07;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:30:41;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:31:16;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:31:50;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:32:25;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:32:59;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:33:34;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:34:09;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:34:44;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:35:18;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:35:52;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:36:27;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:37:01;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:37:36;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:38:10;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:38:44;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:39:19;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:39:53;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:40:27;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:41:02;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:41:37;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:42:13;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:42:47;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:43:39;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:44:48;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:45:23;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:45:57;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:46:36;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:47:12;10.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:47:50;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:48:27;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:49:07;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:49:44;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:50:23;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:50:58;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:51:33;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:52:10;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:52:52;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:53:29;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:54:03;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:54:40;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:55:18;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:55:56;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:56:33;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:57:10;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:57:44;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:58:21;10.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:58:59;10.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T00:59:37;10.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:00:15;10.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:00:51;10.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:01:30;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:02:02;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:02:37;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:03:12;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:03:48;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:04:24;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:05:01;10.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:05:38;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:06:16;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:06:53;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:07:29;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:08:03;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:08:40;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:09:16;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:09:51;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:10:26;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:11:02;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:11:41;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:12:27;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:13:07;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:13:43;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:14:18;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:14:56;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:15:32;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:16:06;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:16:41;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:17:15;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:17:51;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:18:26;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:19:00;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:19:35;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:20:11;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:21:14;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:23:26;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:25:25;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:27:22;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:30:15;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:30:57;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:31:41;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:32:26;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:33:19;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:34:06;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:34:49;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:35:38;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:36:48;10.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:37:32;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:38:23;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:39:03;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:39:53;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:40:41;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:41:45;10.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:42:28;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:43:29;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:44:11;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:44:57;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:45:38;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:46:18;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:47:00;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:47:42;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:48:21;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:49:02;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:49:42;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:50:23;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:51:04;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:51:46;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:52:26;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:53:06;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:53:47;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:54:30;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:55:07;10.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:55:49;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:56:28;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:57:08;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:57:50;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:58:30;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:59:05;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T01:59:47;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:00:23;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:01:05;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:01:44;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:02:24;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:03:03;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:03:42;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:04:20;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:05:03;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:05:42;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:06:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:07:00;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:07:38;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:08:17;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:08:55;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:09:31;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:10:13;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:10:52;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:11:32;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:12:12;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:12:48;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:13:26;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:14:05;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:14:43;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:15:21;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:16:01;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:16:40;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:17:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:18:00;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:18:39;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:19:16;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:19:54;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:20:32;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:21:13;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:21:53;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:23:03;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:23:43;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:24:23;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:25:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:25:38;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:26:14;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:26:50;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:27:30;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:28:04;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:28:44;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:29:23;10.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:30:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:30:40;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:31:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:32:00;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:32:39;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:33:17;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:33:56;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:34:35;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:35:16;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:35:55;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:36:37;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:37:12;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:38:03;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:38:49;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:39:26;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:40:04;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:40:47;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:41:29;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:42:06;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:42:43;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:43:23;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:44:06;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:44:44;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:45:21;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:46:10;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:47:05;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:47:46;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:48:32;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:49:07;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:49:51;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:50:32;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:51:17;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:52:02;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:52:47;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:53:28;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:54:10;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:54:52;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:55:29;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:56:15;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:56:55;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:57:35;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:58:15;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:58:55;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T02:59:31;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:00:07;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:00:41;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:01:15;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:01:55;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:02:31;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:03:09;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:03:44;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:04:18;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:04:53;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:05:27;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:06:01;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:06:37;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:07:14;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:07:48;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:08:23;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:09:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:09:42;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:10:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:11:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:11:52;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:13:37;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:14:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:15:09;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:15:57;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:16:51;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:17:35;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:18:28;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:19:17;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:20:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:20:45;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:21:37;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:23:25;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:24:08;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:24:49;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:26:19;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:27:05;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:27:53;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:28:37;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:29:22;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:30:02;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:30:41;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:31:26;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:32:09;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:32:51;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:33:32;10.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:34:12;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:34:53;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:35:32;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:36:12;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:36:53;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:37:33;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:38:11;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:38:53;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:39:32;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:40:13;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:40:49;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:42:08;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:42:47;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:43:25;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:44:03;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:44:41;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:45:23;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:46:01;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:46:38;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:47:15;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:47:51;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:48:26;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:49:03;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:49:39;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:50:16;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:50:52;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:51:26;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:52:01;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:52:35;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:53:11;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:53:52;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:54:29;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:55:01;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:55:40;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:56:17;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:57:06;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:57:40;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:58:16;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:58:51;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T03:59:25;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:00:00;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:00:34;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:01:09;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:01:43;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:02:18;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:02:53;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:03:27;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:04:02;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:04:36;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:05:11;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:05:45;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:06:19;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:06:54;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:07:28;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:08:03;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:08:37;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:09:12;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:09:46;9.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:10:20;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:10:57;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:11:31;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:12:06;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:12:40;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:13:14;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:13:49;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:14:23;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:14:57;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:15:32;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:16:07;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:16:41;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:17:15;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:17:50;10.00;99.90
61455;DHT22;47319;0.000;0.000;2022-09-13T04:18:24;10.00;99.90