sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4570;BME280;2297;51.442;6.996;2024-02-26T00:00:23;98579.41;;;9.11;42.99
4570;BME280;2297;51.442;6.996;2024-02-26T00:02:50;98568.00;;;9.11;42.85
4570;BME280;2297;51.442;6.996;2024-02-26T00:05:17;98579.41;;;9.11;42.87
4570;BME280;2297;51.442;6.996;2024-02-26T00:07:43;98595.03;;;9.16;42.90
4570;BME280;2297;51.442;6.996;2024-02-26T00:10:10;98592.84;;;9.26;42.91
4570;BME280;2297;51.442;6.996;2024-02-26T00:12:37;98600.66;;;9.27;43.28
4570;BME280;2297;51.442;6.996;2024-02-26T00:15:06;98593.50;;;9.31;43.26
4570;BME280;2297;51.442;6.996;2024-02-26T00:17:33;98597.97;;;9.29;43.16
4570;BME280;2297;51.442;6.996;2024-02-26T00:20:01;98587.44;;;9.29;43.27
4570;BME280;2297;51.442;6.996;2024-02-26T00:22:29;98598.19;;;9.24;43.36
4570;BME280;2297;51.442;6.996;2024-02-26T00:24:56;98592.31;;;9.18;43.81
4570;BME280;2297;51.442;6.996;2024-02-26T00:27:23;98590.47;;;9.20;43.54
4570;BME280;2297;51.442;6.996;2024-02-26T00:29:49;98590.94;;;9.29;43.53
4570;BME280;2297;51.442;6.996;2024-02-26T00:32:17;98592.84;;;9.26;43.36
4570;BME280;2297;51.442;6.996;2024-02-26T00:34:44;98591.25;;;9.22;43.28
4570;BME280;2297;51.442;6.996;2024-02-26T00:37:11;98593.22;;;9.17;43.52
4570;BME280;2297;51.442;6.996;2024-02-26T00:39:37;98584.28;;;9.21;44.02
4570;BME280;2297;51.442;6.996;2024-02-26T00:42:04;98581.88;;;9.14;44.31
4570;BME280;2297;51.442;6.996;2024-02-26T00:44:31;98581.38;;;9.06;44.00
4570;BME280;2297;51.442;6.996;2024-02-26T00:46:58;98579.66;;;9.05;44.44
4570;BME280;2297;51.442;6.996;2024-02-26T00:49:26;98579.78;;;9.02;44.40
4570;BME280;2297;51.442;6.996;2024-02-26T00:51:52;98576.47;;;8.97;44.57
4570;BME280;2297;51.442;6.996;2024-02-26T00:54:19;98570.22;;;9.00;44.14
4570;BME280;2297;51.442;6.996;2024-02-26T00:56:46;98562.53;;;8.95;44.43
4570;BME280;2297;51.442;6.996;2024-02-26T00:59:12;98570.53;;;8.92;44.53
4570;BME280;2297;51.442;6.996;2024-02-26T01:01:39;98560.28;;;8.86;44.29
4570;BME280;2297;51.442;6.996;2024-02-26T01:04:05;98565.34;;;8.90;44.17
4570;BME280;2297;51.442;6.996;2024-02-26T01:06:33;98568.50;;;8.98;44.09
4570;BME280;2297;51.442;6.996;2024-02-26T01:09:00;98566.63;;;9.02;43.84
4570;BME280;2297;51.442;6.996;2024-02-26T01:11:27;98578.19;;;8.98;43.52
4570;BME280;2297;51.442;6.996;2024-02-26T01:13:53;98581.88;;;8.94;43.38
4570;BME280;2297;51.442;6.996;2024-02-26T01:16:22;98572.13;;;8.96;43.42
4570;BME280;2297;51.442;6.996;2024-02-26T01:18:48;98580.97;;;8.95;43.47
4570;BME280;2297;51.442;6.996;2024-02-26T01:21:15;98583.59;;;8.95;43.14
4570;BME280;2297;51.442;6.996;2024-02-26T01:23:43;98587.16;;;8.94;43.33
4570;BME280;2297;51.442;6.996;2024-02-26T01:26:10;98589.84;;;8.92;43.17
4570;BME280;2297;51.442;6.996;2024-02-26T01:28:37;98595.19;;;8.91;43.02
4570;BME280;2297;51.442;6.996;2024-02-26T01:31:03;98599.13;;;9.01;43.19
4570;BME280;2297;51.442;6.996;2024-02-26T01:33:31;98593.88;;;9.01;42.92
4570;BME280;2297;51.442;6.996;2024-02-26T01:35:58;98589.94;;;9.11;42.44
4570;BME280;2297;51.442;6.996;2024-02-26T01:38:26;98585.56;;;9.10;42.04
4570;BME280;2297;51.442;6.996;2024-02-26T01:40:54;98587.16;;;9.14;42.24
4570;BME280;2297;51.442;6.996;2024-02-26T01:43:20;98594.16;;;9.15;42.32
4570;BME280;2297;51.442;6.996;2024-02-26T01:45:47;98594.28;;;9.12;42.16
4570;BME280;2297;51.442;6.996;2024-02-26T01:48:14;98587.97;;;9.17;41.91
4570;BME280;2297;51.442;6.996;2024-02-26T01:50:41;98591.25;;;9.22;41.88
4570;BME280;2297;51.442;6.996;2024-02-26T01:53:08;98587.81;;;9.20;41.85
4570;BME280;2297;51.442;6.996;2024-02-26T01:55:35;98581.72;;;9.19;41.89
4570;BME280;2297;51.442;6.996;2024-02-26T01:58:05;98590.59;;;9.17;41.63
4570;BME280;2297;51.442;6.996;2024-02-26T02:00:32;98592.25;;;9.19;41.69
4570;BME280;2297;51.442;6.996;2024-02-26T02:02:58;98595.78;;;9.18;42.01
4570;BME280;2297;51.442;6.996;2024-02-26T02:05:25;98590.66;;;9.15;42.26
4570;BME280;2297;51.442;6.996;2024-02-26T02:07:53;98595.72;;;9.20;42.10
4570;BME280;2297;51.442;6.996;2024-02-26T02:10:20;98585.84;;;9.25;42.01
4570;BME280;2297;51.442;6.996;2024-02-26T02:12:51;98584.88;;;9.27;41.89
4570;BME280;2297;51.442;6.996;2024-02-26T02:15:19;98584.94;;;9.26;41.98
4570;BME280;2297;51.442;6.996;2024-02-26T02:17:46;98592.97;;;9.23;41.54
4570;BME280;2297;51.442;6.996;2024-02-26T02:20:16;98589.53;;;9.21;42.05
4570;BME280;2297;51.442;6.996;2024-02-26T02:22:44;98585.19;;;9.20;41.84
4570;BME280;2297;51.442;6.996;2024-02-26T02:25:12;98591.66;;;9.12;41.93
4570;BME280;2297;51.442;6.996;2024-02-26T02:27:39;98594.41;;;9.09;41.93
4570;BME280;2297;51.442;6.996;2024-02-26T02:30:07;98596.91;;;9.12;42.00
4570;BME280;2297;51.442;6.996;2024-02-26T02:32:35;98598.06;;;9.05;41.89
4570;BME280;2297;51.442;6.996;2024-02-26T02:35:04;98605.19;;;9.03;42.38
4570;BME280;2297;51.442;6.996;2024-02-26T02:37:31;98602.56;;;9.03;42.08
4570;BME280;2297;51.442;6.996;2024-02-26T02:39:59;98604.53;;;8.98;42.03
4570;BME280;2297;51.442;6.996;2024-02-26T02:42:26;98607.75;;;9.05;42.40
4570;BME280;2297;51.442;6.996;2024-02-26T02:44:52;98608.50;;;9.08;42.28
4570;BME280;2297;51.442;6.996;2024-02-26T02:47:19;98609.56;;;9.04;42.35
4570;BME280;2297;51.442;6.996;2024-02-26T02:49:45;98606.03;;;9.04;42.49
4570;BME280;2297;51.442;6.996;2024-02-26T02:52:12;98608.00;;;8.98;42.21
4570;BME280;2297;51.442;6.996;2024-02-26T02:54:38;98609.56;;;9.04;42.36
4570;BME280;2297;51.442;6.996;2024-02-26T02:57:08;98607.97;;;9.00;42.42
4570;BME280;2297;51.442;6.996;2024-02-26T02:59:35;98603.31;;;9.07;42.16
4570;BME280;2297;51.442;6.996;2024-02-26T03:02:01;98612.38;;;9.00;42.15
4570;BME280;2297;51.442;6.996;2024-02-26T03:04:28;98618.50;;;9.00;42.25
4570;BME280;2297;51.442;6.996;2024-02-26T03:06:55;98617.84;;;8.95;42.29
4570;BME280;2297;51.442;6.996;2024-02-26T03:09:23;98620.31;;;8.98;42.62
4570;BME280;2297;51.442;6.996;2024-02-26T03:11:49;98621.91;;;9.02;42.49
4570;BME280;2297;51.442;6.996;2024-02-26T03:14:18;98619.22;;;9.04;42.53
4570;BME280;2297;51.442;6.996;2024-02-26T03:16:46;98616.50;;;9.05;42.55
4570;BME280;2297;51.442;6.996;2024-02-26T03:19:37;98621.13;;;9.00;42.64
4570;BME280;2297;51.442;6.996;2024-02-26T03:22:04;98616.03;;;8.95;42.84
4570;BME280;2297;51.442;6.996;2024-02-26T03:24:31;98615.06;;;8.98;43.67
4570;BME280;2297;51.442;6.996;2024-02-26T03:26:57;98615.59;;;9.06;43.71
4570;BME280;2297;51.442;6.996;2024-02-26T03:29:25;98621.38;;;8.94;44.27
4570;BME280;2297;51.442;6.996;2024-02-26T03:31:52;98614.41;;;8.93;45.07
4570;BME280;2297;51.442;6.996;2024-02-26T03:34:18;98607.97;;;9.00;45.18
4570;BME280;2297;51.442;6.996;2024-02-26T03:36:45;98609.34;;;8.88;45.17
4570;BME280;2297;51.442;6.996;2024-02-26T03:39:11;98614.78;;;8.84;45.52
4570;BME280;2297;51.442;6.996;2024-02-26T03:41:38;98619.34;;;8.78;45.55
4570;BME280;2297;51.442;6.996;2024-02-26T03:44:05;98607.09;;;8.77;45.91
4570;BME280;2297;51.442;6.996;2024-02-26T03:46:33;98608.66;;;8.83;45.91
4570;BME280;2297;51.442;6.996;2024-02-26T03:48:59;98606.72;;;8.87;46.58
4570;BME280;2297;51.442;6.996;2024-02-26T03:51:26;98607.63;;;8.87;46.66
4570;BME280;2297;51.442;6.996;2024-02-26T03:53:56;98599.66;;;8.89;46.56
4570;BME280;2297;51.442;6.996;2024-02-26T03:56:23;98598.91;;;8.85;46.37
4570;BME280;2297;51.442;6.996;2024-02-26T03:58:49;98604.63;;;8.74;46.64
4570;BME280;2297;51.442;6.996;2024-02-26T04:01:16;98605.16;;;8.82;46.99
4570;BME280;2297;51.442;6.996;2024-02-26T04:03:44;98607.53;;;8.89;46.59
4570;BME280;2297;51.442;6.996;2024-02-26T04:06:11;98600.75;;;8.83;47.24
4570;BME280;2297;51.442;6.996;2024-02-26T04:08:39;98596.47;;;8.80;46.87
4570;BME280;2297;51.442;6.996;2024-02-26T04:11:06;98606.25;;;8.77;47.00
4570;BME280;2297;51.442;6.996;2024-02-26T04:13:32;98603.84;;;8.72;47.46
4570;BME280;2297;51.442;6.996;2024-02-26T04:15:59;98597.06;;;8.65;47.40
4570;BME280;2297;51.442;6.996;2024-02-26T04:18:26;98596.72;;;8.74;47.81
4570;BME280;2297;51.442;6.996;2024-02-26T04:20:54;98608.75;;;8.58;47.42
4570;BME280;2297;51.442;6.996;2024-02-26T04:23:22;98602.56;;;8.59;47.45
4570;BME280;2297;51.442;6.996;2024-02-26T04:25:48;98609.53;;;8.60;47.64
4570;BME280;2297;51.442;6.996;2024-02-26T04:28:15;98605.84;;;8.64;47.68
4570;BME280;2297;51.442;6.996;2024-02-26T04:30:42;98607.72;;;8.62;48.14
4570;BME280;2297;51.442;6.996;2024-02-26T04:33:08;98612.38;;;8.55;48.05
4570;BME280;2297;51.442;6.996;2024-02-26T04:35:35;98608.84;;;8.55;48.33
4570;BME280;2297;51.442;6.996;2024-02-26T04:38:03;98604.53;;;8.54;48.26
4570;BME280;2297;51.442;6.996;2024-02-26T04:40:30;98605.44;;;8.53;48.33
4570;BME280;2297;51.442;6.996;2024-02-26T04:42:57;98617.19;;;8.44;48.24
4570;BME280;2297;51.442;6.996;2024-02-26T04:45:23;98620.63;;;8.46;48.29
4570;BME280;2297;51.442;6.996;2024-02-26T04:47:50;98624.22;;;8.43;48.56
4570;BME280;2297;51.442;6.996;2024-02-26T04:50:16;98632.91;;;8.45;48.65
4570;BME280;2297;51.442;6.996;2024-02-26T04:52:43;98641.03;;;8.39;48.25
4570;BME280;2297;51.442;6.996;2024-02-26T04:55:11;98640.00;;;8.43;48.56
4570;BME280;2297;51.442;6.996;2024-02-26T04:57:38;98650.66;;;8.40;48.58
4570;BME280;2297;51.442;6.996;2024-02-26T05:00:05;98655.09;;;8.38;48.32
4570;BME280;2297;51.442;6.996;2024-02-26T05:02:32;98654.19;;;8.39;48.79
4570;BME280;2297;51.442;6.996;2024-02-26T05:05:03;98644.38;;;8.21;49.26
4570;BME280;2297;51.442;6.996;2024-02-26T05:07:30;98654.56;;;8.30;49.27
4570;BME280;2297;51.442;6.996;2024-02-26T05:09:57;98650.59;;;8.18;49.83
4570;BME280;2297;51.442;6.996;2024-02-26T05:12:26;98659.25;;;8.22;49.95
4570;BME280;2297;51.442;6.996;2024-02-26T05:14:52;98658.44;;;8.20;50.15
4570;BME280;2297;51.442;6.996;2024-02-26T05:17:19;98650.47;;;8.21;50.34
4570;BME280;2297;51.442;6.996;2024-02-26T05:19:45;98653.22;;;8.18;50.23
4570;BME280;2297;51.442;6.996;2024-02-26T05:22:12;98652.28;;;8.21;50.35
4570;BME280;2297;51.442;6.996;2024-02-26T05:24:39;98651.09;;;8.28;50.41
4570;BME280;2297;51.442;6.996;2024-02-26T05:27:06;98651.16;;;8.26;50.39
4570;BME280;2297;51.442;6.996;2024-02-26T05:29:34;98655.63;;;8.24;50.20
4570;BME280;2297;51.442;6.996;2024-02-26T05:32:01;98655.00;;;8.18;50.64
4570;BME280;2297;51.442;6.996;2024-02-26T05:34:28;98657.88;;;8.11;51.18
4570;BME280;2297;51.442;6.996;2024-02-26T05:36:55;98653.63;;;8.07;50.59
4570;BME280;2297;51.442;6.996;2024-02-26T05:39:22;98657.75;;;8.14;51.16
4570;BME280;2297;51.442;6.996;2024-02-26T05:41:48;98658.59;;;8.15;51.21
4570;BME280;2297;51.442;6.996;2024-02-26T05:44:15;98661.97;;;8.19;50.93
4570;BME280;2297;51.442;6.996;2024-02-26T05:46:43;98665.81;;;8.10;51.14
4570;BME280;2297;51.442;6.996;2024-02-26T05:49:10;98663.06;;;8.13;51.46
4570;BME280;2297;51.442;6.996;2024-02-26T05:51:36;98670.88;;;8.14;51.17
4570;BME280;2297;51.442;6.996;2024-02-26T05:54:03;98672.75;;;8.12;51.24
4570;BME280;2297;51.442;6.996;2024-02-26T05:56:30;98671.00;;;8.11;51.16
4570;BME280;2297;51.442;6.996;2024-02-26T05:58:56;98667.69;;;8.06;51.38
4570;BME280;2297;51.442;6.996;2024-02-26T06:01:23;98669.16;;;8.13;51.44
4570;BME280;2297;51.442;6.996;2024-02-26T06:03:52;98682.56;;;8.07;51.25
4570;BME280;2297;51.442;6.996;2024-02-26T06:06:19;98678.09;;;8.09;51.22
4570;BME280;2297;51.442;6.996;2024-02-26T06:08:48;98683.13;;;8.15;51.03
4570;BME280;2297;51.442;6.996;2024-02-26T06:11:14;98682.66;;;8.04;51.49
4570;BME280;2297;51.442;6.996;2024-02-26T06:13:41;98690.44;;;8.07;51.45
4570;BME280;2297;51.442;6.996;2024-02-26T06:16:08;98690.78;;;7.98;51.59
4570;BME280;2297;51.442;6.996;2024-02-26T06:18:34;98701.50;;;7.92;51.89
4570;BME280;2297;51.442;6.996;2024-02-26T06:21:03;98697.22;;;7.89;51.93
4570;BME280;2297;51.442;6.996;2024-02-26T06:23:30;98703.44;;;7.87;51.94
4570;BME280;2297;51.442;6.996;2024-02-26T06:25:56;98695.50;;;7.88;52.14
4570;BME280;2297;51.442;6.996;2024-02-26T06:28:23;98694.59;;;7.89;52.20
4570;BME280;2297;51.442;6.996;2024-02-26T06:30:50;98695.22;;;7.96;52.04
4570;BME280;2297;51.442;6.996;2024-02-26T06:33:17;98705.34;;;8.07;52.02
4570;BME280;2297;51.442;6.996;2024-02-26T06:35:44;98703.22;;;7.93;51.99
4570;BME280;2297;51.442;6.996;2024-02-26T06:38:12;98706.66;;;7.95;52.09
4570;BME280;2297;51.442;6.996;2024-02-26T06:40:39;98706.31;;;8.04;51.99
4570;BME280;2297;51.442;6.996;2024-02-26T06:43:05;98702.19;;;7.97;52.09
4570;BME280;2297;51.442;6.996;2024-02-26T06:45:32;98707.47;;;7.97;52.38
4570;BME280;2297;51.442;6.996;2024-02-26T06:47:59;98709.97;;;8.00;52.20
4570;BME280;2297;51.442;6.996;2024-02-26T06:50:26;98702.09;;;8.00;52.25
4570;BME280;2297;51.442;6.996;2024-02-26T06:52:52;98710.72;;;8.04;52.06
4570;BME280;2297;51.442;6.996;2024-02-26T06:55:20;98706.31;;;8.04;52.21
4570;BME280;2297;51.442;6.996;2024-02-26T06:57:47;98718.56;;;8.05;52.58
4570;BME280;2297;51.442;6.996;2024-02-26T07:00:15;98718.44;;;8.08;52.59
4570;BME280;2297;51.442;6.996;2024-02-26T07:02:41;98718.00;;;8.21;51.93
4570;BME280;2297;51.442;6.996;2024-02-26T07:05:08;98713.88;;;8.13;51.88
4570;BME280;2297;51.442;6.996;2024-02-26T07:07:35;98723.50;;;8.14;52.06
4570;BME280;2297;51.442;6.996;2024-02-26T07:10:02;98728.63;;;8.18;51.80
4570;BME280;2297;51.442;6.996;2024-02-26T07:12:30;98727.16;;;8.10;51.87
4570;BME280;2297;51.442;6.996;2024-02-26T07:14:57;98726.44;;;8.05;51.95
4570;BME280;2297;51.442;6.996;2024-02-26T07:17:23;98734.38;;;8.04;51.94
4570;BME280;2297;51.442;6.996;2024-02-26T07:19:50;98731.00;;;8.00;51.71
4570;BME280;2297;51.442;6.996;2024-02-26T07:22:17;98743.13;;;8.04;51.52
4570;BME280;2297;51.442;6.996;2024-02-26T07:24:43;98742.91;;;8.10;51.58
4570;BME280;2297;51.442;6.996;2024-02-26T07:27:10;98749.72;;;7.91;51.78
4570;BME280;2297;51.442;6.996;2024-02-26T07:29:38;98757.94;;;8.07;52.06
4570;BME280;2297;51.442;6.996;2024-02-26T07:32:05;98755.03;;;8.14;51.71
4570;BME280;2297;51.442;6.996;2024-02-26T07:34:32;98761.44;;;8.07;51.81
4570;BME280;2297;51.442;6.996;2024-02-26T07:36:59;98755.38;;;8.05;51.79
4570;BME280;2297;51.442;6.996;2024-02-26T07:39:25;98762.88;;;8.16;51.97
4570;BME280;2297;51.442;6.996;2024-02-26T07:41:52;98759.19;;;8.22;51.80
4570;BME280;2297;51.442;6.996;2024-02-26T07:44:20;98756.66;;;8.19;51.63
4570;BME280;2297;51.442;6.996;2024-02-26T07:47:12;98763.75;;;8.17;51.94
4570;BME280;2297;51.442;6.996;2024-02-26T07:49:39;98763.75;;;8.17;52.17
4570;BME280;2297;51.442;6.996;2024-02-26T07:52:06;98767.06;;;8.22;52.36
4570;BME280;2297;51.442;6.996;2024-02-26T07:54:32;98768.69;;;8.26;52.21
4570;BME280;2297;51.442;6.996;2024-02-26T07:56:59;98784.56;;;8.23;51.94
4570;BME280;2297;51.442;6.996;2024-02-26T07:59:26;98775.63;;;8.27;52.08
4570;BME280;2297;51.442;6.996;2024-02-26T08:01:53;98779.97;;;8.28;52.32
4570;BME280;2297;51.442;6.996;2024-02-26T08:04:21;98781.53;;;8.34;51.89
4570;BME280;2297;51.442;6.996;2024-02-26T08:06:47;98788.50;;;8.35;52.56
4570;BME280;2297;51.442;6.996;2024-02-26T08:09:14;98791.31;;;8.30;52.57
4570;BME280;2297;51.442;6.996;2024-02-26T08:11:41;98795.44;;;8.37;52.50
4570;BME280;2297;51.442;6.996;2024-02-26T08:14:07;98793.84;;;8.33;52.42
4570;BME280;2297;51.442;6.996;2024-02-26T08:16:34;98791.00;;;8.39;52.66
4570;BME280;2297;51.442;6.996;2024-02-26T08:19:00;98799.03;;;8.35;52.76
4570;BME280;2297;51.442;6.996;2024-02-26T08:21:28;98798.31;;;8.31;52.76
4570;BME280;2297;51.442;6.996;2024-02-26T08:23:55;98793.00;;;8.32;53.09
4570;BME280;2297;51.442;6.996;2024-02-26T08:26:21;98805.19;;;8.35;53.00
4570;BME280;2297;51.442;6.996;2024-02-26T08:28:49;98809.03;;;8.25;53.04
4570;BME280;2297;51.442;6.996;2024-02-26T08:31:16;98802.88;;;8.26;53.02
4570;BME280;2297;51.442;6.996;2024-02-26T08:33:43;98798.31;;;8.31;52.98
4570;BME280;2297;51.442;6.996;2024-02-26T08:36:11;98805.25;;;8.32;53.21
4570;BME280;2297;51.442;6.996;2024-02-26T08:38:39;98803.25;;;8.40;53.09
4570;BME280;2297;51.442;6.996;2024-02-26T08:41:06;98804.94;;;8.41;53.04
4570;BME280;2297;51.442;6.996;2024-02-26T08:43:32;98807.41;;;8.46;52.77
4570;BME280;2297;51.442;6.996;2024-02-26T08:45:59;98813.44;;;8.50;52.91
4570;BME280;2297;51.442;6.996;2024-02-26T08:48:25;98801.91;;;8.52;52.94
4570;BME280;2297;51.442;6.996;2024-02-26T08:50:52;98809.88;;;8.51;52.86
4570;BME280;2297;51.442;6.996;2024-02-26T08:53:20;98806.25;;;8.53;52.82
4570;BME280;2297;51.442;6.996;2024-02-26T08:55:48;98799.75;;;8.63;52.88
4570;BME280;2297;51.442;6.996;2024-02-26T08:58:14;98806.91;;;8.60;52.83
4570;BME280;2297;51.442;6.996;2024-02-26T09:00:41;98815.69;;;8.59;52.58
4570;BME280;2297;51.442;6.996;2024-02-26T09:03:07;98816.53;;;8.61;52.68
4570;BME280;2297;51.442;6.996;2024-02-26T09:05:34;98817.38;;;8.61;52.74
4570;BME280;2297;51.442;6.996;2024-02-26T09:08:01;98817.34;;;8.63;52.41
4570;BME280;2297;51.442;6.996;2024-02-26T09:10:27;98830.50;;;8.63;52.47
4570;BME280;2297;51.442;6.996;2024-02-26T09:12:55;98824.28;;;8.64;52.59
4570;BME280;2297;51.442;6.996;2024-02-26T09:15:22;98836.41;;;8.70;52.51
4570;BME280;2297;51.442;6.996;2024-02-26T09:17:49;98842.41;;;8.73;52.32
4570;BME280;2297;51.442;6.996;2024-02-26T09:20:17;98835.84;;;8.60;52.48
4570;BME280;2297;51.442;6.996;2024-02-26T09:22:45;98841.03;;;8.63;52.50
4570;BME280;2297;51.442;6.996;2024-02-26T09:25:12;98835.47;;;8.71;52.34
4570;BME280;2297;51.442;6.996;2024-02-26T09:27:38;98851.47;;;8.66;52.83
4570;BME280;2297;51.442;6.996;2024-02-26T09:30:07;98845.22;;;8.69;52.77
4570;BME280;2297;51.442;6.996;2024-02-26T09:32:34;98854.97;;;8.65;52.80
4570;BME280;2297;51.442;6.996;2024-02-26T09:35:01;98860.22;;;8.65;52.52
4570;BME280;2297;51.442;6.996;2024-02-26T09:37:28;98859.78;;;8.54;52.54
4570;BME280;2297;51.442;6.996;2024-02-26T09:39:55;98869.47;;;8.52;52.86
4570;BME280;2297;51.442;6.996;2024-02-26T09:42:25;98868.63;;;8.51;52.67
4570;BME280;2297;51.442;6.996;2024-02-26T09:44:54;98864.34;;;8.48;52.73
4570;BME280;2297;51.442;6.996;2024-02-26T09:47:23;98875.72;;;8.49;52.80
4570;BME280;2297;51.442;6.996;2024-02-26T09:49:50;98878.41;;;8.47;53.24
4570;BME280;2297;51.442;6.996;2024-02-26T09:52:19;98880.13;;;8.48;53.30
4570;BME280;2297;51.442;6.996;2024-02-26T09:54:47;98878.06;;;8.57;53.13
4570;BME280;2297;51.442;6.996;2024-02-26T09:57:14;98881.59;;;8.56;53.09
4570;BME280;2297;51.442;6.996;2024-02-26T09:59:43;98878.19;;;8.54;53.03
4570;BME280;2297;51.442;6.996;2024-02-26T10:02:12;98886.75;;;8.59;53.20
4570;BME280;2297;51.442;6.996;2024-02-26T10:04:41;98881.19;;;8.68;53.00
4570;BME280;2297;51.442;6.996;2024-02-26T10:07:10;98887.06;;;8.76;52.96
4570;BME280;2297;51.442;6.996;2024-02-26T10:09:37;98887.75;;;8.81;53.00
4570;BME280;2297;51.442;6.996;2024-02-26T10:12:04;98887.75;;;8.81;52.57
4570;BME280;2297;51.442;6.996;2024-02-26T10:14:31;98883.69;;;8.73;53.19
4570;BME280;2297;51.442;6.996;2024-02-26T10:16:58;98898.50;;;8.75;53.04
4570;BME280;2297;51.442;6.996;2024-02-26T10:19:27;98887.75;;;8.81;53.03
4570;BME280;2297;51.442;6.996;2024-02-26T10:22:00;98904.28;;;8.85;52.75
4570;BME280;2297;51.442;6.996;2024-02-26T10:24:29;98904.81;;;8.71;53.05
4570;BME280;2297;51.442;6.996;2024-02-26T10:26:56;98918.75;;;8.73;53.34
4570;BME280;2297;51.442;6.996;2024-02-26T10:29:24;98915.69;;;8.86;53.31
4570;BME280;2297;51.442;6.996;2024-02-26T10:31:51;98924.28;;;8.91;52.91
4570;BME280;2297;51.442;6.996;2024-02-26T10:34:18;98925.91;;;8.95;53.05
4570;BME280;2297;51.442;6.996;2024-02-26T10:36:45;98922.44;;;8.93;53.53
4570;BME280;2297;51.442;6.996;2024-02-26T10:39:14;98931.53;;;9.09;53.13
4570;BME280;2297;51.442;6.996;2024-02-26T10:41:41;98933.22;;;9.10;53.04
4570;BME280;2297;51.442;6.996;2024-02-26T10:44:09;98941.75;;;9.17;53.15
4570;BME280;2297;51.442;6.996;2024-02-26T10:46:37;98944.34;;;9.19;52.86
4570;BME280;2297;51.442;6.996;2024-02-26T10:49:04;98952.06;;;9.23;52.69
4570;BME280;2297;51.442;6.996;2024-02-26T10:51:34;98955.44;;;9.03;52.79
4570;BME280;2297;51.442;6.996;2024-02-26T10:54:02;98957.16;;;9.04;52.76
4570;BME280;2297;51.442;6.996;2024-02-26T10:56:34;98952.88;;;9.02;52.80
4570;BME280;2297;51.442;6.996;2024-02-26T10:59:03;98961.28;;;9.11;52.88
4570;BME280;2297;51.442;6.996;2024-02-26T11:01:32;98967.13;;;9.20;52.60
4570;BME280;2297;51.442;6.996;2024-02-26T11:03:58;98954.56;;;9.28;52.33
4570;BME280;2297;51.442;6.996;2024-02-26T11:06:27;98944.97;;;9.25;52.75
4570;BME280;2297;51.442;6.996;2024-02-26T11:08:55;98950.06;;;9.30;52.54
4570;BME280;2297;51.442;6.996;2024-02-26T11:11:22;98959.00;;;9.26;52.76
4570;BME280;2297;51.442;6.996;2024-02-26T11:13:53;98954.31;;;9.34;52.68
4570;BME280;2297;51.442;6.996;2024-02-26T11:16:21;98963.56;;;9.21;52.34
4570;BME280;2297;51.442;6.996;2024-02-26T11:18:48;98961.75;;;9.23;52.33
4570;BME280;2297;51.442;6.996;2024-02-26T11:21:16;98968.72;;;9.24;52.40
4570;BME280;2297;51.442;6.996;2024-02-26T11:23:44;98967.66;;;9.29;52.46
4570;BME280;2297;51.442;6.996;2024-02-26T11:26:12;98974.25;;;9.41;52.79
4570;BME280;2297;51.442;6.996;2024-02-26T11:28:40;98972.66;;;9.37;52.36
4570;BME280;2297;51.442;6.996;2024-02-26T11:31:09;98969.78;;;9.43;52.50
4570;BME280;2297;51.442;6.996;2024-02-26T11:33:36;98978.03;;;9.58;52.54
4570;BME280;2297;51.442;6.996;2024-02-26T11:36:07;98972.53;;;9.64;52.56
4570;BME280;2297;51.442;6.996;2024-02-26T11:38:35;98974.41;;;9.60;52.63
4570;BME280;2297;51.442;6.996;2024-02-26T11:41:02;98978.47;;;9.69;52.48
4570;BME280;2297;51.442;6.996;2024-02-26T11:44:00;98980.44;;;9.64;52.27
4570;BME280;2297;51.442;6.996;2024-02-26T11:46:30;98973.94;;;9.73;52.44
4570;BME280;2297;51.442;6.996;2024-02-26T11:49:01;98974.91;;;9.70;52.18
4570;BME280;2297;51.442;6.996;2024-02-26T11:51:32;98963.72;;;9.87;52.14
4570;BME280;2297;51.442;6.996;2024-02-26T11:53:59;98965.94;;;9.98;52.20
4570;BME280;2297;51.442;6.996;2024-02-26T11:56:26;98965.47;;;10.10;51.70
4570;BME280;2297;51.442;6.996;2024-02-26T11:59:00;98961.66;;;10.18;51.42
4570;BME280;2297;51.442;6.996;2024-02-26T12:01:44;98964.97;;;10.23;50.92
4570;BME280;2297;51.442;6.996;2024-02-26T12:04:18;98963.00;;;10.28;50.75
4570;BME280;2297;51.442;6.996;2024-02-26T12:06:47;98960.91;;;10.36;50.28
4570;BME280;2297;51.442;6.996;2024-02-26T12:09:34;98968.16;;;10.31;50.44
4570;BME280;2297;51.442;6.996;2024-02-26T12:12:02;98978.09;;;10.46;50.52
4570;BME280;2297;51.442;6.996;2024-02-26T12:14:28;98983.81;;;10.56;50.48
4570;BME280;2297;51.442;6.996;2024-02-26T12:16:56;98991.69;;;10.58;50.45
4570;BME280;2297;51.442;6.996;2024-02-26T12:19:23;98993.28;;;10.62;49.64
4570;BME280;2297;51.442;6.996;2024-02-26T12:21:51;99001.88;;;10.67;50.16
4570;BME280;2297;51.442;6.996;2024-02-26T12:24:19;99003.34;;;10.52;49.04
4570;BME280;2297;51.442;6.996;2024-02-26T12:26:46;98995.09;;;10.39;48.64
4570;BME280;2297;51.442;6.996;2024-02-26T12:29:13;99000.84;;;10.27;49.02
4570;BME280;2297;51.442;6.996;2024-02-26T12:31:40;99004.13;;;10.11;48.76
4570;BME280;2297;51.442;6.996;2024-02-26T12:34:08;98993.69;;;10.08;48.85
4570;BME280;2297;51.442;6.996;2024-02-26T12:36:38;98994.19;;;9.96;49.04
4570;BME280;2297;51.442;6.996;2024-02-26T12:39:06;98996.88;;;9.94;48.95
4570;BME280;2297;51.442;6.996;2024-02-26T12:41:34;99003.84;;;9.95;48.78
4570;BME280;2297;51.442;6.996;2024-02-26T12:44:01;99003.19;;;9.89;48.59
4570;BME280;2297;51.442;6.996;2024-02-26T12:46:28;99007.84;;;10.06;48.36
4570;BME280;2297;51.442;6.996;2024-02-26T12:48:56;99004.69;;;10.20;48.72
4570;BME280;2297;51.442;6.996;2024-02-26T12:51:25;99010.63;;;10.25;48.89
4570;BME280;2297;51.442;6.996;2024-02-26T12:53:52;99012.84;;;10.36;49.19
4570;BME280;2297;51.442;6.996;2024-02-26T12:56:21;99022.66;;;10.32;49.14
4570;BME280;2297;51.442;6.996;2024-02-26T12:58:48;99018.22;;;10.32;48.48
4570;BME280;2297;51.442;6.996;2024-02-26T13:01:18;99015.91;;;10.25;48.07
4570;BME280;2297;51.442;6.996;2024-02-26T13:03:46;99020.91;;;10.31;48.06
4570;BME280;2297;51.442;6.996;2024-02-26T13:06:13;99027.94;;;10.32;47.84
4570;BME280;2297;51.442;6.996;2024-02-26T13:08:41;99028.28;;;10.23;47.04
4570;BME280;2297;51.442;6.996;2024-02-26T13:11:08;99057.53;;;10.17;47.04
4570;BME280;2297;51.442;6.996;2024-02-26T13:13:35;99046.56;;;10.05;47.48
4570;BME280;2297;51.442;6.996;2024-02-26T13:16:03;99056.00;;;10.11;47.31
4570;BME280;2297;51.442;6.996;2024-02-26T13:18:30;99053.91;;;10.21;47.44
4570;BME280;2297;51.442;6.996;2024-02-26T13:21:07;99058.13;;;10.25;47.05
4570;BME280;2297;51.442;6.996;2024-02-26T13:23:34;99065.63;;;10.36;47.63
4570;BME280;2297;51.442;6.996;2024-02-26T13:26:02;99058.84;;;10.51;47.19
4570;BME280;2297;51.442;6.996;2024-02-26T13:28:29;99062.41;;;10.50;46.71
4570;BME280;2297;51.442;6.996;2024-02-26T13:30:57;99072.59;;;10.59;46.45
4570;BME280;2297;51.442;6.996;2024-02-26T13:33:26;99079.97;;;10.51;46.46