sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76131;SDS011;64877;50.994;13.650;2023-04-25T00:00:27;3.70;;;2.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:02:53;5.50;;;1.98;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:05:18;3.40;;;1.73;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:07:44;3.83;;;1.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:10:11;2.85;;;1.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:12:36;4.55;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:15:02;2.47;;;1.48;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:17:28;3.53;;;1.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:19:54;4.35;;;1.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:22:20;3.65;;;1.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:24:46;2.97;;;1.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:27:11;3.38;;;1.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:29:37;3.92;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:32:02;6.07;;;2.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:34:28;4.40;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:36:53;3.30;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:39:18;5.28;;;1.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:41:44;3.50;;;2.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:44:10;4.85;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:46:36;3.60;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:49:03;5.63;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:51:29;5.35;;;2.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:53:55;4.63;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:56:21;4.03;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T00:58:47;5.03;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:01:13;3.35;;;2.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:03:39;4.82;;;2.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:06:09;3.83;;;2.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:08:35;6.63;;;2.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:11:02;3.92;;;2.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:13:27;5.88;;;3.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:15:52;5.95;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:18:18;5.55;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:20:45;6.78;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:23:14;5.53;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:25:40;5.32;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:28:05;6.53;;;2.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:30:31;3.63;;;2.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:32:57;5.45;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:35:22;4.47;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:37:49;5.13;;;2.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:40:14;5.75;;;2.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:42:41;5.13;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:45:08;4.03;;;2.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:47:35;5.28;;;2.38;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:50:01;5.13;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:52:27;5.88;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:54:53;4.85;;;2.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:57:19;4.75;;;2.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T01:59:44;5.82;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:02:10;4.28;;;2.45;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:04:36;5.68;;;2.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:07:01;4.45;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:09:26;6.05;;;2.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:11:52;5.13;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:14:18;6.00;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:16:43;6.32;;;2.28;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:19:09;4.55;;;2.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:21:35;4.35;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:24:01;5.10;;;2.25;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:26:27;6.50;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:28:52;7.25;;;2.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:31:18;6.05;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:33:43;5.20;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:36:09;7.78;;;3.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:38:34;5.10;;;2.28;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:41:00;5.03;;;2.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:43:25;5.18;;;2.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:45:50;8.63;;;3.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:48:16;4.80;;;2.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:50:41;6.25;;;2.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:53:07;6.68;;;2.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:55:32;7.85;;;3.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T02:57:58;5.82;;;2.92;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:00:23;6.00;;;3.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:02:50;5.70;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:05:16;5.25;;;2.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:07:42;4.80;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:10:08;8.57;;;3.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:12:34;7.15;;;3.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:15:00;8.98;;;3.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:17:25;5.30;;;2.92;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:19:51;7.00;;;3.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:22:16;9.07;;;3.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:24:41;7.30;;;4.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:27:08;7.68;;;3.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:29:34;4.57;;;3.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:31:59;8.70;;;3.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:34:24;9.02;;;3.97;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:36:51;7.32;;;3.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:39:16;5.85;;;3.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:41:41;8.80;;;3.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:44:07;7.95;;;3.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:46:32;5.65;;;3.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:48:58;8.88;;;3.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:51:24;6.50;;;3.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:53:50;5.68;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:56:16;7.05;;;3.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T03:58:42;10.55;;;4.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:01:07;9.20;;;5.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:03:33;7.93;;;5.28;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:06:01;8.02;;;5.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:08:27;12.55;;;5.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:10:53;7.65;;;4.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:13:18;9.48;;;4.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:15:43;7.20;;;3.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:18:09;9.40;;;4.18;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:20:35;8.45;;;4.07;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:23:01;5.72;;;3.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:25:26;9.25;;;4.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:27:52;8.57;;;4.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:30:20;10.95;;;5.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:32:49;11.88;;;5.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:35:15;5.68;;;4.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:37:40;8.07;;;4.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:40:06;5.38;;;3.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:42:32;7.22;;;4.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:44:57;9.13;;;4.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:47:23;9.88;;;4.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:49:50;6.70;;;3.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:52:16;7.13;;;3.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:54:41;7.53;;;4.07;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:57:07;9.20;;;4.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T04:59:32;8.40;;;3.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:01:57;7.20;;;3.97;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:04:23;11.15;;;4.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:06:48;8.38;;;3.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:09:14;8.15;;;4.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:11:40;8.82;;;3.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:14:05;5.90;;;3.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:16:30;6.07;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:18:56;8.40;;;3.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:21:21;7.18;;;3.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:23:47;6.90;;;3.45;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:26:12;6.45;;;3.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:28:40;5.95;;;3.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:31:06;7.78;;;3.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:33:32;4.35;;;2.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:35:57;8.90;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:38:23;7.50;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:40:48;5.25;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:43:13;8.93;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:45:39;7.95;;;2.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:48:04;6.13;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:50:30;7.22;;;2.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:52:55;6.45;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:55:21;5.93;;;2.75;;
76131;SDS011;64877;50.994;13.650;2023-04-25T05:57:46;6.32;;;2.85;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:00:12;5.63;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:02:40;10.32;;;2.92;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:05:05;6.90;;;3.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:07:31;7.53;;;3.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:09:56;6.07;;;2.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:12:22;9.13;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:14:47;6.80;;;2.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:17:13;10.55;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:19:38;5.35;;;2.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:22:04;5.50;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:24:29;6.75;;;3.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:26:54;5.80;;;2.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:29:20;6.80;;;3.25;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:31:45;8.07;;;3.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:34:11;11.02;;;3.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:36:36;6.20;;;3.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:39:02;10.82;;;4.43;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:41:27;11.15;;;3.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:43:53;9.20;;;3.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:46:18;6.05;;;3.25;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:48:44;8.73;;;3.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:51:09;8.43;;;3.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:53:35;6.07;;;3.45;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:56:00;5.82;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T06:58:26;7.57;;;3.28;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:00:51;8.10;;;3.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:03:17;8.98;;;3.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:05:42;7.03;;;3.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:08:07;6.32;;;3.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:10:33;8.48;;;3.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:12:58;7.10;;;3.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:15:23;9.93;;;4.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:17:49;9.35;;;3.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:20:15;7.82;;;3.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:22:41;7.18;;;3.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:25:06;7.25;;;3.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:27:33;6.95;;;3.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:29:58;7.13;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:32:24;5.80;;;2.92;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:34:50;7.32;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:37:16;5.78;;;3.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:39:43;8.23;;;2.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:44:36;7.65;;;2.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:47:06;4.07;;;1.98;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:49:36;5.05;;;2.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:52:02;3.85;;;2.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:54:30;6.53;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:56:56;3.10;;;1.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T07:59:21;4.35;;;1.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:01:47;6.82;;;2.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:04:12;5.32;;;1.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:06:38;5.20;;;1.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:09:04;6.15;;;1.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:11:29;5.05;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:13:54;4.07;;;1.48;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:16:20;5.57;;;1.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:18:45;7.68;;;2.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:21:11;6.93;;;2.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:23:37;3.67;;;1.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:26:03;4.90;;;1.85;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:28:29;4.68;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:30:55;6.15;;;1.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:33:20;5.05;;;1.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:35:45;6.72;;;2.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:38:11;7.35;;;1.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:40:37;8.20;;;1.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:43:03;3.90;;;1.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:45:31;7.13;;;1.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:47:58;3.05;;;1.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:50:24;4.95;;;1.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:52:51;4.68;;;1.73;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:55:18;6.35;;;1.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T08:57:46;5.25;;;2.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:00:12;5.25;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:02:41;6.60;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:05:08;5.85;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:07:37;6.68;;;1.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:10:02;12.82;;;2.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:12:28;13.02;;;2.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:15:05;6.47;;;2.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:17:35;6.43;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:20:14;5.35;;;2.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:22:40;7.45;;;2.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:25:09;7.20;;;2.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:27:36;4.72;;;2.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:30:15;4.97;;;1.85;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:32:41;8.73;;;3.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:35:08;5.72;;;2.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:37:34;6.38;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:40:00;8.05;;;2.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:42:31;8.02;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:44:57;8.52;;;2.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:47:24;4.72;;;2.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:49:51;4.47;;;2.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:52:17;6.80;;;2.28;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:54:45;6.95;;;2.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T09:57:18;6.07;;;2.97;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:02:11;7.57;;;2.25;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:04:37;5.80;;;2.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:07:05;7.28;;;2.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:09:31;5.88;;;2.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:12:00;6.85;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:14:28;5.30;;;2.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:16:55;10.35;;;3.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:19:22;6.75;;;3.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:22:02;6.70;;;3.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:24:30;6.50;;;3.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:26:57;8.35;;;3.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:29:26;10.43;;;3.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:31:52;8.68;;;3.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:34:18;5.72;;;3.97;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:36:49;8.55;;;3.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:39:23;5.60;;;3.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:41:58;6.32;;;3.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:44:30;7.68;;;3.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:46:56;5.53;;;3.42;;
76131;SDS011;64877;50.994;13.650;2023-04-25T10:52:32;9.60;;;4.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:05:20;9.45;;;4.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:07:52;9.40;;;3.85;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:10:32;10.13;;;5.07;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:13:00;10.05;;;5.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:15:26;7.88;;;4.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:17:53;9.07;;;4.97;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:20:19;9.65;;;4.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:22:46;8.77;;;3.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:25:13;7.88;;;3.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:27:52;7.20;;;3.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:30:19;8.73;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:32:45;11.30;;;2.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:35:12;6.40;;;2.25;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:37:40;7.35;;;2.05;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:40:06;10.88;;;3.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:42:35;10.65;;;3.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:49:58;5.88;;;2.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:52:24;7.13;;;3.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:55:00;9.82;;;2.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:57:25;6.45;;;2.40;;
76131;SDS011;64877;50.994;13.650;2023-04-25T11:59:51;6.20;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:02:25;9.05;;;3.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:04:51;12.10;;;2.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:07:16;9.63;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:09:50;7.18;;;2.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:12:17;7.90;;;2.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:14:45;11.10;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:17:13;13.02;;;2.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:19:38;6.75;;;2.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:22:18;11.23;;;2.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:24:48;9.65;;;2.85;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:27:14;7.85;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:29:49;7.35;;;2.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:32:18;4.82;;;2.08;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:34:44;11.10;;;2.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:37:10;9.70;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:39:35;7.13;;;1.83;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:42:00;13.13;;;2.38;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:44:26;4.75;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:46:51;9.18;;;1.98;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:49:17;5.57;;;2.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:51:42;6.88;;;2.17;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:54:08;7.45;;;2.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:56:33;6.00;;;2.15;;
76131;SDS011;64877;50.994;13.650;2023-04-25T12:59:00;7.55;;;2.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:01:25;7.68;;;2.33;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:03:51;8.05;;;2.35;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:06:18;9.63;;;2.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:08:44;10.40;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:11:10;10.02;;;2.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:13:36;12.07;;;2.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:16:02;12.00;;;3.67;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:18:31;12.05;;;2.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:20:57;11.10;;;3.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:23:26;9.95;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:25:52;12.80;;;2.95;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:28:17;9.65;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:30:43;14.20;;;3.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:33:08;8.02;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:35:35;13.88;;;3.47;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:38:02;14.50;;;2.58;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:40:28;11.35;;;3.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:42:53;7.82;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:45:19;14.88;;;4.45;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:47:45;13.10;;;5.50;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:50:10;16.58;;;4.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:52:36;14.77;;;4.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:55:01;10.32;;;2.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:57:28;9.50;;;3.65;;
76131;SDS011;64877;50.994;13.650;2023-04-25T13:59:55;10.75;;;3.20;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:02:21;11.25;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:04:46;8.30;;;2.88;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:07:11;10.82;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:09:37;9.10;;;3.13;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:12:02;11.75;;;2.72;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:14:28;14.77;;;3.22;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:16:53;6.60;;;2.55;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:19:19;12.38;;;2.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:21:45;10.68;;;2.78;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:24:11;7.05;;;2.53;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:26:38;8.40;;;2.90;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:29:04;11.60;;;2.80;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:31:30;11.50;;;3.00;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:33:56;9.52;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:36:21;8.85;;;2.60;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:38:47;10.75;;;2.63;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:41:12;7.97;;;2.30;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:43:38;10.23;;;3.03;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:48:31;17.45;;;3.70;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:50:57;9.43;;;3.10;;
76131;SDS011;64877;50.994;13.650;2023-04-25T14:53:22;13.90;;;3.80;;