sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2022-10-16T09:39:50;97171.75;;;19.32;63.89
60228;BME280;46091;46.512;6.626;2022-10-16T09:41:54;97171.31;;;19.63;63.75
60228;BME280;46091;46.512;6.626;2022-10-16T09:43:59;97170.34;;;19.86;63.23
60228;BME280;46091;46.512;6.626;2022-10-16T09:46:05;97180.63;;;20.06;62.84
60228;BME280;46091;46.512;6.626;2022-10-16T09:48:11;97166.88;;;20.19;62.64
60228;BME280;46091;46.512;6.626;2022-10-16T09:50:22;97174.56;;;20.32;62.02
60228;BME280;46091;46.512;6.626;2022-10-16T09:52:28;97177.19;;;20.44;61.74
60228;BME280;46091;46.512;6.626;2022-10-16T09:54:31;97173.28;;;20.52;61.71
60228;BME280;46091;46.512;6.626;2022-10-16T09:56:37;97172.84;;;20.60;61.85
60228;BME280;46091;46.512;6.626;2022-10-16T09:58:49;97169.69;;;20.63;61.56
60228;BME280;46091;46.512;6.626;2022-10-16T10:00:53;97178.09;;;20.72;61.18
60228;BME280;46091;46.512;6.626;2022-10-16T10:02:57;97174.69;;;20.76;61.12
60228;BME280;46091;46.512;6.626;2022-10-16T10:05:00;97178.75;;;20.79;60.81
60228;BME280;46091;46.512;6.626;2022-10-16T10:07:03;97172.88;;;20.82;60.58
60228;BME280;46091;46.512;6.626;2022-10-16T10:09:16;97171.34;;;20.86;60.74
60228;BME280;46091;46.512;6.626;2022-10-16T10:11:40;97168.13;;;20.89;60.10
60228;BME280;46091;46.512;6.626;2022-10-16T10:13:44;97169.81;;;20.95;59.58
60228;BME280;46091;46.512;6.626;2022-10-16T10:15:47;97166.94;;;21.02;59.53
60228;BME280;46091;46.512;6.626;2022-10-16T10:17:52;97158.97;;;21.07;59.61
60228;BME280;46091;46.512;6.626;2022-10-16T10:19:57;97157.63;;;21.09;59.49
60228;BME280;46091;46.512;6.626;2022-10-16T10:22:10;97160.63;;;21.13;59.10
60228;BME280;46091;46.512;6.626;2022-10-16T10:24:18;97154.75;;;21.16;58.89
60228;BME280;46091;46.512;6.626;2022-10-16T10:26:24;97163.38;;;21.18;59.03
60228;BME280;46091;46.512;6.626;2022-10-16T10:28:50;97161.75;;;21.17;58.59
60228;BME280;46091;46.512;6.626;2022-10-16T10:31:02;97160.69;;;21.18;58.33
60228;BME280;46091;46.512;6.626;2022-10-16T10:33:18;97164.75;;;21.20;58.14
60228;BME280;46091;46.512;6.626;2022-10-16T10:35:31;97158.81;;;21.18;58.10
60228;BME280;46091;46.512;6.626;2022-10-16T10:37:51;97158.25;;;21.16;58.05
60228;BME280;46091;46.512;6.626;2022-10-16T10:40:02;97165.00;;;21.19;57.95
60228;BME280;46091;46.512;6.626;2022-10-16T10:42:18;97163.94;;;21.20;57.62
60228;BME280;46091;46.512;6.626;2022-10-16T10:47:09;97162.31;;;21.19;57.35
60228;BME280;46091;46.512;6.626;2022-10-16T10:49:30;97159.06;;;21.17;57.30
60228;BME280;46091;46.512;6.626;2022-10-16T10:51:45;97157.19;;;21.17;57.47
60228;BME280;46091;46.512;6.626;2022-10-16T10:53:56;97163.94;;;21.20;56.82
60228;BME280;46091;46.512;6.626;2022-10-16T10:56:07;97153.19;;;21.20;57.01
60228;BME280;46091;46.512;6.626;2022-10-16T10:58:54;97161.81;;;21.22;56.56
60228;BME280;46091;46.512;6.626;2022-10-16T11:01:04;97164.25;;;21.23;56.56
60228;BME280;46091;46.512;6.626;2022-10-16T11:03:16;97168.81;;;21.23;56.42
60228;BME280;46091;46.512;6.626;2022-10-16T11:05:35;97156.19;;;21.23;56.22
60228;BME280;46091;46.512;6.626;2022-10-16T11:07:47;97151.38;;;21.26;56.11
60228;BME280;46091;46.512;6.626;2022-10-16T11:09:53;97153.81;;;21.27;55.80
60228;BME280;46091;46.512;6.626;2022-10-16T11:12:01;97147.63;;;21.27;55.87
60228;BME280;46091;46.512;6.626;2022-10-16T11:14:13;97145.50;;;21.29;55.64
60228;BME280;46091;46.512;6.626;2022-10-16T11:16:21;97145.28;;;21.30;55.26
60228;BME280;46091;46.512;6.626;2022-10-16T11:18:32;97144.19;;;21.31;55.29
60228;BME280;46091;46.512;6.626;2022-10-16T11:20:41;97146.38;;;21.34;55.49
60228;BME280;46091;46.512;6.626;2022-10-16T11:22:48;97132.41;;;21.37;55.32
60228;BME280;46091;46.512;6.626;2022-10-16T11:24:59;97117.91;;;21.38;55.11
60228;BME280;46091;46.512;6.626;2022-10-16T11:27:08;97124.91;;;21.39;55.15
60228;BME280;46091;46.512;6.626;2022-10-16T11:29:16;97130.06;;;21.41;55.12
60228;BME280;46091;46.512;6.626;2022-10-16T11:31:28;97120.66;;;21.43;54.69
60228;BME280;46091;46.512;6.626;2022-10-16T11:33:37;97121.75;;;21.47;54.54
60228;BME280;46091;46.512;6.626;2022-10-16T11:35:45;97121.25;;;21.50;54.59
60228;BME280;46091;46.512;6.626;2022-10-16T11:37:50;97113.75;;;21.53;54.44
60228;BME280;46091;46.512;6.626;2022-10-16T11:39:59;97117.00;;;21.55;54.37
60228;BME280;46091;46.512;6.626;2022-10-16T11:42:11;97110.03;;;21.59;53.87
60228;BME280;46091;46.512;6.626;2022-10-16T11:44:18;97106.81;;;21.62;53.77
60228;BME280;46091;46.512;6.626;2022-10-16T11:46:23;97103.91;;;21.63;53.67
60228;BME280;46091;46.512;6.626;2022-10-16T11:48:31;97102.56;;;21.66;53.82
60228;BME280;46091;46.512;6.626;2022-10-16T11:50:39;97101.50;;;21.67;53.36
60228;BME280;46091;46.512;6.626;2022-10-16T11:52:48;97100.97;;;21.70;53.32
60228;BME280;46091;46.512;6.626;2022-10-16T11:54:57;97105.03;;;21.72;53.44
60228;BME280;46091;46.512;6.626;2022-10-16T11:57:08;97107.22;;;21.75;52.94
60228;BME280;46091;46.512;6.626;2022-10-16T11:59:18;97091.09;;;21.75;53.34
60228;BME280;46091;46.512;6.626;2022-10-16T12:01:28;97105.91;;;21.78;52.90
60228;BME280;46091;46.512;6.626;2022-10-16T12:03:36;97092.75;;;21.82;52.76
60228;BME280;46091;46.512;6.626;2022-10-16T12:05:58;97098.66;;;21.84;52.59
60228;BME280;46091;46.512;6.626;2022-10-16T12:08:08;97088.72;;;21.84;52.31
60228;BME280;46091;46.512;6.626;2022-10-16T12:10:20;97094.09;;;21.84;52.59
60228;BME280;46091;46.512;6.626;2022-10-16T12:12:38;97093.03;;;21.85;52.30
60228;BME280;46091;46.512;6.626;2022-10-16T12:14:43;97093.59;;;21.87;52.04
60228;BME280;46091;46.512;6.626;2022-10-16T12:17:25;97094.16;;;21.89;51.85
60228;BME280;46091;46.512;6.626;2022-10-16T12:19:30;97090.38;;;21.90;52.15
60228;BME280;46091;46.512;6.626;2022-10-16T12:21:33;97086.63;;;21.91;51.92
60228;BME280;46091;46.512;6.626;2022-10-16T12:23:37;97086.88;;;21.90;52.03
60228;BME280;46091;46.512;6.626;2022-10-16T12:25:41;97083.38;;;21.89;51.78
60228;BME280;46091;46.512;6.626;2022-10-16T12:27:55;97087.44;;;21.92;51.49
60228;BME280;46091;46.512;6.626;2022-10-16T12:29:59;97078.56;;;21.91;51.69
60228;BME280;46091;46.512;6.626;2022-10-16T12:32:05;97084.47;;;21.93;51.42
60228;BME280;46091;46.512;6.626;2022-10-16T12:34:22;97083.41;;;21.94;51.32
60228;BME280;46091;46.512;6.626;2022-10-16T12:36:29;97086.91;;;21.95;51.51
60228;BME280;46091;46.512;6.626;2022-10-16T12:38:37;97087.97;;;21.94;51.08
60228;BME280;46091;46.512;6.626;2022-10-16T12:40:42;97085.03;;;21.95;51.04
60228;BME280;46091;46.512;6.626;2022-10-16T12:42:45;97079.16;;;21.98;50.93
60228;BME280;46091;46.512;6.626;2022-10-16T12:44:48;97068.06;;;21.95;50.93
60228;BME280;46091;46.512;6.626;2022-10-16T12:46:51;97078.56;;;21.96;51.10
60228;BME280;46091;46.512;6.626;2022-10-16T12:49:06;97071.31;;;21.97;50.93
60228;BME280;46091;46.512;6.626;2022-10-16T12:51:12;97072.16;;;21.97;50.69
60228;BME280;46091;46.512;6.626;2022-10-16T12:53:25;97072.16;;;21.97;50.79
60228;BME280;46091;46.512;6.626;2022-10-16T12:55:35;97077.56;;;22.02;50.58
60228;BME280;46091;46.512;6.626;2022-10-16T12:57:59;97071.41;;;22.07;50.79
60228;BME280;46091;46.512;6.626;2022-10-16T13:00:13;97073.28;;;22.06;50.67
60228;BME280;46091;46.512;6.626;2022-10-16T13:02:48;97067.63;;;22.08;50.45
60228;BME280;46091;46.512;6.626;2022-10-16T13:05:15;97070.91;;;22.10;50.41
60228;BME280;46091;46.512;6.626;2022-10-16T13:07:38;97072.25;;;22.13;50.29
60228;BME280;46091;46.512;6.626;2022-10-16T13:09:59;97076.56;;;22.14;50.19
60228;BME280;46091;46.512;6.626;2022-10-16T13:12:14;97077.66;;;22.18;49.93
60228;BME280;46091;46.512;6.626;2022-10-16T13:16:50;97071.78;;;22.21;49.54
60228;BME280;46091;46.512;6.626;2022-10-16T13:19:04;97062.63;;;22.22;49.50
60228;BME280;46091;46.512;6.626;2022-10-16T13:21:22;97065.31;;;22.22;49.98
60228;BME280;46091;46.512;6.626;2022-10-16T13:23:36;97065.31;;;22.22;49.81
60228;BME280;46091;46.512;6.626;2022-10-16T13:25:56;97061.03;;;22.26;49.74
60228;BME280;46091;46.512;6.626;2022-10-16T13:28:04;97060.22;;;22.30;49.37
60228;BME280;46091;46.512;6.626;2022-10-16T13:30:13;97064.81;;;22.30;49.67
60228;BME280;46091;46.512;6.626;2022-10-16T13:32:19;97059.97;;;22.27;49.80
60228;BME280;46091;46.512;6.626;2022-10-16T13:34:22;97058.34;;;22.26;49.39
60228;BME280;46091;46.512;6.626;2022-10-16T13:36:27;97060.75;;;22.27;49.39
60228;BME280;46091;46.512;6.626;2022-10-16T13:38:33;97059.41;;;22.30;49.36
60228;BME280;46091;46.512;6.626;2022-10-16T13:40:37;97053.81;;;22.31;49.46
60228;BME280;46091;46.512;6.626;2022-10-16T13:42:50;97060.28;;;22.35;49.17
60228;BME280;46091;46.512;6.626;2022-10-16T13:44:55;97061.63;;;22.38;49.28
60228;BME280;46091;46.512;6.626;2022-10-16T13:46:59;97063.78;;;22.41;49.66
60228;BME280;46091;46.512;6.626;2022-10-16T13:49:03;97059.47;;;22.40;49.28
60228;BME280;46091;46.512;6.626;2022-10-16T13:51:14;97059.22;;;22.42;49.09
60228;BME280;46091;46.512;6.626;2022-10-16T13:53:17;97056.78;;;22.40;49.46
60228;BME280;46091;46.512;6.626;2022-10-16T13:55:21;97057.31;;;22.42;49.00
60228;BME280;46091;46.512;6.626;2022-10-16T13:57:25;97058.44;;;22.46;49.41
60228;BME280;46091;46.512;6.626;2022-10-16T13:59:33;97062.75;;;22.47;48.92
60228;BME280;46091;46.512;6.626;2022-10-16T14:01:41;97064.66;;;22.47;49.16
60228;BME280;46091;46.512;6.626;2022-10-16T14:03:46;97064.38;;;22.48;49.11
60228;BME280;46091;46.512;6.626;2022-10-16T14:05:52;97058.47;;;22.51;49.31
60228;BME280;46091;46.512;6.626;2022-10-16T14:07:56;97056.84;;;22.50;49.29
60228;BME280;46091;46.512;6.626;2022-10-16T14:10:03;97067.06;;;22.53;49.12
60228;BME280;46091;46.512;6.626;2022-10-16T14:12:10;97067.66;;;22.55;48.98
60228;BME280;46091;46.512;6.626;2022-10-16T14:14:16;97056.06;;;22.55;49.30
60228;BME280;46091;46.512;6.626;2022-10-16T14:16:21;97066.03;;;22.59;49.43
60228;BME280;46091;46.512;6.626;2022-10-16T14:18:26;97064.97;;;22.60;49.18
60228;BME280;46091;46.512;6.626;2022-10-16T14:20:36;97060.38;;;22.61;49.11
60228;BME280;46091;46.512;6.626;2022-10-16T14:22:40;97064.97;;;22.60;49.21
60228;BME280;46091;46.512;6.626;2022-10-16T14:24:43;97063.34;;;22.59;49.63
60228;BME280;46091;46.512;6.626;2022-10-16T14:26:46;97063.34;;;22.59;49.33
60228;BME280;46091;46.512;6.626;2022-10-16T14:29:09;97060.91;;;22.58;49.20
60228;BME280;46091;46.512;6.626;2022-10-16T14:31:37;97065.50;;;22.57;49.44
60228;BME280;46091;46.512;6.626;2022-10-16T14:33:41;97068.47;;;22.56;49.78
60228;BME280;46091;46.512;6.626;2022-10-16T14:35:44;97067.66;;;22.55;49.92
60228;BME280;46091;46.512;6.626;2022-10-16T14:37:51;97066.84;;;22.55;49.92
60228;BME280;46091;46.512;6.626;2022-10-16T14:39:54;97072.22;;;22.55;50.02
60228;BME280;46091;46.512;6.626;2022-10-16T14:41:58;97068.16;;;22.52;49.83
60228;BME280;46091;46.512;6.626;2022-10-16T14:44:04;97070.84;;;22.52;49.45
60228;BME280;46091;46.512;6.626;2022-10-16T14:46:12;97072.72;;;22.52;49.55
60228;BME280;46091;46.512;6.626;2022-10-16T14:48:17;97077.31;;;22.51;49.64
60228;BME280;46091;46.512;6.626;2022-10-16T14:50:21;97075.16;;;22.48;49.86
60228;BME280;46091;46.512;6.626;2022-10-16T14:52:24;97060.06;;;22.52;49.99
60228;BME280;46091;46.512;6.626;2022-10-16T14:54:27;97062.25;;;22.55;49.95
60228;BME280;46091;46.512;6.626;2022-10-16T14:56:34;97073.84;;;22.56;49.76
60228;BME280;46091;46.512;6.626;2022-10-16T14:58:40;97066.03;;;22.54;49.57
60228;BME280;46091;46.512;6.626;2022-10-16T15:00:44;97069.28;;;22.56;49.43
60228;BME280;46091;46.512;6.626;2022-10-16T15:02:48;97063.06;;;22.56;49.97
60228;BME280;46091;46.512;6.626;2022-10-16T15:04:51;97074.38;;;22.58;49.66
60228;BME280;46091;46.512;6.626;2022-10-16T15:06:54;97079.50;;;22.54;49.58
60228;BME280;46091;46.512;6.626;2022-10-16T15:08:59;97072.47;;;22.53;49.86
60228;BME280;46091;46.512;6.626;2022-10-16T15:11:02;97078.94;;;22.52;49.76
60228;BME280;46091;46.512;6.626;2022-10-16T15:13:05;97081.63;;;22.52;49.71
60228;BME280;46091;46.512;6.626;2022-10-16T15:17:44;97078.94;;;22.52;49.66
60228;BME280;46091;46.512;6.626;2022-10-16T15:19:47;97088.09;;;22.51;49.82
60228;BME280;46091;46.512;6.626;2022-10-16T15:21:50;97080.81;;;22.52;50.00
60228;BME280;46091;46.512;6.626;2022-10-16T15:23:53;97089.44;;;22.49;49.77
60228;BME280;46091;46.512;6.626;2022-10-16T15:25:57;97093.47;;;22.51;49.98
60228;BME280;46091;46.512;6.626;2022-10-16T15:28:02;97084.59;;;22.51;49.71
60228;BME280;46091;46.512;6.626;2022-10-16T15:30:06;97093.19;;;22.48;50.03
60228;BME280;46091;46.512;6.626;2022-10-16T15:32:10;97084.56;;;22.46;50.19
60228;BME280;46091;46.512;6.626;2022-10-16T15:34:14;97085.91;;;22.43;50.20
60228;BME280;46091;46.512;6.626;2022-10-16T15:36:17;97091.53;;;22.42;50.04
60228;BME280;46091;46.512;6.626;2022-10-16T15:38:21;97093.41;;;22.41;50.13
60228;BME280;46091;46.512;6.626;2022-10-16T15:40:24;97090.19;;;22.39;49.77
60228;BME280;46091;46.512;6.626;2022-10-16T15:42:26;97099.34;;;22.38;49.97
60228;BME280;46091;46.512;6.626;2022-10-16T15:44:30;97092.06;;;22.38;50.41
60228;BME280;46091;46.512;6.626;2022-10-16T15:46:33;97090.19;;;22.39;50.21
60228;BME280;46091;46.512;6.626;2022-10-16T15:48:36;97098.25;;;22.39;50.11
60228;BME280;46091;46.512;6.626;2022-10-16T15:50:40;97093.94;;;22.38;49.95
60228;BME280;46091;46.512;6.626;2022-10-16T15:52:44;97093.41;;;22.36;50.33
60228;BME280;46091;46.512;6.626;2022-10-16T15:54:47;97101.50;;;22.36;50.13
60228;BME280;46091;46.512;6.626;2022-10-16T15:56:54;97086.41;;;22.35;50.14
60228;BME280;46091;46.512;6.626;2022-10-16T15:58:57;97091.78;;;22.35;50.17
60228;BME280;46091;46.512;6.626;2022-10-16T16:01:01;97100.69;;;22.35;50.04
60228;BME280;46091;46.512;6.626;2022-10-16T16:03:05;97102.00;;;22.33;50.20
60228;BME280;46091;46.512;6.626;2022-10-16T16:05:09;97104.13;;;22.31;50.33
60228;BME280;46091;46.512;6.626;2022-10-16T16:07:13;97103.31;;;22.30;50.32
60228;BME280;46091;46.512;6.626;2022-10-16T16:09:16;97105.22;;;22.30;50.53
60228;BME280;46091;46.512;6.626;2022-10-16T16:11:20;97106.28;;;22.29;50.15
60228;BME280;46091;46.512;6.626;2022-10-16T16:13:24;97108.44;;;22.27;50.38
60228;BME280;46091;46.512;6.626;2022-10-16T16:15:27;97106.00;;;22.25;50.55
60228;BME280;46091;46.512;6.626;2022-10-16T16:17:30;97103.84;;;22.22;50.23
60228;BME280;46091;46.512;6.626;2022-10-16T16:19:33;97105.72;;;22.22;50.20
60228;BME280;46091;46.512;6.626;2022-10-16T16:21:36;97100.81;;;22.19;50.07
60228;BME280;46091;46.512;6.626;2022-10-16T16:23:40;97093.28;;;22.16;49.95
60228;BME280;46091;46.512;6.626;2022-10-16T16:25:43;97093.28;;;22.16;50.56
60228;BME280;46091;46.512;6.626;2022-10-16T16:27:46;97097.03;;;22.15;49.97
60228;BME280;46091;46.512;6.626;2022-10-16T16:29:48;97097.03;;;22.15;50.45
60228;BME280;46091;46.512;6.626;2022-10-16T16:31:52;97095.69;;;22.12;50.22
60228;BME280;46091;46.512;6.626;2022-10-16T16:33:58;97103.75;;;22.12;50.11
60228;BME280;46091;46.512;6.626;2022-10-16T16:36:03;97116.41;;;22.12;50.11
60228;BME280;46091;46.512;6.626;2022-10-16T16:38:13;97118.56;;;22.10;50.13
60228;BME280;46091;46.512;6.626;2022-10-16T16:40:17;97113.66;;;22.06;50.13
60228;BME280;46091;46.512;6.626;2022-10-16T16:42:20;97117.41;;;22.05;50.48
60228;BME280;46091;46.512;6.626;2022-10-16T16:44:23;97119.06;;;22.06;50.43
60228;BME280;46091;46.512;6.626;2022-10-16T16:46:26;97120.34;;;22.04;50.36
60228;BME280;46091;46.512;6.626;2022-10-16T16:48:28;97125.75;;;22.04;50.33
60228;BME280;46091;46.512;6.626;2022-10-16T16:50:35;97139.72;;;22.01;50.17
60228;BME280;46091;46.512;6.626;2022-10-16T16:52:37;97131.91;;;21.99;50.41
60228;BME280;46091;46.512;6.626;2022-10-16T16:54:40;97136.75;;;21.97;50.64
60228;BME280;46091;46.512;6.626;2022-10-16T16:56:45;97145.63;;;21.98;50.27
60228;BME280;46091;46.512;6.626;2022-10-16T16:58:49;97145.88;;;21.96;50.45
60228;BME280;46091;46.512;6.626;2022-10-16T17:00:52;97144.25;;;21.95;50.67
60228;BME280;46091;46.512;6.626;2022-10-16T17:02:57;97155.00;;;21.95;50.45
60228;BME280;46091;46.512;6.626;2022-10-16T17:05:00;97156.09;;;21.94;50.33
60228;BME280;46091;46.512;6.626;2022-10-16T17:07:03;97157.16;;;21.93;50.66
60228;BME280;46091;46.512;6.626;2022-10-16T17:09:06;97167.38;;;21.91;50.24
60228;BME280;46091;46.512;6.626;2022-10-16T17:11:15;97169.25;;;21.91;50.17
60228;BME280;46091;46.512;6.626;2022-10-16T17:13:20;97171.13;;;21.90;50.29
60228;BME280;46091;46.512;6.626;2022-10-16T17:15:23;97177.59;;;21.89;50.60
60228;BME280;46091;46.512;6.626;2022-10-16T17:17:26;97173.28;;;21.88;50.52
60228;BME280;46091;46.512;6.626;2022-10-16T17:19:29;97178.66;;;21.88;50.41
60228;BME280;46091;46.512;6.626;2022-10-16T17:21:32;97186.72;;;21.88;49.93
60228;BME280;46091;46.512;6.626;2022-10-16T17:23:36;97191.31;;;21.88;49.98
60228;BME280;46091;46.512;6.626;2022-10-16T17:25:40;97198.56;;;21.87;50.05
60228;BME280;46091;46.512;6.626;2022-10-16T17:27:43;97197.75;;;21.87;50.35
60228;BME280;46091;46.512;6.626;2022-10-16T17:29:51;97198.56;;;21.87;50.01
60228;BME280;46091;46.512;6.626;2022-10-16T17:31:55;97204.50;;;21.89;50.05
60228;BME280;46091;46.512;6.626;2022-10-16T17:34:00;97209.06;;;21.89;49.75
60228;BME280;46091;46.512;6.626;2022-10-16T17:36:04;97208.25;;;21.88;49.66
60228;BME280;46091;46.512;6.626;2022-10-16T17:38:07;97204.50;;;21.89;49.60
60228;BME280;46091;46.512;6.626;2022-10-16T17:40:11;97204.25;;;21.91;49.96
60228;BME280;46091;46.512;6.626;2022-10-16T17:42:14;97208.56;;;21.92;49.61
60228;BME280;46091;46.512;6.626;2022-10-16T17:44:17;97213.94;;;21.92;49.54
60228;BME280;46091;46.512;6.626;2022-10-16T17:46:26;97223.09;;;21.91;49.46
60228;BME280;46091;46.512;6.626;2022-10-16T17:48:29;97224.16;;;21.90;49.52
60228;BME280;46091;46.512;6.626;2022-10-16T17:50:32;97223.34;;;21.89;49.37
60228;BME280;46091;46.512;6.626;2022-10-16T17:52:35;97224.16;;;21.90;49.21
60228;BME280;46091;46.512;6.626;2022-10-16T17:54:37;97242.19;;;21.89;49.21
60228;BME280;46091;46.512;6.626;2022-10-16T17:56:41;97238.13;;;21.87;49.51
60228;BME280;46091;46.512;6.626;2022-10-16T17:58:48;97245.38;;;21.86;49.69
60228;BME280;46091;46.512;6.626;2022-10-16T18:00:52;97248.06;;;21.86;49.14
60228;BME280;46091;46.512;6.626;2022-10-16T18:02:56;97245.63;;;21.85;49.70
60228;BME280;46091;46.512;6.626;2022-10-16T18:04:59;97246.69;;;21.84;49.70
60228;BME280;46091;46.512;6.626;2022-10-16T18:07:02;97248.56;;;21.83;49.46
60228;BME280;46091;46.512;6.626;2022-10-16T18:09:06;97249.63;;;21.82;49.14
60228;BME280;46091;46.512;6.626;2022-10-16T18:11:09;97249.88;;;21.80;49.54
60228;BME280;46091;46.512;6.626;2022-10-16T18:13:12;97253.66;;;21.79;49.55
60228;BME280;46091;46.512;6.626;2022-10-16T18:15:15;97257.16;;;21.80;49.43
60228;BME280;46091;46.512;6.626;2022-10-16T18:17:18;97263.59;;;21.79;49.33
60228;BME280;46091;46.512;6.626;2022-10-16T18:19:23;97265.75;;;21.77;49.50
60228;BME280;46091;46.512;6.626;2022-10-16T18:21:26;97259.56;;;21.76;49.54
60228;BME280;46091;46.512;6.626;2022-10-16T18:23:32;97264.13;;;21.76;49.70
60228;BME280;46091;46.512;6.626;2022-10-16T18:25:35;97258.75;;;21.76;49.63
60228;BME280;46091;46.512;6.626;2022-10-16T18:27:37;97268.69;;;21.75;49.41
60228;BME280;46091;46.512;6.626;2022-10-16T18:29:40;97261.66;;;21.74;49.52
60228;BME280;46091;46.512;6.626;2022-10-16T18:31:43;97268.69;;;21.75;49.65
60228;BME280;46091;46.512;6.626;2022-10-16T18:33:48;97262.50;;;21.75;49.56
60228;BME280;46091;46.512;6.626;2022-10-16T18:35:53;97271.59;;;21.74;49.71
60228;BME280;46091;46.512;6.626;2022-10-16T18:37:56;97268.91;;;21.74;49.70
60228;BME280;46091;46.512;6.626;2022-10-16T18:40:01;97270.78;;;21.73;49.43
60228;BME280;46091;46.512;6.626;2022-10-16T18:42:04;97277.81;;;21.74;49.66
60228;BME280;46091;46.512;6.626;2022-10-16T18:44:07;97275.09;;;21.74;49.46
60228;BME280;46091;46.512;6.626;2022-10-16T18:46:12;97275.09;;;21.74;49.59
60228;BME280;46091;46.512;6.626;2022-10-16T18:48:15;97277.81;;;21.74;49.83
60228;BME280;46091;46.512;6.626;2022-10-16T18:50:18;97277.00;;;21.74;49.44
60228;BME280;46091;46.512;6.626;2022-10-16T18:52:25;97272.94;;;21.71;49.89
60228;BME280;46091;46.512;6.626;2022-10-16T18:54:29;97284.50;;;21.72;49.90
60228;BME280;46091;46.512;6.626;2022-10-16T18:56:32;97282.06;;;21.70;49.55
60228;BME280;46091;46.512;6.626;2022-10-16T18:58:35;97285.03;;;21.69;49.85
60228;BME280;46091;46.512;6.626;2022-10-16T19:00:38;97287.19;;;21.72;49.49
60228;BME280;46091;46.512;6.626;2022-10-16T19:02:41;97288.25;;;21.71;49.61
60228;BME280;46091;46.512;6.626;2022-10-16T19:04:44;97299.03;;;21.71;49.41
60228;BME280;46091;46.512;6.626;2022-10-16T19:06:48;97302.78;;;21.70;49.67
60228;BME280;46091;46.512;6.626;2022-10-16T19:08:55;97299.53;;;21.68;49.80
60228;BME280;46091;46.512;6.626;2022-10-16T19:11:01;97299.53;;;21.68;49.76
60228;BME280;46091;46.512;6.626;2022-10-16T19:13:04;97304.38;;;21.66;49.59
60228;BME280;46091;46.512;6.626;2022-10-16T19:15:11;97296.28;;;21.66;49.78
60228;BME280;46091;46.512;6.626;2022-10-16T19:17:14;97301.66;;;21.66;49.58
60228;BME280;46091;46.512;6.626;2022-10-16T19:19:17;97307.06;;;21.66;49.95
60228;BME280;46091;46.512;6.626;2022-10-16T19:21:21;97307.06;;;21.66;50.12
60228;BME280;46091;46.512;6.626;2022-10-16T19:23:24;97313.25;;;21.66;49.96
60228;BME280;46091;46.512;6.626;2022-10-16T19:25:29;97317.00;;;21.65;49.75
60228;BME280;46091;46.512;6.626;2022-10-16T19:27:32;97320.75;;;21.64;50.13
60228;BME280;46091;46.512;6.626;2022-10-16T19:29:34;97323.69;;;21.63;49.87
60228;BME280;46091;46.512;6.626;2022-10-16T19:31:38;97325.56;;;21.62;49.92
60228;BME280;46091;46.512;6.626;2022-10-16T19:33:41;97327.44;;;21.62;50.25
60228;BME280;46091;46.512;6.626;2022-10-16T19:35:44;97341.94;;;21.61;50.14
60228;BME280;46091;46.512;6.626;2022-10-16T19:37:48;97332.25;;;21.60;49.81
60228;BME280;46091;46.512;6.626;2022-10-16T19:39:52;97345.47;;;21.61;50.10
60228;BME280;46091;46.512;6.626;2022-10-16T19:41:56;97342.75;;;21.61;50.28
60228;BME280;46091;46.512;6.626;2022-10-16T19:43:59;97340.88;;;21.62;50.10
60228;BME280;46091;46.512;6.626;2022-10-16T19:46:04;97341.94;;;21.61;50.12
60228;BME280;46091;46.512;6.626;2022-10-16T19:48:07;97340.06;;;21.61;49.83
60228;BME280;46091;46.512;6.626;2022-10-16T19:50:10;97344.09;;;21.59;50.14
60228;BME280;46091;46.512;6.626;2022-10-16T19:52:13;97347.03;;;21.57;49.96
60228;BME280;46091;46.512;6.626;2022-10-16T19:54:17;97346.47;;;21.55;49.92
60228;BME280;46091;46.512;6.626;2022-10-16T19:56:21;97346.72;;;21.54;50.40
60228;BME280;46091;46.512;6.626;2022-10-16T19:58:26;97345.91;;;21.53;50.34
60228;BME280;46091;46.512;6.626;2022-10-16T20:00:28;97356.66;;;21.53;50.50
60228;BME280;46091;46.512;6.626;2022-10-16T20:02:31;97353.16;;;21.53;50.06
60228;BME280;46091;46.512;6.626;2022-10-16T20:04:34;97348.00;;;21.51;50.05
60228;BME280;46091;46.512;6.626;2022-10-16T20:06:37;97359.59;;;21.51;50.29
60228;BME280;46091;46.512;6.626;2022-10-16T20:08:41;97358.78;;;21.51;50.35
60228;BME280;46091;46.512;6.626;2022-10-16T20:10:48;97364.97;;;21.51;50.12
60228;BME280;46091;46.512;6.626;2022-10-16T20:12:51;97358.78;;;21.51;50.06
60228;BME280;46091;46.512;6.626;2022-10-16T20:14:56;97359.84;;;21.50;50.14
60228;BME280;46091;46.512;6.626;2022-10-16T20:16:59;97366.28;;;21.49;50.30
60228;BME280;46091;46.512;6.626;2022-10-16T20:19:03;97373.53;;;21.48;50.52
60228;BME280;46091;46.512;6.626;2022-10-16T20:21:08;97371.91;;;21.47;50.07
60228;BME280;46091;46.512;6.626;2022-10-16T20:23:11;97382.13;;;21.45;50.50
60228;BME280;46091;46.512;6.626;2022-10-16T20:25:14;97378.34;;;21.46;50.65
60228;BME280;46091;46.512;6.626;2022-10-16T20:27:19;97365.16;;;21.45;50.18
60228;BME280;46091;46.512;6.626;2022-10-16T20:29:22;97372.41;;;21.44;50.50
60228;BME280;46091;46.512;6.626;2022-10-16T20:31:28;97378.06;;;21.43;50.36
60228;BME280;46091;46.512;6.626;2022-10-16T20:33:31;97379.34;;;21.40;50.66
60228;BME280;46091;46.512;6.626;2022-10-16T20:35:35;97373.97;;;21.40;50.59
60228;BME280;46091;46.512;6.626;2022-10-16T20:37:38;97371.53;;;21.39;50.42
60228;BME280;46091;46.512;6.626;2022-10-16T20:39:44;97376.09;;;21.38;50.77
60228;BME280;46091;46.512;6.626;2022-10-16T20:41:48;97369.34;;;21.36;50.54
60228;BME280;46091;46.512;6.626;2022-10-16T20:43:51;97377.66;;;21.34;50.70
60228;BME280;46091;46.512;6.626;2022-10-16T20:45:58;97380.59;;;21.33;50.61
60228;BME280;46091;46.512;6.626;2022-10-16T20:48:03;97379.78;;;21.32;50.91
60228;BME280;46091;46.512;6.626;2022-10-16T20:50:07;97379.22;;;21.30;50.53
60228;BME280;46091;46.512;6.626;2022-10-16T20:52:10;97379.44;;;21.29;50.66
