sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-07-31T00:01:22;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:07:15;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:10:12;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:16:19;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:19:10;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:21:53;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:24:44;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:27:18;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:29:46;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:32:16;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:35:06;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:37:44;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:40:15;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:42:55;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:45:39;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:48:45;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:51:29;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:54:45;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:57:03;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T00:59:42;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:02:38;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:05:32;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:11:32;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:14:21;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:17:07;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:19:41;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:22:41;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:25:42;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:28:25;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:31:10;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:33:51;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:36:20;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:39:12;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:41:59;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:44:43;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:47:13;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:49:47;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:52:43;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:55:20;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T01:57:56;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:00:31;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:03:14;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:05:50;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:08:18;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:10:58;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:13:30;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:16:17;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:19:01;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:21:40;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:27:27;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:30:13;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:32:50;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:35:45;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:42:52;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:49:19;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:55:08;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T02:58:03;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:00:34;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:03:28;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:06:21;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:08:59;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:11:39;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:17:21;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:19:56;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:23:06;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:32:15;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:35:06;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:38:12;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:45:00;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:54:09;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T03:56:53;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:00:03;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:05:37;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:08:49;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:11:44;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:14:24;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:17:09;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:20:03;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:22:31;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:24:59;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:27:29;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:29:58;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:32:34;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:35:08;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:37:37;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:40:06;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:42:36;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:45:08;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:47:36;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:50:06;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:52:37;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:55:05;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T04:57:38;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:00:12;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:02:43;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:05:12;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:07:40;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:10:09;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:12:38;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:15:07;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:17:40;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:20:11;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:22:39;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:25:08;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:27:38;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:30:07;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:32:35;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:35:04;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:37:33;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:40:01;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:42:33;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:45:06;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:47:34;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:50:03;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:52:32;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:55:06;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T05:57:40;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:00:11;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:02:42;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:05:10;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:07:39;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:13:41;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:19:38;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:22:09;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:24:40;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:27:25;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:30:25;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:32:59;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:35:49;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:38:36;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:44:11;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:46:43;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:49:53;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:56:50;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T06:59:59;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:16:05;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:18:48;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:21:49;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:24:52;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:27:21;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:29:51;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:32:39;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:35:08;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:37:36;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:40:12;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:42:45;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:45:24;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:48:21;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:50:50;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:53:26;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:55:59;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T07:58:35;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:01:03;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:03:33;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:06:05;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:08:37;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:11:11;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:13:42;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:16:15;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:19:10;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:21:49;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:24:24;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:27:00;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:29:34;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:32:07;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:34:37;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:37:05;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:39:33;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:42:13;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:44:52;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:47:27;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:49:59;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:52:28;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:54:57;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:57:26;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T08:59:57;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:02:38;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:05:11;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:07:39;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:10:24;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:12:52;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:15:22;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:18:09;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:20:39;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:23:13;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:25:44;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:28:12;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:30:48;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:33:19;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:36:06;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:38:44;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:41:38;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:44:40;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:48:54;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:53:40;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:56:36;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T09:59:50;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:02:44;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:05:19;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:07:59;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:10:36;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:13:13;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:16:05;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:18:48;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:21:35;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:24:09;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:29:55;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:32:50;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:35:28;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:38:14;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:41:08;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:44:00;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:49:51;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:52:23;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:55:44;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T10:59:02;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:02:24;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:12:45;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:23:17;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:26:21;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:33:02;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:35:42;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:39:08;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:42:17;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:45:21;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:48:03;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:54:06;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:56:58;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T11:59:37;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:02:37;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:07:36;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:18:14;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:21:08;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:24:32;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:32:27;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:34:47;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:38:05;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:40:55;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:43:39;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:46:48;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:49:35;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:52:12;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:55:22;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T12:58:41;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:01:42;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:05:06;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:07:51;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:11:28;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:14:51;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:22:12;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:25:43;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:32:41;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:35:56;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:42:45;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:48:42;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:52:03;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:55:25;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T13:58:32;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:05:05;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:37:49;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:41:00;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:44:10;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:47:38;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:50:10;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:52:56;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:55:29;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T14:57:59;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:00:32;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:03:01;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:05:36;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:08:04;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:10:32;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:13:05;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:15:37;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:18:11;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:20:51;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:23:21;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:25:53;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:28:23;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:31:00;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:33:42;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:36:14;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:38:59;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:41:35;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:44:15;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:46:56;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:49:40;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:52:38;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:55:58;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T15:58:37;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:01:05;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:03:44;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:06:12;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:08:40;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:11:09;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:13:39;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:16:16;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:18:59;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:21:31;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:23:59;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:26:30;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:29:06;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:31:36;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:34:31;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:37:14;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:39:55;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:42:56;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:45:32;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:48:21;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:50:55;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:53:28;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:56:05;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T16:58:36;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:01:16;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:03:47;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:06:22;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:09:31;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:12:03;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:14:31;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:17:05;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:19:47;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:22:44;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:25:17;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:27:59;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:30:37;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:33:11;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:36:17;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:39:00;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:41:36;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:44:17;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:46:54;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:49:55;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:56:38;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T17:59:29;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:02:28;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:05:25;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:08:39;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:11:25;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:14:14;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:20:13;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:22:54;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:26:11;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:28:57;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:31:39;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:37:43;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:40:25;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:43:23;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:46:31;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:52:45;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T18:55:26;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:02:04;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:05:32;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:08:58;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:13:42;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:16:13;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:20:16;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:26:09;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:29:34;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:36:16;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:42:27;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:45:04;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:48:01;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T19:54:05;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:01:22;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:04:33;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:07:30;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:10:43;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:16:58;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:20:17;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:23:26;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:26:33;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:32:34;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:35:32;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:38:09;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:40:55;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:46:50;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:49:30;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:52:24;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-31T20:55:08;18.70;99.90