sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2024-02-26T00:02:25;91.07;;;30.37;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:04:51;91.87;;;29.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:07:17;88.97;;;28.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:09:43;89.80;;;29.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:12:09;89.57;;;27.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:14:35;89.00;;;28.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:17:01;90.20;;;28.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:19:27;89.70;;;28.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:21:53;90.37;;;28.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:24:20;90.60;;;28.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:26:46;89.00;;;27.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:29:17;90.23;;;28.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:31:43;90.43;;;28.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:34:09;88.20;;;27.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:36:35;88.70;;;26.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:39:01;88.37;;;25.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:41:28;90.27;;;26.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:43:54;89.27;;;27.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:46:20;89.30;;;27.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:48:46;93.87;;;27.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:51:11;89.70;;;27.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:53:37;90.73;;;30.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:56:03;93.83;;;31.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T00:58:29;93.37;;;33.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:00:55;91.60;;;32.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:03:21;96.20;;;38.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:05:47;97.03;;;42.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:08:13;97.27;;;43.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:10:40;95.60;;;40.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:13:05;100.30;;;47.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:15:32;96.27;;;40.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:17:58;98.43;;;43.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:20:24;98.40;;;44.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:22:50;98.27;;;44.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:25:16;97.63;;;44.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:27:43;97.63;;;42.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:30:09;98.80;;;43.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:32:35;97.87;;;43.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:35:02;98.20;;;43.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:37:36;97.43;;;43.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:40:02;97.97;;;43.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:42:29;97.17;;;44.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:44:56;98.10;;;43.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:47:22;98.00;;;43.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:49:48;95.47;;;40.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:52:14;96.67;;;40.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:54:40;94.90;;;39.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:57:10;96.43;;;41.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T01:59:37;96.87;;;41.37;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:02:05;96.17;;;39.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:04:32;94.67;;;38.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:06:58;96.90;;;39.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:09:26;96.50;;;40.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:11:55;99.60;;;38.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:14:21;98.27;;;38.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:16:47;94.70;;;38.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:19:13;95.07;;;38.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:21:39;93.90;;;38.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:24:05;94.90;;;37.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:26:31;95.97;;;39.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:28:57;97.83;;;43.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:31:24;97.17;;;42.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:33:50;97.70;;;42.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:36:16;99.07;;;43.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:38:49;99.70;;;44.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:41:15;99.37;;;44.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:43:41;99.00;;;44.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:46:07;103.00;;;45.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:48:33;100.27;;;44.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:50:59;98.57;;;43.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:53:25;99.40;;;43.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:55:51;99.30;;;43.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T02:58:16;99.93;;;43.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:00:42;99.77;;;42.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:03:09;98.47;;;40.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:05:35;97.20;;;40.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:08:01;96.70;;;38.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:10:27;97.17;;;38.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:12:53;98.27;;;38.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:15:19;98.37;;;38.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:17:45;97.97;;;37.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:20:11;97.37;;;38.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:22:38;98.00;;;38.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:25:04;98.20;;;38.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:27:30;98.60;;;39.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:29:56;126.63;;;39.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:32:22;97.73;;;37.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:34:48;98.30;;;38.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:37:14;97.20;;;38.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:39:40;98.27;;;39.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:42:06;97.67;;;40.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:44:32;103.47;;;41.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:46:58;98.60;;;43.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:49:24;97.77;;;42.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:51:50;98.27;;;43.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:54:16;97.37;;;42.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:56:42;97.27;;;41.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T03:59:08;95.97;;;40.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:01:34;96.10;;;40.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:04:00;96.40;;;40.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:06:26;96.40;;;41.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:08:52;96.43;;;41.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:11:18;94.77;;;39.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:13:45;98.87;;;40.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:16:14;93.67;;;36.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:18:40;92.40;;;32.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:21:06;91.57;;;32.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:23:32;91.13;;;31.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:25:58;92.70;;;32.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:28:23;94.87;;;33.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:30:56;92.07;;;30.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:33:22;91.70;;;28.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:35:48;91.27;;;27.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:38:14;91.47;;;26.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:40:40;94.57;;;29.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:43:06;94.67;;;29.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:45:31;94.30;;;28.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:47:57;93.70;;;28.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:50:23;93.47;;;28.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:52:49;94.67;;;28.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:55:15;95.27;;;30.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T04:57:41;93.90;;;27.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:00:07;95.63;;;29.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:02:34;97.37;;;33.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:05:03;95.10;;;29.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:07:30;97.80;;;35.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:09:56;96.87;;;34.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:12:21;95.80;;;32.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:14:48;97.80;;;35.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:17:13;97.97;;;37.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:19:39;96.27;;;35.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:22:05;96.00;;;34.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:24:31;97.50;;;36.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:26:57;94.20;;;31.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:29:23;92.90;;;27.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:31:49;91.40;;;26.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:34:15;89.90;;;23.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:36:41;90.37;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:39:07;92.47;;;25.37;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:41:33;92.67;;;25.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:43:59;91.60;;;24.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:46:25;93.50;;;24.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:48:52;91.77;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:51:18;92.23;;;25.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:53:44;91.97;;;24.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:56:12;92.37;;;23.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T05:58:38;92.83;;;24.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:01:03;92.10;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:03:29;91.80;;;24.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:05:56;93.80;;;25.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:08:22;95.37;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:10:48;92.80;;;25.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:13:14;93.30;;;28.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:15:39;88.50;;;23.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:18:05;89.13;;;23.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:20:31;87.63;;;24.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:22:57;87.37;;;24.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:25:23;86.57;;;24.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:27:50;84.57;;;22.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:30:16;84.70;;;22.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:32:42;84.00;;;22.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:35:08;84.00;;;21.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:37:36;86.07;;;22.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:40:02;84.53;;;23.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:42:32;83.67;;;22.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:44:58;83.00;;;21.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:47:23;82.63;;;20.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:49:49;83.17;;;20.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:52:15;82.47;;;20.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:54:41;84.07;;;20.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:57:07;83.80;;;21.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T06:59:33;82.77;;;20.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:01:59;81.63;;;21.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:04:25;85.80;;;21.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:06:51;84.50;;;22.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:09:17;84.80;;;22.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:11:43;83.30;;;21.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:14:09;83.17;;;21.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:16:35;94.53;;;23.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:19:02;85.27;;;23.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:21:28;85.40;;;23.97;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:23:54;85.40;;;23.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:26:20;85.67;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:28:46;85.80;;;24.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:31:12;88.10;;;25.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:33:38;85.07;;;23.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:36:04;86.53;;;24.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:38:30;86.00;;;24.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:40:56;88.13;;;24.87;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:43:22;85.93;;;25.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:45:48;88.80;;;28.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:48:14;94.00;;;28.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:50:40;88.87;;;26.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:53:06;88.87;;;27.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:55:32;88.97;;;26.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T07:57:58;93.07;;;31.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:00:25;95.70;;;35.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:02:51;104.90;;;41.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:05:17;99.43;;;43.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:07:43;95.60;;;36.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:10:09;97.50;;;34.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:12:36;96.17;;;31.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:15:02;95.23;;;29.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:17:28;97.30;;;32.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:19:54;99.00;;;34.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:22:21;97.80;;;33.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:24:47;99.20;;;33.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:27:13;100.00;;;35.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:29:39;100.40;;;35.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:32:05;100.43;;;35.37;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:34:32;100.60;;;36.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:36:58;100.67;;;36.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:39:24;100.00;;;36.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:41:50;100.20;;;35.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:44:16;99.20;;;34.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:46:42;98.50;;;35.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:49:10;100.27;;;35.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:51:41;99.87;;;34.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:54:07;99.87;;;33.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:56:33;99.13;;;32.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T08:58:59;99.47;;;34.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:01:28;97.70;;;33.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:03:54;99.97;;;33.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:06:21;98.77;;;32.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:08:47;102.67;;;34.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:11:13;100.50;;;36.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:13:39;100.43;;;36.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:16:05;99.00;;;33.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:18:31;102.50;;;34.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:20:57;98.27;;;33.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:23:23;100.43;;;32.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:25:49;97.70;;;31.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:28:15;98.27;;;32.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:30:42;98.37;;;31.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:33:08;98.17;;;31.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:35:34;98.20;;;31.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:38:00;96.90;;;30.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:40:26;97.97;;;31.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:42:53;98.27;;;32.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:45:21;99.17;;;32.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:47:48;99.70;;;32.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:50:17;99.40;;;33.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:52:43;97.17;;;31.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:55:09;99.50;;;31.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T09:57:38;98.10;;;30.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:00:08;97.90;;;30.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:02:36;96.27;;;28.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:05:04;98.87;;;29.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:07:32;97.43;;;30.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:09:58;97.47;;;31.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:12:24;98.67;;;32.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:14:53;103.67;;;31.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:17:19;98.37;;;33.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:19:45;99.17;;;33.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:22:11;101.57;;;34.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:24:37;100.60;;;35.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:27:03;101.53;;;36.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:29:30;100.97;;;36.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:31:57;100.87;;;35.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:34:23;101.47;;;36.27;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:36:49;101.20;;;35.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:39:15;99.97;;;34.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:41:42;99.10;;;33.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:44:11;100.67;;;35.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:46:38;102.37;;;37.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:49:04;103.87;;;41.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:51:31;111.57;;;42.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:54:00;106.20;;;42.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:56:29;104.30;;;38.93;;
5117;SDS011;2578;51.622;7.046;2024-02-26T10:58:59;105.63;;;39.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:01:25;104.17;;;37.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:03:54;102.47;;;36.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:06:21;104.60;;;37.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:08:48;102.67;;;36.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:11:14;102.33;;;37.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:13:41;100.57;;;34.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:16:10;101.33;;;36.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:18:36;98.37;;;36.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:21:03;100.97;;;37.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:23:30;101.57;;;37.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:25:57;98.70;;;36.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:28:24;102.00;;;34.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:30:53;102.80;;;39.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:33:19;99.87;;;38.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:35:45;102.27;;;36.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:38:21;102.33;;;39.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:40:47;103.30;;;43.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:43:13;100.10;;;40.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:48:11;109.50;;;48.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:50:47;105.47;;;46.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:53:20;109.27;;;51.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:55:46;106.60;;;48.37;;
5117;SDS011;2578;51.622;7.046;2024-02-26T11:58:14;104.00;;;48.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:00:40;102.87;;;46.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:03:06;101.27;;;45.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:05:33;103.80;;;46.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:08:05;104.30;;;51.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:10:37;110.10;;;52.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:15:33;101.60;;;45.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:18:00;106.70;;;45.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:20:27;107.33;;;42.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:22:52;102.90;;;42.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:25:24;103.57;;;42.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:27:51;102.17;;;42.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:30:17;102.33;;;41.77;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:32:44;102.80;;;40.47;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:35:10;106.00;;;41.90;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:37:36;101.97;;;39.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:40:05;102.20;;;40.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:42:32;104.70;;;40.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:45:04;113.53;;;43.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:47:34;112.50;;;45.03;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:50:04;104.27;;;46.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:52:34;105.87;;;47.13;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:55:01;103.97;;;45.97;;
5117;SDS011;2578;51.622;7.046;2024-02-26T12:57:35;100.67;;;39.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:00:02;101.10;;;39.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:02:28;98.30;;;36.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:04:55;100.00;;;39.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:07:22;97.40;;;36.80;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:09:48;99.00;;;36.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:12:15;97.27;;;35.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:14:42;97.77;;;36.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:17:08;101.07;;;42.67;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:19:34;101.57;;;44.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:22:03;101.13;;;43.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:24:33;98.70;;;40.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:26:59;97.53;;;38.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:29:28;95.90;;;34.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:31:57;96.90;;;34.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:34:24;96.70;;;33.43;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:36:53;96.37;;;35.57;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:39:26;96.77;;;33.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:41:52;96.57;;;33.40;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:44:19;97.20;;;34.83;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:46:46;95.80;;;33.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:49:12;97.77;;;34.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:51:38;97.80;;;37.23;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:54:04;96.33;;;35.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:56:35;97.57;;;36.17;;
5117;SDS011;2578;51.622;7.046;2024-02-26T13:59:01;96.67;;;35.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:01:28;96.73;;;34.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:03:54;94.30;;;30.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:06:22;93.10;;;30.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:08:48;94.10;;;32.73;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:11:14;95.23;;;33.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:13:40;96.27;;;35.53;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:16:06;97.77;;;38.00;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:18:32;97.80;;;37.10;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:20:58;97.17;;;36.70;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:23:25;98.07;;;38.30;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:25:51;98.90;;;36.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:28:17;98.67;;;39.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:30:43;98.37;;;39.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:33:09;99.30;;;40.33;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:35:35;98.70;;;41.63;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:38:01;103.30;;;48.50;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:40:27;100.37;;;43.20;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:42:53;100.97;;;45.60;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:45:19;101.50;;;43.07;;
5117;SDS011;2578;51.622;7.046;2024-02-26T14:47:45;102.63;;;47.03;;