sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17128;DHT22;8679;50.842;4.322;2022-09-09T00:06:55;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:09:27;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:12:10;14.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:14:55;14.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:17:43;14.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:20:32;14.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:28:32;14.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:31:07;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:33:36;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:36:12;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:38:55;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:41:57;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:50:22;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:55:49;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T00:58:19;15.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:00:50;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:14:47;15.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:27:36;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:30:10;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:32:50;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:35:42;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:38:10;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:40:36;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:43:02;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:45:29;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:47:56;15.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:50:22;15.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:52:51;15.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:55:28;15.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T01:58:22;15.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:01:24;15.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:03:57;15.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:08:50;15.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:11:23;15.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:13:52;15.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:21:31;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:23:59;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:26:26;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:28:55;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:31:24;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:33:59;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:36:30;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:38:59;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:41:35;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:44:05;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:53:16;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T02:58:02;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:00:31;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:02:58;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:05:23;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:07:49;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:10:16;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:12:43;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:15:09;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:17:35;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:20:03;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:22:28;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:24:54;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:27:20;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:29:46;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:32:12;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:34:38;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:37:07;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:39:33;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:41:59;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:44:24;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:46:50;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:49:15;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:51:42;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:54:07;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:56:35;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T03:59:02;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:01:28;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:03:54;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:06:24;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:08:50;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:11:17;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:13:43;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:16:10;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:18:36;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:21:02;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:23:29;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:25:56;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:28:25;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:30:51;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:33:18;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:35:45;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:38:12;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:40:38;15.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:43:08;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:45:34;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:48:00;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:50:27;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:52:54;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:55:19;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T04:57:45;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:00:11;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:02:39;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:05:06;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:07:31;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:09:57;15.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:12:23;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:14:51;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:17:17;15.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:19:43;15.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:22:10;15.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:24:36;15.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:27:02;15.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:29:28;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:31:53;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:34:19;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:36:46;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:39:12;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:41:38;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:44:04;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:46:30;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:48:56;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:51:24;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:53:51;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:56:22;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T05:58:49;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:01:20;15.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:03:47;15.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:06:16;15.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:08:44;16.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:11:13;16.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:13:39;16.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:16:08;16.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:18:34;16.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:21:04;16.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:23:30;16.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:26:06;16.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:28:34;16.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:31:09;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:33:38;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:36:15;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:38:44;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:41:12;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:43:38;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:46:08;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:48:35;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:51:12;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:53:39;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:56:18;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T06:58:45;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:01:16;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:03:45;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:06:15;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:08:52;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:11:19;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:13:45;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:16:13;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:18:40;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:21:06;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:23:32;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:25:58;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:28:25;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:31:00;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:33:29;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:36:04;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:38:30;16.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:41:04;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:43:30;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:46:00;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:48:29;16.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:51:07;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:53:34;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:56:12;16.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T07:58:39;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:01:14;16.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:03:41;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:06:08;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:08:35;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:11:21;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:13:49;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:16:17;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:18:44;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:21:11;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:23:41;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:26:11;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:28:37;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:31:16;17.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:33:43;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:36:17;17.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:38:43;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:46:44;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:49:31;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:52:03;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:54:35;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:57:03;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T08:59:32;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:02:14;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:04:46;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:07:42;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:12:42;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:15:18;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:17:44;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:20:20;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:22:52;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:25:23;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:28:10;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:30:48;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:35:53;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:38:23;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:40:51;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:43:24;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:45:50;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:48:16;16.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:51:08;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:53:36;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T09:56:11;16.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:04:01;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:06:36;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:09:04;16.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:22:36;17.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:25:28;17.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:33:34;17.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:36:13;17.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:39:33;18.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:42:13;18.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:52:32;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:55:20;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T10:57:57;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:00:51;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:03:24;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:06:00;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:08:29;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:11:14;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:14:07;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:16:35;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:19:20;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:21:49;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:27:02;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:30:05;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:38:47;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:41:15;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:43:44;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:46:14;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:48:45;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:51:12;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:53:55;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:56:31;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T11:59:20;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:02:14;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:10:32;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:13:18;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:15:56;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:18:38;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:21:27;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:24:09;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:29:50;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:32:24;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:35:18;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:37:50;18.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:40:26;18.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:42:53;18.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:45:22;19.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:48:08;19.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:50:51;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:53:31;19.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T12:58:26;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:00:55;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:03:25;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:05:52;19.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:08:19;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:13:27;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:15:58;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:18:28;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:20:55;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:23:32;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:28:47;19.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:31:30;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:33:58;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:36:31;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:38:59;19.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:41:36;19.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:44:23;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:47:04;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:49:31;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:52:13;21.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:54:40;20.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:57:23;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T13:59:51;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:02:18;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:04:44;20.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:07:14;21.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:09:41;21.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:12:11;21.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:14:37;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:17:03;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:19:29;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:21:56;20.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:24:22;20.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:26:48;20.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:29:14;20.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:31:40;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:34:06;20.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:36:31;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:38:57;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:41:24;21.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:43:51;21.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:46:18;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:48:44;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:51:15;21.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:53:42;21.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:56:14;21.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T14:58:39;21.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:01:08;21.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:03:36;20.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:06:10;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:08:37;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:11:04;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:13:30;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:16:06;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:18:32;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:21:04;20.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:23:34;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:26:00;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:28:25;20.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:30:52;20.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:33:22;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:35:48;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:38:15;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:40:42;20.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:43:08;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:45:36;20.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:48:03;21.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:50:29;21.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:52:59;21.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:55:25;22.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T15:57:51;21.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:00:18;21.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:02:46;21.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:05:12;20.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:07:38;20.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:10:03;20.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:12:29;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:14:55;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:17:21;19.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:19:46;19.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:22:12;19.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:24:40;19.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:27:06;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:29:32;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:31:58;18.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:34:25;19.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:36:51;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:39:20;21.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:41:47;21.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:44:15;21.90;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:46:43;21.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:49:11;20.80;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:51:40;20.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:54:07;19.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:56:35;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T16:59:11;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:01:39;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:04:11;19.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:06:39;19.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:09:08;19.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:11:36;19.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:14:02;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:16:32;19.10;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:19:00;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:21:27;19.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:23:54;19.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:26:22;20.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:28:48;20.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:31:16;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:33:44;20.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:38:37;19.60;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:41:09;19.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:43:35;19.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:46:28;19.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:48:59;18.70;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:51:26;18.50;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:53:56;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:56:24;18.40;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T17:58:51;18.30;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:01:19;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:03:46;18.20;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:06:21;18.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:08:54;18.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:11:21;18.00;99.90
17128;DHT22;8679;50.842;4.322;2022-09-09T18:13:49;18.00;99.90