sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69731;SHT31;56996;48.138;11.538;2022-12-18T00:01:26;-2.82;78.88
69731;SHT31;56996;48.138;11.538;2022-12-18T00:03:55;-2.97;79.39
69731;SHT31;56996;48.138;11.538;2022-12-18T00:06:23;-2.97;79.40
69731;SHT31;56996;48.138;11.538;2022-12-18T00:08:54;-2.95;79.53
69731;SHT31;56996;48.138;11.538;2022-12-18T00:11:24;-3.06;80.05
69731;SHT31;56996;48.138;11.538;2022-12-18T00:13:55;-3.08;80.09
69731;SHT31;56996;48.138;11.538;2022-12-18T00:16:24;-3.00;80.00
69731;SHT31;56996;48.138;11.538;2022-12-18T00:18:54;-2.93;79.96
69731;SHT31;56996;48.138;11.538;2022-12-18T00:21:26;-2.93;79.97
69731;SHT31;56996;48.138;11.538;2022-12-18T00:23:54;-2.94;80.00
69731;SHT31;56996;48.138;11.538;2022-12-18T00:26:25;-2.91;80.03
69731;SHT31;56996;48.138;11.538;2022-12-18T00:28:59;-2.88;80.13
69731;SHT31;56996;48.138;11.538;2022-12-18T00:31:31;-2.93;80.12
69731;SHT31;56996;48.138;11.538;2022-12-18T00:34:00;-2.93;80.00
69731;SHT31;56996;48.138;11.538;2022-12-18T00:36:29;-2.91;79.99
69731;SHT31;56996;48.138;11.538;2022-12-18T00:39:00;-2.90;79.94
69731;SHT31;56996;48.138;11.538;2022-12-18T00:41:29;-2.88;79.92
69731;SHT31;56996;48.138;11.538;2022-12-18T00:44:15;-2.85;79.90
69731;SHT31;56996;48.138;11.538;2022-12-18T00:46:44;-2.88;79.91
69731;SHT31;56996;48.138;11.538;2022-12-18T00:49:12;-2.91;80.04
69731;SHT31;56996;48.138;11.538;2022-12-18T00:51:40;-2.96;80.12
69731;SHT31;56996;48.138;11.538;2022-12-18T00:54:08;-2.98;80.22
69731;SHT31;56996;48.138;11.538;2022-12-18T00:56:35;-2.99;80.30
69731;SHT31;56996;48.138;11.538;2022-12-18T00:59:14;-2.98;80.25
69731;SHT31;56996;48.138;11.538;2022-12-18T01:01:42;-2.96;80.38
69731;SHT31;56996;48.138;11.538;2022-12-18T01:04:09;-2.94;80.38
69731;SHT31;56996;48.138;11.538;2022-12-18T01:06:36;-2.94;80.30
69731;SHT31;56996;48.138;11.538;2022-12-18T01:09:02;-2.97;80.24
69731;SHT31;56996;48.138;11.538;2022-12-18T01:11:29;-2.98;80.21
69731;SHT31;56996;48.138;11.538;2022-12-18T01:13:57;-2.99;80.31
69731;SHT31;56996;48.138;11.538;2022-12-18T01:16:26;-2.98;80.30
69731;SHT31;56996;48.138;11.538;2022-12-18T01:18:53;-2.95;80.36
69731;SHT31;56996;48.138;11.538;2022-12-18T01:21:21;-2.95;80.29
69731;SHT31;56996;48.138;11.538;2022-12-18T01:23:53;-2.91;80.20
69731;SHT31;56996;48.138;11.538;2022-12-18T01:26:22;-2.85;80.02
69731;SHT31;56996;48.138;11.538;2022-12-18T01:28:50;-2.85;79.99
69731;SHT31;56996;48.138;11.538;2022-12-18T01:31:22;-2.83;79.92
69731;SHT31;56996;48.138;11.538;2022-12-18T01:34:01;-2.82;79.76
69731;SHT31;56996;48.138;11.538;2022-12-18T01:36:33;-2.79;79.58
69731;SHT31;56996;48.138;11.538;2022-12-18T01:39:04;-2.77;79.55
69731;SHT31;56996;48.138;11.538;2022-12-18T01:41:40;-2.81;79.49
69731;SHT31;56996;48.138;11.538;2022-12-18T01:50:13;-2.94;79.85
69731;SHT31;56996;48.138;11.538;2022-12-18T01:52:47;-2.96;79.79
69731;SHT31;56996;48.138;11.538;2022-12-18T01:55:26;-2.98;79.84
69731;SHT31;56996;48.138;11.538;2022-12-18T01:57:57;-2.96;79.85
69731;SHT31;56996;48.138;11.538;2022-12-18T02:00:25;-2.95;79.80
69731;SHT31;56996;48.138;11.538;2022-12-18T02:02:53;-2.95;79.75
69731;SHT31;56996;48.138;11.538;2022-12-18T02:05:26;-3.07;80.04
69731;SHT31;56996;48.138;11.538;2022-12-18T02:08:30;-3.11;80.11
69731;SHT31;56996;48.138;11.538;2022-12-18T02:14:09;-3.13;80.32
69731;SHT31;56996;48.138;11.538;2022-12-18T02:17:30;-3.14;80.38
69731;SHT31;56996;48.138;11.538;2022-12-18T02:23:01;-3.16;80.40
69731;SHT31;56996;48.138;11.538;2022-12-18T02:26:01;-3.11;80.40
69731;SHT31;56996;48.138;11.538;2022-12-18T02:31:24;-3.14;80.35
69731;SHT31;56996;48.138;11.538;2022-12-18T02:33:58;-3.17;80.49
69731;SHT31;56996;48.138;11.538;2022-12-18T02:36:32;-3.21;80.53
69731;SHT31;56996;48.138;11.538;2022-12-18T02:39:00;-3.26;80.60
69731;SHT31;56996;48.138;11.538;2022-12-18T02:41:30;-3.31;80.88
69731;SHT31;56996;48.138;11.538;2022-12-18T02:43:59;-3.31;80.90
69731;SHT31;56996;48.138;11.538;2022-12-18T02:46:34;-3.28;80.85
69731;SHT31;56996;48.138;11.538;2022-12-18T02:54:47;-3.26;80.82
69731;SHT31;56996;48.138;11.538;2022-12-18T02:57:34;-3.27;80.91
69731;SHT31;56996;48.138;11.538;2022-12-18T03:00:14;-3.23;80.85
69731;SHT31;56996;48.138;11.538;2022-12-18T03:05:24;-3.21;80.74
69731;SHT31;56996;48.138;11.538;2022-12-18T03:08:07;-3.22;80.70
69731;SHT31;56996;48.138;11.538;2022-12-18T03:10:45;-3.19;80.56
69731;SHT31;56996;48.138;11.538;2022-12-18T03:13:26;-3.17;80.56
69731;SHT31;56996;48.138;11.538;2022-12-18T03:15:57;-3.15;80.57
69731;SHT31;56996;48.138;11.538;2022-12-18T03:18:27;-3.24;80.89
69731;SHT31;56996;48.138;11.538;2022-12-18T03:21:02;-3.23;80.90
69731;SHT31;56996;48.138;11.538;2022-12-18T03:23:35;-3.19;80.75
69731;SHT31;56996;48.138;11.538;2022-12-18T03:26:10;-3.21;80.89
69731;SHT31;56996;48.138;11.538;2022-12-18T03:28:46;-3.27;80.73
69731;SHT31;56996;48.138;11.538;2022-12-18T03:31:19;-3.27;80.78
69731;SHT31;56996;48.138;11.538;2022-12-18T03:33:51;-3.28;80.94
69731;SHT31;56996;48.138;11.538;2022-12-18T03:36:35;-3.28;80.86
69731;SHT31;56996;48.138;11.538;2022-12-18T03:39:03;-3.29;80.93
69731;SHT31;56996;48.138;11.538;2022-12-18T03:41:33;-3.30;80.90
69731;SHT31;56996;48.138;11.538;2022-12-18T03:45:07;-3.26;80.88
69731;SHT31;56996;48.138;11.538;2022-12-18T03:47:29;-3.21;80.81
69731;SHT31;56996;48.138;11.538;2022-12-18T03:50:09;-3.24;80.97
69731;SHT31;56996;48.138;11.538;2022-12-18T03:52:48;-3.26;81.00
69731;SHT31;56996;48.138;11.538;2022-12-18T03:55:20;-3.26;80.90
69731;SHT31;56996;48.138;11.538;2022-12-18T03:57:54;-3.21;80.82
69731;SHT31;56996;48.138;11.538;2022-12-18T04:00:22;-3.18;80.71
69731;SHT31;56996;48.138;11.538;2022-12-18T04:02:54;-3.18;80.66
69731;SHT31;56996;48.138;11.538;2022-12-18T04:05:29;-3.16;80.56
69731;SHT31;56996;48.138;11.538;2022-12-18T04:07:58;-3.14;80.46
69731;SHT31;56996;48.138;11.538;2022-12-18T04:10:27;-3.13;80.39
69731;SHT31;56996;48.138;11.538;2022-12-18T04:12:56;-3.13;80.39
69731;SHT31;56996;48.138;11.538;2022-12-18T04:15:24;-3.13;80.21
69731;SHT31;56996;48.138;11.538;2022-12-18T04:17:51;-3.10;80.24
69731;SHT31;56996;48.138;11.538;2022-12-18T04:20:20;-3.09;80.28
69731;SHT31;56996;48.138;11.538;2022-12-18T04:22:47;-3.09;80.19
69731;SHT31;56996;48.138;11.538;2022-12-18T04:25:14;-3.08;80.29
69731;SHT31;56996;48.138;11.538;2022-12-18T04:27:52;-3.06;80.17
69731;SHT31;56996;48.138;11.538;2022-12-18T04:30:18;-3.04;79.96
69731;SHT31;56996;48.138;11.538;2022-12-18T04:32:45;-3.06;79.83
69731;SHT31;56996;48.138;11.538;2022-12-18T04:35:19;-3.06;79.95
69731;SHT31;56996;48.138;11.538;2022-12-18T04:37:46;-3.04;80.02
69731;SHT31;56996;48.138;11.538;2022-12-18T04:40:12;-3.05;79.99
69731;SHT31;56996;48.138;11.538;2022-12-18T04:42:42;-3.14;80.09
69731;SHT31;56996;48.138;11.538;2022-12-18T04:45:08;-3.20;80.17
69731;SHT31;56996;48.138;11.538;2022-12-18T04:47:35;-3.15;80.20
69731;SHT31;56996;48.138;11.538;2022-12-18T04:50:02;-3.10;80.03
69731;SHT31;56996;48.138;11.538;2022-12-18T04:52:29;-3.09;79.80
69731;SHT31;56996;48.138;11.538;2022-12-18T04:54:57;-3.07;79.79
69731;SHT31;56996;48.138;11.538;2022-12-18T04:57:24;-3.04;79.74
69731;SHT31;56996;48.138;11.538;2022-12-18T04:59:51;-3.03;79.69
69731;SHT31;56996;48.138;11.538;2022-12-18T05:02:18;-3.02;79.68
69731;SHT31;56996;48.138;11.538;2022-12-18T05:04:45;-3.05;79.53
69731;SHT31;56996;48.138;11.538;2022-12-18T05:07:12;-3.12;79.71
69731;SHT31;56996;48.138;11.538;2022-12-18T05:09:38;-3.19;79.82
69731;SHT31;56996;48.138;11.538;2022-12-18T05:12:05;-3.19;79.90
69731;SHT31;56996;48.138;11.538;2022-12-18T05:14:32;-3.15;79.94
69731;SHT31;56996;48.138;11.538;2022-12-18T05:16:58;-3.14;79.90
69731;SHT31;56996;48.138;11.538;2022-12-18T05:19:26;-3.10;79.81
69731;SHT31;56996;48.138;11.538;2022-12-18T05:21:53;-3.12;79.41
69731;SHT31;56996;48.138;11.538;2022-12-18T05:24:19;-3.20;79.53
69731;SHT31;56996;48.138;11.538;2022-12-18T05:26:46;-3.21;79.68
69731;SHT31;56996;48.138;11.538;2022-12-18T05:29:13;-3.16;79.72
69731;SHT31;56996;48.138;11.538;2022-12-18T05:31:39;-3.11;79.62
69731;SHT31;56996;48.138;11.538;2022-12-18T05:34:08;-3.08;79.54
69731;SHT31;56996;48.138;11.538;2022-12-18T05:36:36;-3.11;79.46
69731;SHT31;56996;48.138;11.538;2022-12-18T05:39:02;-3.14;79.41
69731;SHT31;56996;48.138;11.538;2022-12-18T05:41:29;-3.13;79.34
69731;SHT31;56996;48.138;11.538;2022-12-18T05:43:56;-3.14;79.47
69731;SHT31;56996;48.138;11.538;2022-12-18T05:46:22;-3.08;79.48
69731;SHT31;56996;48.138;11.538;2022-12-18T05:48:50;-3.05;79.26
69731;SHT31;56996;48.138;11.538;2022-12-18T05:51:18;-3.04;79.11
69731;SHT31;56996;48.138;11.538;2022-12-18T05:53:47;-3.05;79.03
69731;SHT31;56996;48.138;11.538;2022-12-18T05:56:17;-3.07;79.02
69731;SHT31;56996;48.138;11.538;2022-12-18T05:58:50;-3.09;79.04
69731;SHT31;56996;48.138;11.538;2022-12-18T06:01:21;-3.11;79.03
69731;SHT31;56996;48.138;11.538;2022-12-18T06:03:51;-3.10;79.00
69731;SHT31;56996;48.138;11.538;2022-12-18T06:06:22;-3.08;78.98
69731;SHT31;56996;48.138;11.538;2022-12-18T06:08:52;-3.12;78.93
69731;SHT31;56996;48.138;11.538;2022-12-18T06:11:21;-3.12;78.90
69731;SHT31;56996;48.138;11.538;2022-12-18T06:13:51;-3.18;78.93
69731;SHT31;56996;48.138;11.538;2022-12-18T06:16:24;-3.20;79.00
69731;SHT31;56996;48.138;11.538;2022-12-18T06:18:52;-3.17;78.86
69731;SHT31;56996;48.138;11.538;2022-12-18T06:21:19;-3.20;78.83
69731;SHT31;56996;48.138;11.538;2022-12-18T06:23:46;-3.16;78.93
69731;SHT31;56996;48.138;11.538;2022-12-18T06:26:13;-3.16;78.98
69731;SHT31;56996;48.138;11.538;2022-12-18T06:28:40;-3.12;79.05
69731;SHT31;56996;48.138;11.538;2022-12-18T06:31:08;-3.12;78.98
69731;SHT31;56996;48.138;11.538;2022-12-18T06:33:36;-3.16;79.07
69731;SHT31;56996;48.138;11.538;2022-12-18T06:36:05;-3.18;79.09
69731;SHT31;56996;48.138;11.538;2022-12-18T06:38:39;-3.22;79.23
69731;SHT31;56996;48.138;11.538;2022-12-18T06:41:12;-3.18;79.13
69731;SHT31;56996;48.138;11.538;2022-12-18T06:43:42;-3.21;79.15
69731;SHT31;56996;48.138;11.538;2022-12-18T06:46:10;-3.17;79.07
69731;SHT31;56996;48.138;11.538;2022-12-18T06:48:38;-3.13;78.92
69731;SHT31;56996;48.138;11.538;2022-12-18T06:51:06;-3.10;78.92
69731;SHT31;56996;48.138;11.538;2022-12-18T06:53:33;-3.08;78.69
69731;SHT31;56996;48.138;11.538;2022-12-18T06:56:03;-3.07;78.67
69731;SHT31;56996;48.138;11.538;2022-12-18T06:58:36;-3.05;78.65
69731;SHT31;56996;48.138;11.538;2022-12-18T07:01:05;-3.05;78.45
69731;SHT31;56996;48.138;11.538;2022-12-18T07:03:35;-3.08;78.52
69731;SHT31;56996;48.138;11.538;2022-12-18T07:06:04;-3.07;78.76
69731;SHT31;56996;48.138;11.538;2022-12-18T07:08:31;-3.11;78.72
69731;SHT31;56996;48.138;11.538;2022-12-18T07:10:58;-3.13;78.81
69731;SHT31;56996;48.138;11.538;2022-12-18T07:13:25;-3.14;78.67
69731;SHT31;56996;48.138;11.538;2022-12-18T07:15:52;-3.19;78.41
69731;SHT31;56996;48.138;11.538;2022-12-18T07:18:19;-3.22;78.34
69731;SHT31;56996;48.138;11.538;2022-12-18T07:20:46;-3.21;78.50
69731;SHT31;56996;48.138;11.538;2022-12-18T07:23:14;-3.18;78.33
69731;SHT31;56996;48.138;11.538;2022-12-18T07:25:41;-3.17;78.29
69731;SHT31;56996;48.138;11.538;2022-12-18T07:28:07;-3.16;78.23
69731;SHT31;56996;48.138;11.538;2022-12-18T07:30:42;-3.16;78.23
69731;SHT31;56996;48.138;11.538;2022-12-18T07:33:08;-3.14;78.20
69731;SHT31;56996;48.138;11.538;2022-12-18T07:35:35;-3.13;78.20
69731;SHT31;56996;48.138;11.538;2022-12-18T07:38:02;-3.10;78.23
69731;SHT31;56996;48.138;11.538;2022-12-18T07:40:28;-3.12;78.25
69731;SHT31;56996;48.138;11.538;2022-12-18T07:42:55;-3.12;78.01
69731;SHT31;56996;48.138;11.538;2022-12-18T07:45:22;-3.14;77.76
69731;SHT31;56996;48.138;11.538;2022-12-18T07:47:48;-3.21;77.79
69731;SHT31;56996;48.138;11.538;2022-12-18T07:50:15;-3.27;78.08
69731;SHT31;56996;48.138;11.538;2022-12-18T07:52:41;-3.27;78.21
69731;SHT31;56996;48.138;11.538;2022-12-18T07:55:08;-3.24;78.25
69731;SHT31;56996;48.138;11.538;2022-12-18T07:57:35;-3.22;78.18
69731;SHT31;56996;48.138;11.538;2022-12-18T08:00:22;-3.21;78.11
69731;SHT31;56996;48.138;11.538;2022-12-18T08:02:49;-3.20;78.19
69731;SHT31;56996;48.138;11.538;2022-12-18T08:05:16;-3.19;78.20
69731;SHT31;56996;48.138;11.538;2022-12-18T08:07:43;-3.16;78.20
69731;SHT31;56996;48.138;11.538;2022-12-18T08:10:09;-3.15;78.00
69731;SHT31;56996;48.138;11.538;2022-12-18T08:12:36;-3.17;78.01
69731;SHT31;56996;48.138;11.538;2022-12-18T08:15:02;-3.19;78.04
69731;SHT31;56996;48.138;11.538;2022-12-18T08:17:31;-3.21;78.12
69731;SHT31;56996;48.138;11.538;2022-12-18T08:19:58;-3.17;78.89
69731;SHT31;56996;48.138;11.538;2022-12-18T08:22:24;-3.08;79.47
69731;SHT31;56996;48.138;11.538;2022-12-18T08:24:51;-3.05;78.55
69731;SHT31;56996;48.138;11.538;2022-12-18T08:27:18;-3.02;78.28
69731;SHT31;56996;48.138;11.538;2022-12-18T08:30:00;-2.97;77.91
69731;SHT31;56996;48.138;11.538;2022-12-18T08:32:27;-2.90;77.63
69731;SHT31;56996;48.138;11.538;2022-12-18T08:34:54;-2.88;77.40
69731;SHT31;56996;48.138;11.538;2022-12-18T08:37:21;-2.91;77.36
69731;SHT31;56996;48.138;11.538;2022-12-18T08:39:48;-2.93;77.31
69731;SHT31;56996;48.138;11.538;2022-12-18T08:42:14;-2.99;77.44
69731;SHT31;56996;48.138;11.538;2022-12-18T08:45:00;-3.00;77.65
69731;SHT31;56996;48.138;11.538;2022-12-18T08:47:27;-2.97;77.42
69731;SHT31;56996;48.138;11.538;2022-12-18T08:49:54;-2.95;77.33
69731;SHT31;56996;48.138;11.538;2022-12-18T08:52:21;-2.94;77.30
69731;SHT31;56996;48.138;11.538;2022-12-18T08:54:48;-2.93;77.24
69731;SHT31;56996;48.138;11.538;2022-12-18T08:57:14;-2.90;77.05
69731;SHT31;56996;48.138;11.538;2022-12-18T08:59:42;-2.88;76.95
69731;SHT31;56996;48.138;11.538;2022-12-18T09:02:09;-2.88;77.04
69731;SHT31;56996;48.138;11.538;2022-12-18T09:04:38;-2.83;77.18
69731;SHT31;56996;48.138;11.538;2022-12-18T09:07:06;-2.78;77.01
69731;SHT31;56996;48.138;11.538;2022-12-18T09:09:32;-2.75;76.94
69731;SHT31;56996;48.138;11.538;2022-12-18T09:11:59;-2.68;76.84
69731;SHT31;56996;48.138;11.538;2022-12-18T09:14:25;-2.64;76.79
69731;SHT31;56996;48.138;11.538;2022-12-18T09:16:52;-2.60;76.57
69731;SHT31;56996;48.138;11.538;2022-12-18T09:19:19;-2.57;76.48
69731;SHT31;56996;48.138;11.538;2022-12-18T09:21:45;-2.53;76.29
69731;SHT31;56996;48.138;11.538;2022-12-18T09:24:14;-2.51;75.93
69731;SHT31;56996;48.138;11.538;2022-12-18T09:26:41;-2.45;76.86
69731;SHT31;56996;48.138;11.538;2022-12-18T09:29:12;-2.33;78.91
69731;SHT31;56996;48.138;11.538;2022-12-18T09:31:44;-2.42;76.33
69731;SHT31;56996;48.138;11.538;2022-12-18T09:34:10;-2.48;75.81
69731;SHT31;56996;48.138;11.538;2022-12-18T09:36:37;-2.58;75.86
69731;SHT31;56996;48.138;11.538;2022-12-18T09:39:04;-2.60;75.94
69731;SHT31;56996;48.138;11.538;2022-12-18T09:49:29;-2.47;75.74
69731;SHT31;56996;48.138;11.538;2022-12-18T09:52:11;-2.40;75.41
69731;SHT31;56996;48.138;11.538;2022-12-18T09:58:24;-2.30;75.31
69731;SHT31;56996;48.138;11.538;2022-12-18T10:01:11;-2.28;74.94
69731;SHT31;56996;48.138;11.538;2022-12-18T10:03:43;-2.27;74.86
69731;SHT31;56996;48.138;11.538;2022-12-18T10:09:26;-2.20;74.54
69731;SHT31;56996;48.138;11.538;2022-12-18T10:15:40;-2.14;74.40
69731;SHT31;56996;48.138;11.538;2022-12-18T10:22:31;-2.16;73.95
69731;SHT31;56996;48.138;11.538;2022-12-18T10:24:56;-2.30;74.61
69731;SHT31;56996;48.138;11.538;2022-12-18T10:27:33;-2.25;74.50
69731;SHT31;56996;48.138;11.538;2022-12-18T10:30:01;-2.18;74.43
69731;SHT31;56996;48.138;11.538;2022-12-18T10:32:39;-2.10;74.35
69731;SHT31;56996;48.138;11.538;2022-12-18T10:35:14;-2.08;74.13
69731;SHT31;56996;48.138;11.538;2022-12-18T10:38:04;-2.05;74.38
69731;SHT31;56996;48.138;11.538;2022-12-18T10:40:30;-2.04;74.12
69731;SHT31;56996;48.138;11.538;2022-12-18T10:43:05;-2.04;74.18
69731;SHT31;56996;48.138;11.538;2022-12-18T10:45:39;-2.01;73.78
69731;SHT31;56996;48.138;11.538;2022-12-18T10:48:19;-2.07;73.55
69731;SHT31;56996;48.138;11.538;2022-12-18T10:50:48;-2.13;73.98
69731;SHT31;56996;48.138;11.538;2022-12-18T10:53:38;-2.07;73.85
69731;SHT31;56996;48.138;11.538;2022-12-18T10:56:09;-2.00;73.74
69731;SHT31;56996;48.138;11.538;2022-12-18T10:58:36;-1.96;73.65
69731;SHT31;56996;48.138;11.538;2022-12-18T11:06:20;-2.10;73.48
69731;SHT31;56996;48.138;11.538;2022-12-18T11:09:01;-2.29;74.01
69731;SHT31;56996;48.138;11.538;2022-12-18T11:11:51;-2.35;74.56
69731;SHT31;56996;48.138;11.538;2022-12-18T11:17:19;-2.35;74.24
69731;SHT31;56996;48.138;11.538;2022-12-18T11:23:04;-2.49;74.56
69731;SHT31;56996;48.138;11.538;2022-12-18T11:25:38;-2.51;74.82
69731;SHT31;56996;48.138;11.538;2022-12-18T11:28:25;-2.34;74.92
69731;SHT31;56996;48.138;11.538;2022-12-18T11:31:09;-2.11;74.40
69731;SHT31;56996;48.138;11.538;2022-12-18T11:33:42;-1.93;73.87
69731;SHT31;56996;48.138;11.538;2022-12-18T11:36:41;-1.80;73.24
69731;SHT31;56996;48.138;11.538;2022-12-18T11:39:14;-1.72;72.98
69731;SHT31;56996;48.138;11.538;2022-12-18T11:44:45;-1.56;72.60
69731;SHT31;56996;48.138;11.538;2022-12-18T11:47:19;-1.53;72.52
69731;SHT31;56996;48.138;11.538;2022-12-18T11:49:55;-1.49;72.43
69731;SHT31;56996;48.138;11.538;2022-12-18T11:52:36;-1.45;72.43
69731;SHT31;56996;48.138;11.538;2022-12-18T11:55:16;-1.44;72.35
69731;SHT31;56996;48.138;11.538;2022-12-18T12:01:18;-1.39;72.22
69731;SHT31;56996;48.138;11.538;2022-12-18T12:04:16;-1.35;72.04
69731;SHT31;56996;48.138;11.538;2022-12-18T12:10:15;-1.33;71.97
69731;SHT31;56996;48.138;11.538;2022-12-18T12:15:43;-1.38;71.52
69731;SHT31;56996;48.138;11.538;2022-12-18T12:21:58;-1.78;72.51
69731;SHT31;56996;48.138;11.538;2022-12-18T12:39:35;-1.45;71.94
69731;SHT31;56996;48.138;11.538;2022-12-18T12:42:09;-1.42;71.78
69731;SHT31;56996;48.138;11.538;2022-12-18T12:45:11;-1.39;71.87
69731;SHT31;56996;48.138;11.538;2022-12-18T12:47:47;-1.39;71.80
69731;SHT31;56996;48.138;11.538;2022-12-18T12:50:17;-1.39;71.88
69731;SHT31;56996;48.138;11.538;2022-12-18T12:52:46;-1.39;72.03
69731;SHT31;56996;48.138;11.538;2022-12-18T12:55:22;-1.35;71.97
69731;SHT31;56996;48.138;11.538;2022-12-18T12:58:00;-1.37;71.53
69731;SHT31;56996;48.138;11.538;2022-12-18T13:00:44;-1.38;71.54
69731;SHT31;56996;48.138;11.538;2022-12-18T13:06:42;-1.42;71.52
69731;SHT31;56996;48.138;11.538;2022-12-18T13:09:19;-1.46;71.50
69731;SHT31;56996;48.138;11.538;2022-12-18T13:11:46;-1.46;71.62
69731;SHT31;56996;48.138;11.538;2022-12-18T13:14:33;-1.43;71.49
69731;SHT31;56996;48.138;11.538;2022-12-18T13:17:14;-1.44;71.46
69731;SHT31;56996;48.138;11.538;2022-12-18T13:19:50;-1.42;71.54
69731;SHT31;56996;48.138;11.538;2022-12-18T13:22:24;-1.55;71.61
69731;SHT31;56996;48.138;11.538;2022-12-18T13:25:53;-1.65;72.18
69731;SHT31;56996;48.138;11.538;2022-12-18T13:28:05;-1.56;71.94
69731;SHT31;56996;48.138;11.538;2022-12-18T13:30:44;-1.51;71.81
69731;SHT31;56996;48.138;11.538;2022-12-18T13:43:46;-1.78;72.45
69731;SHT31;56996;48.138;11.538;2022-12-18T13:46:19;-1.84;72.89
69731;SHT31;56996;48.138;11.538;2022-12-18T13:49:04;-1.84;72.60
69731;SHT31;56996;48.138;11.538;2022-12-18T13:51:55;-1.82;72.55
69731;SHT31;56996;48.138;11.538;2022-12-18T13:57:30;-1.93;73.07
69731;SHT31;56996;48.138;11.538;2022-12-18T14:02:51;-1.84;72.74
69731;SHT31;56996;48.138;11.538;2022-12-18T14:05:22;-1.82;72.73
69731;SHT31;56996;48.138;11.538;2022-12-18T14:07:53;-1.82;72.80
69731;SHT31;56996;48.138;11.538;2022-12-18T14:10:21;-1.82;72.92
69731;SHT31;56996;48.138;11.538;2022-12-18T14:13:09;-1.87;73.05
69731;SHT31;56996;48.138;11.538;2022-12-18T14:15:41;-1.94;73.29
69731;SHT31;56996;48.138;11.538;2022-12-18T14:21:01;-1.99;73.43
69731;SHT31;56996;48.138;11.538;2022-12-18T14:26:20;-2.16;73.72
69731;SHT31;56996;48.138;11.538;2022-12-18T14:28:57;-2.17;73.60
69731;SHT31;56996;48.138;11.538;2022-12-18T14:32:04;-2.23;73.69
69731;SHT31;56996;48.138;11.538;2022-12-18T14:34:54;-2.28;73.87
69731;SHT31;56996;48.138;11.538;2022-12-18T14:37:22;-2.42;74.34
69731;SHT31;56996;48.138;11.538;2022-12-18T14:40:01;-2.53;74.58
69731;SHT31;56996;48.138;11.538;2022-12-18T14:42:36;-2.53;74.91
69731;SHT31;56996;48.138;11.538;2022-12-18T14:48:08;-2.59;74.94
69731;SHT31;56996;48.138;11.538;2022-12-18T14:50:40;-2.60;75.26
69731;SHT31;56996;48.138;11.538;2022-12-18T14:53:20;-2.57;75.43
69731;SHT31;56996;48.138;11.538;2022-12-18T14:55:57;-2.52;75.38
69731;SHT31;56996;48.138;11.538;2022-12-18T14:58:24;-2.46;75.20
69731;SHT31;56996;48.138;11.538;2022-12-18T15:00:52;-2.43;75.11
69731;SHT31;56996;48.138;11.538;2022-12-18T15:03:20;-2.44;74.98
69731;SHT31;56996;48.138;11.538;2022-12-18T15:05:48;-2.49;75.17
69731;SHT31;56996;48.138;11.538;2022-12-18T15:08:28;-2.47;75.31
69731;SHT31;56996;48.138;11.538;2022-12-18T15:11:03;-2.44;75.31
69731;SHT31;56996;48.138;11.538;2022-12-18T15:13:59;-2.43;75.18
69731;SHT31;56996;48.138;11.538;2022-12-18T15:16:26;-2.45;75.28
69731;SHT31;56996;48.138;11.538;2022-12-18T15:18:53;-2.46;75.24
69731;SHT31;56996;48.138;11.538;2022-12-18T15:21:20;-2.45;75.40
69731;SHT31;56996;48.138;11.538;2022-12-18T15:23:48;-2.46;75.30
69731;SHT31;56996;48.138;11.538;2022-12-18T15:26:18;-2.47;75.27
69731;SHT31;56996;48.138;11.538;2022-12-18T15:28:50;-2.49;75.34
69731;SHT31;56996;48.138;11.538;2022-12-18T15:31:28;-2.54;75.52
69731;SHT31;56996;48.138;11.538;2022-12-18T15:36:28;-2.59;75.70
69731;SHT31;56996;48.138;11.538;2022-12-18T15:38:56;-2.62;75.78
69731;SHT31;56996;48.138;11.538;2022-12-18T15:41:31;-2.63;75.75
69731;SHT31;56996;48.138;11.538;2022-12-18T15:44:01;-2.63;75.76
69731;SHT31;56996;48.138;11.538;2022-12-18T15:46:30;-2.63;75.80
69731;SHT31;56996;48.138;11.538;2022-12-18T15:48:57;-2.72;75.99
69731;SHT31;56996;48.138;11.538;2022-12-18T15:51:28;-2.76;76.27
69731;SHT31;56996;48.138;11.538;2022-12-18T15:54:00;-2.71;76.35
69731;SHT31;56996;48.138;11.538;2022-12-18T15:56:30;-2.74;76.39
69731;SHT31;56996;48.138;11.538;2022-12-18T15:59:17;-2.75;76.41
69731;SHT31;56996;48.138;11.538;2022-12-18T16:01:48;-2.78;76.39
69731;SHT31;56996;48.138;11.538;2022-12-18T16:04:17;-2.75;76.31
69731;SHT31;56996;48.138;11.538;2022-12-18T16:06:47;-2.73;76.17
69731;SHT31;56996;48.138;11.538;2022-12-18T16:09:37;-2.72;76.05
69731;SHT31;56996;48.138;11.538;2022-12-18T16:12:06;-2.72;75.82
69731;SHT31;56996;48.138;11.538;2022-12-18T16:14:41;-2.77;75.87
69731;SHT31;56996;48.138;11.538;2022-12-18T16:17:09;-2.82;75.67
69731;SHT31;56996;48.138;11.538;2022-12-18T16:19:37;-2.86;75.79
69731;SHT31;56996;48.138;11.538;2022-12-18T16:22:15;-3.02;75.89
69731;SHT31;56996;48.138;11.538;2022-12-18T16:24:50;-3.20;76.47
69731;SHT31;56996;48.138;11.538;2022-12-18T16:27:19;-3.20;76.61
69731;SHT31;56996;48.138;11.538;2022-12-18T16:29:46;-3.20;76.69
69731;SHT31;56996;48.138;11.538;2022-12-18T16:32:14;-3.17;76.60
69731;SHT31;56996;48.138;11.538;2022-12-18T16:34:46;-3.17;76.86
69731;SHT31;56996;48.138;11.538;2022-12-18T16:37:14;-3.21;76.84
69731;SHT31;56996;48.138;11.538;2022-12-18T16:39:42;-3.20;76.75
69731;SHT31;56996;48.138;11.538;2022-12-18T16:42:16;-3.14;76.62
69731;SHT31;56996;48.138;11.538;2022-12-18T16:44:47;-3.06;76.52
69731;SHT31;56996;48.138;11.538;2022-12-18T16:47:15;-3.05;76.45
69731;SHT31;56996;48.138;11.538;2022-12-18T16:49:43;-3.05;76.51
69731;SHT31;56996;48.138;11.538;2022-12-18T16:52:11;-3.03;76.52
69731;SHT31;56996;48.138;11.538;2022-12-18T16:54:38;-3.04;76.39
69731;SHT31;56996;48.138;11.538;2022-12-18T16:57:05;-3.06;76.47
69731;SHT31;56996;48.138;11.538;2022-12-18T16:59:32;-3.07;76.62
69731;SHT31;56996;48.138;11.538;2022-12-18T17:01:59;-3.04;76.64
69731;SHT31;56996;48.138;11.538;2022-12-18T17:04:26;-3.00;76.62
69731;SHT31;56996;48.138;11.538;2022-12-18T17:06:52;-2.98;76.75
69731;SHT31;56996;48.138;11.538;2022-12-18T17:09:20;-2.99;76.73
69731;SHT31;56996;48.138;11.538;2022-12-18T17:11:53;-3.14;76.90
69731;SHT31;56996;48.138;11.538;2022-12-18T17:14:21;-3.17;77.08
69731;SHT31;56996;48.138;11.538;2022-12-18T17:16:50;-3.20;77.13
69731;SHT31;56996;48.138;11.538;2022-12-18T17:19:38;-3.13;77.22
69731;SHT31;56996;48.138;11.538;2022-12-18T17:22:05;-3.12;77.24
69731;SHT31;56996;48.138;11.538;2022-12-18T17:24:33;-3.22;77.28
69731;SHT31;56996;48.138;11.538;2022-12-18T17:27:01;-3.21;77.35
69731;SHT31;56996;48.138;11.538;2022-12-18T17:29:30;-3.14;77.29
69731;SHT31;56996;48.138;11.538;2022-12-18T17:31:57;-3.08;77.20
69731;SHT31;56996;48.138;11.538;2022-12-18T17:34:26;-3.05;77.10
69731;SHT31;56996;48.138;11.538;2022-12-18T17:36:53;-3.08;77.24
69731;SHT31;56996;48.138;11.538;2022-12-18T17:39:20;-3.06;77.08
69731;SHT31;56996;48.138;11.538;2022-12-18T17:41:47;-3.10;77.16
69731;SHT31;56996;48.138;11.538;2022-12-18T17:44:15;-3.13;77.30