sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2023-05-24T00:01:40;7.90;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T00:04:07;7.80;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T00:06:35;7.80;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T00:09:02;7.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:11:29;7.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:13:56;7.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:16:24;8.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:18:51;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:21:17;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:23:44;8.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:26:12;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:28:38;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:31:05;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:33:34;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:36:00;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:38:27;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:40:54;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:43:22;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:46:04;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:48:39;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:51:05;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:53:32;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:56:01;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T00:58:28;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:00:58;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:03:25;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:05:55;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:11:24;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:13:58;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:16:35;7.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:19:19;7.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:22:00;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:24:43;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:27:14;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:29:43;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:32:11;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:34:38;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:37:04;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:39:31;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:42:06;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:44:39;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:47:16;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:49:49;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:52:19;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:54:51;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:57:18;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T01:59:48;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:02:15;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:04:42;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:07:09;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:09:36;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:12:03;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:14:30;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:16:58;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:19:27;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:21:53;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:24:20;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:26:47;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:29:13;7.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:31:40;7.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:34:08;7.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:36:35;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:39:02;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:41:30;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:43:57;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:46:23;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:48:50;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:51:18;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:53:45;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:56:12;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T02:58:41;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:01:09;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:03:36;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:06:03;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:08:32;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:10:59;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:13:26;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:15:53;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:18:19;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:20:46;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:23:13;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:25:42;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:28:08;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:30:35;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:33:02;6.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:35:28;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:37:55;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:40:22;6.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:42:51;7.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:45:18;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:47:44;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:50:11;7.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:52:38;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:55:06;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T03:57:32;7.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:00:00;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:02:28;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:04:54;7.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:07:22;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:09:48;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:12:15;7.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:14:42;7.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:17:10;8.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:19:36;7.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:22:03;7.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:24:30;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:26:57;7.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:29:23;7.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:31:50;7.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:34:18;8.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:36:46;8.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:39:13;8.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:41:40;8.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:44:07;8.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:46:35;8.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:49:02;8.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:51:31;8.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:53:58;9.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:56:25;8.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T04:58:52;8.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T05:01:19;9.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T05:03:46;9.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T05:06:12;9.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T05:08:41;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T05:11:08;10.90;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:13:35;11.00;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:16:01;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:18:28;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:20:55;10.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:23:22;10.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:25:50;10.10;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:28:17;10.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:30:44;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:33:11;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:35:38;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:38:04;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:40:31;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:42:59;10.70;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:45:26;11.00;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:47:53;11.10;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:50:19;11.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:52:46;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:55:16;12.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T05:57:45;12.10;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:00:14;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:02:41;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:05:08;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:07:35;12.00;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:10:03;12.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:12:30;12.80;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:14:57;13.50;38.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:17:25;13.30;4.40
3860;DHT22;1945;52.036;8.614;2023-05-24T06:19:52;12.70;92.50
3860;DHT22;1945;52.036;8.614;2023-05-24T06:22:19;12.50;68.70
3860;DHT22;1945;52.036;8.614;2023-05-24T06:24:46;12.50;57.20
3860;DHT22;1945;52.036;8.614;2023-05-24T06:27:13;12.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:29:40;12.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:32:07;12.50;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:34:35;12.60;47.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:37:02;12.90;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:39:29;12.70;97.80
3860;DHT22;1945;52.036;8.614;2023-05-24T06:41:55;12.70;54.90
3860;DHT22;1945;52.036;8.614;2023-05-24T06:44:22;13.20;88.10
3860;DHT22;1945;52.036;8.614;2023-05-24T06:46:55;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:49:22;13.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:51:49;13.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:54:17;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:56:44;14.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T06:59:10;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:01:38;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:04:07;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:06:33;13.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:09:03;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:11:30;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:13:57;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:16:24;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:18:50;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:21:17;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:23:44;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:26:12;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:28:38;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:31:07;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:33:35;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:36:02;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:38:29;13.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:40:58;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:43:26;13.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:45:53;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:48:20;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:50:48;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:53:15;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:55:42;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T07:58:08;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:00:38;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:03:05;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:05:32;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:07:59;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:10:26;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:12:53;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:15:20;15.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:17:48;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:20:15;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:22:42;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:25:09;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:27:36;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:30:04;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:32:30;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:34:59;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:37:25;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:39:53;13.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:42:20;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:44:58;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:47:30;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:49:56;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:52:25;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:54:53;13.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:57:23;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T08:59:51;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:02:20;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:04:48;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:07:18;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:09:54;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:12:23;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:14:52;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:17:19;13.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:19:48;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:22:16;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:24:49;12.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:27:16;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:29:46;12.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:32:13;12.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:34:40;12.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:37:10;12.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:39:42;12.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:42:13;12.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:44:40;12.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:47:07;12.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:49:36;12.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T09:52:03;12.70;5.80
3860;DHT22;1945;52.036;8.614;2023-05-24T09:54:31;12.70;2.70
3860;DHT22;1945;52.036;8.614;2023-05-24T09:56:59;12.70;31.90
3860;DHT22;1945;52.036;8.614;2023-05-24T09:59:32;12.70;96.90
3860;DHT22;1945;52.036;8.614;2023-05-24T10:02:06;12.60;77.40
3860;DHT22;1945;52.036;8.614;2023-05-24T10:04:35;12.70;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T10:07:03;12.70;14.50
3860;DHT22;1945;52.036;8.614;2023-05-24T10:09:30;12.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:12:01;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:14:32;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:17:00;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:19:28;13.20;2.90
3860;DHT22;1945;52.036;8.614;2023-05-24T10:21:55;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:24:25;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:26:54;13.80;58.90
3860;DHT22;1945;52.036;8.614;2023-05-24T10:29:30;13.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:32:00;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:34:27;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:36:56;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:39:24;13.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:41:51;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:44:21;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:47:09;13.40;37.20
3860;DHT22;1945;52.036;8.614;2023-05-24T10:49:37;13.40;89.00
3860;DHT22;1945;52.036;8.614;2023-05-24T10:52:07;13.50;54.40
3860;DHT22;1945;52.036;8.614;2023-05-24T10:54:34;13.70;47.80
3860;DHT22;1945;52.036;8.614;2023-05-24T10:57:02;13.60;14.10
3860;DHT22;1945;52.036;8.614;2023-05-24T10:59:32;13.30;29.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:02:03;13.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:04:38;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:07:06;13.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:09:35;13.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:12:03;13.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:14:35;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:17:02;13.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:19:32;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:22:02;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:24:29;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:26:56;13.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:29:23;13.20;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:31:51;13.40;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:34:19;13.70;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T11:36:46;14.10;99.50
3860;DHT22;1945;52.036;8.614;2023-05-24T11:39:14;14.30;96.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:41:42;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:44:10;14.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:46:37;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:49:05;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:51:33;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:54:00;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:56:30;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T11:59:08;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:01:37;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:04:05;14.60;28.20
3860;DHT22;1945;52.036;8.614;2023-05-24T12:06:34;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:09:01;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:11:31;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:13:58;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:16:26;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:18:56;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:21:23;14.50;20.90
3860;DHT22;1945;52.036;8.614;2023-05-24T12:23:50;14.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:26:17;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:28:47;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:31:18;15.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:33:44;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:36:12;15.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:38:39;15.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:41:06;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:43:33;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:46:01;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:48:28;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:50:55;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:53:21;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:55:50;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T12:58:20;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:00:47;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:03:16;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:05:43;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:08:10;14.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:10:38;14.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:13:05;14.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:15:32;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:17:59;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:20:27;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:22:53;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:25:20;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:27:47;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:30:14;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:32:42;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:35:09;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:37:37;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:40:05;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:42:32;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:44:58;14.50;15.20
3860;DHT22;1945;52.036;8.614;2023-05-24T13:47:25;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:49:52;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:52:19;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:54:47;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T13:59:49;14.00;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:02:16;13.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:04:43;13.90;15.50
3860;DHT22;1945;52.036;8.614;2023-05-24T14:07:09;14.00;9.90
3860;DHT22;1945;52.036;8.614;2023-05-24T14:09:40;14.00;11.20
3860;DHT22;1945;52.036;8.614;2023-05-24T14:12:08;14.00;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T14:14:35;13.90;92.30
3860;DHT22;1945;52.036;8.614;2023-05-24T14:17:02;14.00;98.30
3860;DHT22;1945;52.036;8.614;2023-05-24T14:19:28;14.10;97.60
3860;DHT22;1945;52.036;8.614;2023-05-24T14:21:55;14.20;42.60
3860;DHT22;1945;52.036;8.614;2023-05-24T14:24:22;14.20;53.30
3860;DHT22;1945;52.036;8.614;2023-05-24T14:26:49;14.10;33.50
3860;DHT22;1945;52.036;8.614;2023-05-24T14:29:17;14.10;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T14:31:44;14.10;37.20
3860;DHT22;1945;52.036;8.614;2023-05-24T14:34:10;14.30;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T14:36:37;14.40;21.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:39:06;14.60;37.50
3860;DHT22;1945;52.036;8.614;2023-05-24T14:41:33;14.60;99.90
3860;DHT22;1945;52.036;8.614;2023-05-24T14:44:00;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:46:28;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:48:55;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:51:21;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:53:48;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:56:15;15.10;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T14:58:42;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:01:08;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:03:37;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:06:03;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:08:31;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:10:58;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:13:25;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:15:52;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:18:21;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:20:51;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:23:17;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:25:44;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:28:11;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:30:40;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:33:08;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:35:40;15.40;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:38:08;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:40:35;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:43:06;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:45:33;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:48:00;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:50:28;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:52:55;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:55:23;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T15:57:50;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:00:17;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:02:43;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:05:10;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:07:37;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:10:05;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:12:33;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:15:00;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:17:27;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:19:53;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:22:20;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:24:48;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:27:15;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-05-24T16:29:43;15.60;1.00