sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:01:51;6.4;4.9;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:06:09;6;4.6;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:11:21;6.6;4.5;3.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:17:05;6.6;4.8;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:21:21;7.1;5.7;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:26:51;7;5.8;4.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:31:09;7.2;5;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:36:35;6.4;4.6;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:41:51;6.2;5;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:47:03;6.2;5.3;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:51:51;4.8;3.5;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T00:56:09;8.4;5.3;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:01:51;7.3;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:06:49;8;5.4;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:12:06;8.6;6.9;5.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:16:49;8.8;7.4;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:21:10;8.8;7.1;5.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:26:51;7.8;6.3;4.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:31:33;9.8;7.8;5.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:37:03;10.3;7.8;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:41:49;10.5;8.4;6.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:46:25;10.8;8.2;5.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:51:51;10.8;8.9;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T01:56:10;12.4;9.4;6.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:02:03;11;8.6;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:06:51;13.1;10;6.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:11:35;11.6;9.1;6.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:16:52;11;8.8;6.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:22:12;12.9;9.6;6.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:27:11;9.9;8;6
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:31:54;11.9;9.1;7
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:36:09;10.2;7.6;5.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:41:50;12.1;9.6;6.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:46:10;12.2;8.8;6.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:52:06;12.5;10.4;7.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T02:56:49;11.8;9.3;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:01:10;10.8;8.2;5.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:06:51;12.4;10.2;7.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:11:35;12.8;9.2;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:17:09;12.6;9.8;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:21:54;11.2;8.7;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:26:12;11;8.9;6.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:31:52;12.9;9.4;6.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:36:34;11.7;9.8;6.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:42:06;13;9.3;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:46:51;12.5;9.7;7.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:51:22;11;9.2;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T03:56:52;14.1;11.1;8.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:01:22;12;9.8;7
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:07:06;13.9;11.9;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:11:52;16;12.7;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:16:21;16.6;11.4;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:21:52;20.3;16;11.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:26:21;21.2;17;12.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:32:05;19.7;15.6;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:36:49;17.3;14.1;9.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:41:09;15.4;12.9;9.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:46:49;17.5;14.1;10.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:51:47;17;12.9;9.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T04:57:01;16.7;13.1;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:01:49;19.1;14.6;10.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:06:22;18.9;14.6;10.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:11:49;17.9;13.6;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:16:33;16.2;12.6;9.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:22:03;18.3;13.9;9.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:26:35;16.9;12.8;9.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:31:10;15.4;12.2;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:36:39;16;11.7;7.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:41:09;16.4;12.3;8.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:47:03;15.7;11.8;8.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:51:19;14.9;12.2;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T05:56:21;15.1;12.1;8.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:01:49;18.4;15.8;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:06:21;19.9;15.1;11.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:11:33;20.3;15.8;10.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:16:32;20.2;15.7;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:21:09;18.5;14.1;10.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:26:49;19;15.8;11
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:31:33;23.6;18.9;13.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:37:01;21.1;16.6;11.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:41:33;20.3;16.4;11.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:46:10;17.7;13.5;9.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:51:35;16.2;12.9;9
53698;PMS7003;39591;53.952;27.612;2023-02-28T06:56:33;13.1;10.1;8.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:02:03;15;12.2;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:06:31;13.9;11.5;7.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:11:22;17;11.3;8.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:16:49;14;11.9;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:21:33;14.8;12.1;9.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:26:49;14.3;10.9;8
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:31:21;14.1;10.7;7.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:36:10;13;10.2;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:41:49;14.8;10.5;8
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:46:45;13.3;11.5;8.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:52:03;14.8;11;7.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T07:56:21;14.8;11.3;8.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:01:19;13.1;10.5;7.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:06:49;13.7;10.2;7.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:11:31;11.8;9.3;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:16:59;11.2;8.6;6.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:21:33;15;10.1;7.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:26:09;12.5;8.6;6.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:31:47;11.9;8.9;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:36:09;10.3;8;5.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:42:01;9.1;6.9;5
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:46:19;10.7;6.8;4.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:51:21;8;6.3;4.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T08:56:33;8.4;7;5
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:01:10;7.5;6.3;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:07:01;8;6.4;4.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:11:10;8.7;6.5;4.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:16:32;8.8;6.8;5.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:21:47;7.9;6.2;4.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:26:22;8.8;7.4;5.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:32:01;7.8;6;4.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:36:09;6.7;5;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:41:22;7.3;5.4;4.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:46:12;7.3;5.5;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:51:25;6;4.6;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T09:57:05;4.8;3.8;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:01:34;7.5;4.7;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:06:11;6.5;4.9;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:11:50;5.7;4.5;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:16:34;4.2;3.3;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:22:03;5.8;3;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:26:32;4.7;3.8;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:31:21;5.2;4.1;3.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:36:47;3.9;2.5;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:41:10;4.9;3.6;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:47:01;5.1;2.9;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:51:34;4.3;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T10:56:45;5.3;3.6;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:01:47;4.5;3.2;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:06:20;3.8;2.5;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:11:59;3.4;2.4;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:16:32;3.3;2.2;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:21:32;3.2;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:26:46;3.6;2.2;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:31:17;2.8;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:37:03;3.5;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:41:49;4.7;3.8;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:46:50;3.2;1.9;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:51:48;5.2;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T11:56:10;5.9;4.2;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:02:05;6.1;4.7;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:06:30;5.5;4.6;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:11:36;6.2;4.8;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:16:53;6.9;4.9;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:21:10;7.1;5.8;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:27:02;6.7;4.8;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:31:33;5.5;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:36:10;5.7;3.9;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:41:51;6.3;4.5;3.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:46:09;4.8;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:51:37;5.4;3.3;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T12:56:11;5.8;3.8;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:01:56;4.1;3.4;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:07:08;5.5;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:11:39;5;3.4;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:16:51;4.1;3.4;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:21:32;3.7;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:27:24;5.4;3.8;3
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:32:19;5.3;4.4;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:36:25;5;3.3;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:41:51;4.7;3.3;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:46:34;4.7;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:51:51;3.9;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T13:57:03;4.5;3.4;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:02:32;4.8;3.5;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:06:51;5.6;4;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:11:41;5.6;4;3
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:16:51;4.8;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:21:35;4.6;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:26:12;5.1;3.4;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:31:51;5;3.7;3
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:36:34;4.6;3.1;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:41:49;5.3;3.1;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:47:01;3.9;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:51:22;4.6;3.1;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T14:56:17;3.5;3;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:01:31;3.1;2.3;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:07:06;3.2;2.1;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:12:03;3.2;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:16:10;2.5;1.7;1.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:21:52;2.8;1.9;1.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:26:10;5;3.7;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:31:55;4.6;3.6;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:37:01;3.3;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:41:20;4;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:46:54;3.1;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:51:20;4.6;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T15:56:50;3.4;2.6;2
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:02:02;4.6;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:06:53;4.5;3.1;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:11:37;4.7;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:16:33;5.7;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:21:51;3.3;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:27:01;5;3.7;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:31:09;5.2;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:36:49;4.9;4.1;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:41:31;4.9;3.5;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:46:51;4.6;2.9;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:52:01;4.7;3.4;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T16:56:13;4.9;4.1;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:01:51;5.1;4.1;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:06:33;11.4;8.5;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:11:51;4.1;2.7;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:16:37;4.1;3.6;3
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:21:23;4.8;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:26:37;3.9;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:31:47;4.1;3;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:36:48;4.1;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:41:37;3.4;2.9;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:46:49;3.9;2.9;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:51:23;5.7;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T17:56:47;3.8;3.1;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:02:01;5;3.9;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:06:36;3.3;2.7;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:11:22;3.8;2.6;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:16:37;3.5;2.8;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:21:46;4.7;3.5;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:27:01;4.7;3.2;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:31:37;3;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:36:09;3;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:41:10;3.2;2.3;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:46:47;3.1;2.4;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:52:03;4.9;3.4;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T18:56:38;4.7;3;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:01:22;3.1;2.1;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:06:23;4.2;2.6;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:11:47;2.9;2.2;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:17:04;3.1;2.8;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:21:23;3.2;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:26:35;3.3;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:31:37;4.9;3.7;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:36:47;4.3;3.5;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:42:03;3.3;2.5;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:46:09;3.2;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:51:24;3.5;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T19:56:49;3.4;2.4;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:01:45;4.2;2.8;2
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:07:04;3.4;2.5;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:11:37;3.8;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:16:23;3.5;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:21:35;5;3.4;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:26:23;5.8;3.7;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:32:03;4.6;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:36:09;3.8;3.2;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:41:09;4.8;3.1;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:46:37;3.3;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:51:47;4.2;3.3;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T20:57:01;5.5;5;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:01:37;4.9;3.6;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:06:09;4.7;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:11:36;5.5;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:16:33;5.6;4;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:22:03;5.9;4;3.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:26:47;5.2;3.8;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:31:24;5.2;3.8;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:36:36;5.2;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:41:33;5.2;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:47:01;4.8;4.1;3
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:51:35;4.3;3.6;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T21:56:24;5.6;4.4;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:01:10;6.6;4.7;3.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:06:48;6.3;4.7;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:12:03;5.6;4;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:16:45;5.3;4.5;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:21:23;6.1;4.7;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:26:37;5.3;3.9;3.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:31:47;7.4;5;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:37:03;6.1;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:41:45;5.7;4.5;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:46:10;5.9;4;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:51:37;6.3;5;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T22:56:45;6.3;4.5;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:02:03;6.1;4.7;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:06:38;7;5.1;4
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:11:24;6.2;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:16:48;5.4;4.6;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:21:33;6.6;4.2;3.4
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:27:00;5.7;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:31:57;5.9;4.1;3.2
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:36:10;6;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:41:43;6.1;4.9;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:46:44;6;4.9;3.7
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:51:59;5.1;4.2;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-28T23:56:43;5.3;4.5;3.3
