sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11505;DHT22;5809;53.262;10.408;2022-09-09T00:00:15;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:07:47;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:12:55;13.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:15:29;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:18:01;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:28:13;13.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:30:43;13.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:35:44;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:38:15;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T00:43:26;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:01:28;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:03:56;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:09:10;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:21:48;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:24:22;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:31:54;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:34:22;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:36:56;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:41:53;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:44:21;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:49:16;12.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T01:54:12;12.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:01:55;12.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:04:32;12.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:12:02;12.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:19:35;12.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:24:35;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:27:06;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:32:09;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:39:35;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:42:04;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:47:10;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:52:14;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T02:59:38;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:14:26;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:19:23;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:21:50;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:26:44;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:29:11;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:31:39;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:36:35;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:43:57;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:46:25;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:51:20;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:53:49;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T03:56:16;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:01:12;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:03:39;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:06:08;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:08:36;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:11:05;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:13:33;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:16:02;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:18:29;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:20:56;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:23:24;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:25:52;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:28:23;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:30:50;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:33:18;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:35:45;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:38:13;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:40:42;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:43:09;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:45:38;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:48:06;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:50:33;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:53:00;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:55:28;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T04:57:55;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:00:23;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:02:51;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:05:18;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:07:45;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:12:42;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:15:09;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:20:06;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:25:00;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:32:24;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:34:51;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:37:19;12.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:39:46;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:42:13;12.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:44:40;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:47:10;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:52:04;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:54:33;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:57:00;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T05:59:26;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:04:21;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:06:50;13.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:11:45;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:14:12;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:16:40;13.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:19:09;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:21:37;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:24:06;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:26:35;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:29:04;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:31:32;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:34:00;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:36:28;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:41:24;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:46:21;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:51:18;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:53:47;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:56:19;13.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T06:58:47;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:01:15;13.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:03:46;13.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:06:14;13.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:08:42;14.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:11:09;14.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:16:05;14.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:18:32;14.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:21:02;14.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:23:30;14.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:25:58;14.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:28:25;14.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:30:54;14.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:33:21;15.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:35:48;15.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:38:16;15.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:40:44;15.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:45:38;16.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:48:06;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:50:33;16.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:53:00;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:55:29;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T07:57:56;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:00:23;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:02:49;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:05:17;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:07:44;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:10:11;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:12:41;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:15:08;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:17:35;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:20:04;17.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:22:31;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:24:58;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:27:24;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:29:53;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:32:21;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:34:48;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:37:15;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:39:42;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:42:23;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:45:22;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:48:01;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:50:33;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:53:03;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:55:38;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T08:58:12;18.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:00:57;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:03:33;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:06:08;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:08:43;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:11:10;18.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:13:41;18.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:16:16;19.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:18:44;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:21:15;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:23:49;19.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:26:18;19.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:28:45;19.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:31:13;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:33:47;19.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:36:15;19.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:38:53;19.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:41:35;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:44:03;19.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:46:32;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:49:00;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:51:29;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:54:14;19.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:56:42;20.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T09:59:21;23.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:01:49;19.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:04:18;20.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:06:46;20.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:09:23;20.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:11:55;20.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:14:31;21.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:17:14;21.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:19:50;21.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:22:26;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:28:16;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:30:56;21.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:33:30;21.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:36:04;22.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:38:39;22.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:41:16;23.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:44:15;23.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:46:52;25.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:49:35;24.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:52:15;24.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:54:53;25.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T10:57:28;24.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:00:01;24.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:02:30;25.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:05:02;24.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:07:34;22.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:10:06;22.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:12:36;22.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:15:06;22.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:17:38;22.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:20:13;21.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:22:45;21.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:25:16;21.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:27:58;21.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:30:35;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:33:42;20.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:36:33;20.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:39:10;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:41:41;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:44:11;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:46:40;19.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:49:26;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:51:54;19.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:54:29;18.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:56:56;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T11:59:25;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:01:55;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:04:34;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:07:24;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:09:55;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:12:29;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:14:59;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:17:29;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:20:03;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:22:40;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:25:21;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:28:03;18.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:30:35;18.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:33:11;18.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:35:40;18.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:38:13;18.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:40:54;19.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:43:23;18.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:45:52;18.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:48:26;18.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:50:53;18.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:53:24;18.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:55:56;18.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T12:58:23;18.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:00:52;20.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:03:22;22.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:05:51;23.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:08:19;25.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:10:49;26.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:13:21;26.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:15:50;28.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:18:22;30.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:20:50;30.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:23:19;29.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:25:55;25.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:28:24;23.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:31:02;22.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:33:32;21.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:36:01;21.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:38:31;20.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:41:03;20.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:43:34;20.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:46:03;20.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:48:30;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:51:00;20.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:53:27;19.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T13:58:24;19.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:00:52;19.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:03:19;19.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:08:23;18.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:10:50;18.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:13:18;18.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:15:48;18.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:18:15;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:23:11;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:25:40;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:28:09;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:30:37;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:33:06;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:35:33;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:38:02;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:40:29;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:42:56;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:45:24;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:47:52;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:50:21;17.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:52:48;17.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:55:16;16.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T14:57:43;16.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:00:11;16.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:02:39;16.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:05:06;16.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:07:35;16.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:10:03;16.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:12:29;16.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:14:57;16.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:17:24;16.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:19:51;16.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:22:18;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:24:46;16.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:27:13;16.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:29:40;17.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:32:07;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:34:34;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:37:01;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:39:28;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:41:56;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:44:23;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:46:52;17.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:49:21;17.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:51:52;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:54:20;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:56:51;18.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T15:59:21;17.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:01:49;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:04:17;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:06:49;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:09:17;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:11:45;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:14:12;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:16:42;17.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:19:11;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:21:40;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:24:09;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:26:37;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:29:05;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:34:00;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:36:30;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:38:58;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:41:27;17.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:43:55;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:46:22;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:51:20;17.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:53:48;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:56:17;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T16:58:49;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:01:17;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:03:44;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:06:11;17.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:08:40;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:11:12;17.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:16:07;17.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:21:03;17.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:23:32;16.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:26:01;16.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:30:57;16.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:33:26;16.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:35:54;16.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:40:48;16.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:43:17;16.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:45:44;16.50;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:48:11;16.40;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:50:38;16.30;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T17:55:32;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:00:28;16.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:02:55;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:05:22;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:07:49;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:10:17;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:12:44;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:15:11;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:17:39;16.20;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:25:02;16.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:27:30;16.10;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:29:57;16.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:32:23;16.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:34:52;16.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:37:20;16.00;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:44:41;15.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:52:04;15.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:56:59;15.90;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T18:59:26;15.80;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T19:01:53;15.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T19:04:21;15.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T19:06:50;15.70;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T19:09:24;15.60;99.90
11505;DHT22;5809;53.262;10.408;2022-09-09T19:14:19;15.60;99.90