sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71948;BME280;63257;55.082;38.772;2023-02-11T00:02:02;99983.78;;;-2.07;69.42
71948;BME280;63257;55.082;38.772;2023-02-11T00:04:30;99980.34;;;-2.06;69.23
71948;BME280;63257;55.082;38.772;2023-02-11T00:06:56;99981.22;;;-2.09;69.58
71948;BME280;63257;55.082;38.772;2023-02-11T00:09:23;99967.41;;;-2.22;69.08
71948;BME280;63257;55.082;38.772;2023-02-11T00:11:49;99982.06;;;-2.10;69.36
71948;BME280;63257;55.082;38.772;2023-02-11T00:14:15;99991.53;;;-2.12;69.29
71948;BME280;63257;55.082;38.772;2023-02-11T00:16:40;99982.91;;;-2.12;68.62
71948;BME280;63257;55.082;38.772;2023-02-11T00:19:06;99984.66;;;-2.08;68.59
71948;BME280;63257;55.082;38.772;2023-02-11T00:21:32;99989.81;;;-2.07;68.73
71948;BME280;63257;55.082;38.772;2023-02-11T00:23:59;99957.91;;;-2.15;68.63
71948;BME280;63257;55.082;38.772;2023-02-11T00:26:30;99967.41;;;-2.06;68.73
71948;BME280;63257;55.082;38.772;2023-02-11T00:28:56;99976.88;;;-2.07;68.41
71948;BME280;63257;55.082;38.772;2023-02-11T00:31:24;99982.91;;;-2.00;68.37
71948;BME280;63257;55.082;38.772;2023-02-11T00:33:50;99970.84;;;-2.04;68.62
71948;BME280;63257;55.082;38.772;2023-02-11T00:36:21;99970.84;;;-1.96;68.57
71948;BME280;63257;55.082;38.772;2023-02-11T00:38:49;99953.63;;;-2.02;68.25
71948;BME280;63257;55.082;38.772;2023-02-11T00:41:16;99973.41;;;-1.92;68.27
71948;BME280;63257;55.082;38.772;2023-02-11T00:43:42;99982.03;;;-1.86;68.42
71948;BME280;63257;55.082;38.772;2023-02-11T00:46:09;99985.47;;;-1.95;68.53
71948;BME280;63257;55.082;38.772;2023-02-11T00:48:35;99963.94;;;-2.08;68.85
71948;BME280;63257;55.082;38.772;2023-02-11T00:51:01;99980.31;;;-2.00;68.82
71948;BME280;63257;55.082;38.772;2023-02-11T00:53:31;99974.28;;;-1.99;69.07
71948;BME280;63257;55.082;38.772;2023-02-11T00:55:58;99967.38;;;-2.09;69.10
71948;BME280;63257;55.082;38.772;2023-02-11T00:58:24;99984.63;;;-1.99;69.43
71948;BME280;63257;55.082;38.772;2023-02-11T01:00:50;99989.81;;;-2.05;69.25
71948;BME280;63257;55.082;38.772;2023-02-11T01:03:16;99986.38;;;-2.09;68.87
71948;BME280;63257;55.082;38.772;2023-02-11T01:05:42;99995.00;;;-2.13;69.27
71948;BME280;63257;55.082;38.772;2023-02-11T01:08:09;99990.66;;;-2.09;69.64
71948;BME280;63257;55.082;38.772;2023-02-11T01:10:35;99995.84;;;-2.12;69.36
71948;BME280;63257;55.082;38.772;2023-02-11T01:13:01;100000.16;;;-2.08;69.38
71948;BME280;63257;55.082;38.772;2023-02-11T01:15:27;99998.44;;;-2.05;69.16
71948;BME280;63257;55.082;38.772;2023-02-11T01:17:54;99961.41;;;-2.25;68.96
71948;BME280;63257;55.082;38.772;2023-02-11T01:20:23;100004.47;;;-2.06;69.10
71948;BME280;63257;55.082;38.772;2023-02-11T01:22:49;99993.28;;;-2.14;69.51
71948;BME280;63257;55.082;38.772;2023-02-11T01:25:15;99998.44;;;-2.15;69.51
71948;BME280;63257;55.082;38.772;2023-02-11T01:27:41;100001.03;;;-2.14;69.58
71948;BME280;63257;55.082;38.772;2023-02-11T01:30:11;99986.41;;;-2.23;69.30
71948;BME280;63257;55.082;38.772;2023-02-11T01:32:39;99998.44;;;-2.12;69.86
71948;BME280;63257;55.082;38.772;2023-02-11T01:35:05;100002.78;;;-2.14;69.72
71948;BME280;63257;55.082;38.772;2023-02-11T01:37:34;99986.38;;;-2.26;69.83
71948;BME280;63257;55.082;38.772;2023-02-11T01:40:05;100001.03;;;-2.23;70.51
71948;BME280;63257;55.082;38.772;2023-02-11T01:42:33;100001.88;;;-2.26;70.43
71948;BME280;63257;55.082;38.772;2023-02-11T01:45:00;100011.38;;;-2.22;70.30
71948;BME280;63257;55.082;38.772;2023-02-11T01:47:26;99997.59;;;-2.27;70.11
71948;BME280;63257;55.082;38.772;2023-02-11T01:49:57;100007.94;;;-2.25;69.93
71948;BME280;63257;55.082;38.772;2023-02-11T01:52:30;99998.44;;;-2.26;70.35
71948;BME280;63257;55.082;38.772;2023-02-11T01:55:03;100001.88;;;-2.26;70.37
71948;BME280;63257;55.082;38.772;2023-02-11T01:57:52;100005.34;;;-2.27;70.62
71948;BME280;63257;55.082;38.772;2023-02-11T02:08:25;100005.34;;;-2.30;70.37
71948;BME280;63257;55.082;38.772;2023-02-11T02:10:55;100011.38;;;-2.34;70.22
71948;BME280;63257;55.082;38.772;2023-02-11T02:13:23;100007.94;;;-2.33;70.46
71948;BME280;63257;55.082;38.772;2023-02-11T02:15:58;100001.03;;;-2.32;70.23
71948;BME280;63257;55.082;38.772;2023-02-11T02:35:43;100018.25;;;-2.42;70.03
71948;BME280;63257;55.082;38.772;2023-02-11T02:38:16;100023.44;;;-2.39;70.07
71948;BME280;63257;55.082;38.772;2023-02-11T02:40:53;100009.66;;;-2.44;70.13
71948;BME280;63257;55.082;38.772;2023-02-11T02:43:22;100020.84;;;-2.48;70.16
71948;BME280;63257;55.082;38.772;2023-02-11T02:45:50;100006.19;;;-2.52;70.20
71948;BME280;63257;55.082;38.772;2023-02-11T02:48:30;100014.81;;;-2.50;70.17
71948;BME280;63257;55.082;38.772;2023-02-11T02:54:10;100013.94;;;-2.60;70.57
71948;BME280;63257;55.082;38.772;2023-02-11T02:56:47;100015.66;;;-2.58;70.43
71948;BME280;63257;55.082;38.772;2023-02-11T02:59:38;100013.94;;;-2.59;70.32
71948;BME280;63257;55.082;38.772;2023-02-11T03:07:40;100016.50;;;-2.65;70.48
71948;BME280;63257;55.082;38.772;2023-02-11T03:10:39;100016.50;;;-2.66;70.41
71948;BME280;63257;55.082;38.772;2023-02-11T03:13:07;100021.66;;;-2.69;70.78
71948;BME280;63257;55.082;38.772;2023-02-11T03:15:38;100019.06;;;-2.69;70.32
71948;BME280;63257;55.082;38.772;2023-02-11T03:18:08;100005.28;;;-2.79;70.38
71948;BME280;63257;55.082;38.772;2023-02-11T03:20:38;100020.81;;;-2.73;70.22
71948;BME280;63257;55.082;38.772;2023-02-11T03:23:25;100028.56;;;-2.70;69.94
71948;BME280;63257;55.082;38.772;2023-02-11T03:26:17;100028.56;;;-2.71;70.20
71948;BME280;63257;55.082;38.772;2023-02-11T03:29:13;100029.41;;;-2.77;70.15
71948;BME280;63257;55.082;38.772;2023-02-11T03:31:55;100019.94;;;-2.80;70.11
71948;BME280;63257;55.082;38.772;2023-02-11T03:34:46;100015.59;;;-2.79;69.81
71948;BME280;63257;55.082;38.772;2023-02-11T03:39:54;100005.28;;;-2.88;69.40
71948;BME280;63257;55.082;38.772;2023-02-11T03:42:27;100018.19;;;-2.84;69.65
71948;BME280;63257;55.082;38.772;2023-02-11T03:45:02;100001.81;;;-2.92;69.67
71948;BME280;63257;55.082;38.772;2023-02-11T03:47:31;100017.31;;;-2.91;69.75
71948;BME280;63257;55.082;38.772;2023-02-11T03:50:02;100006.13;;;-2.91;69.51
71948;BME280;63257;55.082;38.772;2023-02-11T03:52:30;100007.00;;;-2.84;68.91
71948;BME280;63257;55.082;38.772;2023-02-11T03:54:59;100017.34;;;-2.80;68.87
71948;BME280;63257;55.082;38.772;2023-02-11T03:57:28;100007.03;;;-2.69;67.90
71948;BME280;63257;55.082;38.772;2023-02-11T03:59:57;100013.94;;;-2.51;67.66
71948;BME280;63257;55.082;38.772;2023-02-11T04:02:29;100007.03;;;-2.50;67.52
71948;BME280;63257;55.082;38.772;2023-02-11T04:04:56;100006.19;;;-2.49;66.66
71948;BME280;63257;55.082;38.772;2023-02-11T04:07:22;100002.75;;;-2.45;66.38
71948;BME280;63257;55.082;38.772;2023-02-11T04:09:49;100001.03;;;-2.40;66.32
71948;BME280;63257;55.082;38.772;2023-02-11T04:12:15;100005.34;;;-2.39;65.99
71948;BME280;63257;55.082;38.772;2023-02-11T04:14:41;100010.50;;;-2.30;65.27
71948;BME280;63257;55.082;38.772;2023-02-11T04:17:09;99992.41;;;-2.28;65.26
71948;BME280;63257;55.082;38.772;2023-02-11T04:19:35;100003.63;;;-2.25;65.73
71948;BME280;63257;55.082;38.772;2023-02-11T04:22:01;100002.75;;;-2.16;65.59
71948;BME280;63257;55.082;38.772;2023-02-11T04:24:27;99985.50;;;-2.23;65.25
71948;BME280;63257;55.082;38.772;2023-02-11T04:26:54;100010.50;;;-2.05;65.50
71948;BME280;63257;55.082;38.772;2023-02-11T04:29:21;100012.25;;;-1.98;64.75
71948;BME280;63257;55.082;38.772;2023-02-11T04:31:47;100002.72;;;-2.03;64.50
71948;BME280;63257;55.082;38.772;2023-02-11T04:34:13;99988.09;;;-1.94;64.92
71948;BME280;63257;55.082;38.772;2023-02-11T04:36:39;100000.16;;;-1.96;65.15
71948;BME280;63257;55.082;38.772;2023-02-11T04:39:05;99998.44;;;-2.00;65.34
71948;BME280;63257;55.082;38.772;2023-02-11T04:41:31;100005.31;;;-1.96;65.15
71948;BME280;63257;55.082;38.772;2023-02-11T04:43:57;99995.81;;;-1.95;64.59
71948;BME280;63257;55.082;38.772;2023-02-11T04:46:23;100001.88;;;-1.98;65.36
71948;BME280;63257;55.082;38.772;2023-02-11T04:48:49;99993.25;;;-1.91;65.28
71948;BME280;63257;55.082;38.772;2023-02-11T04:51:15;100004.47;;;-1.98;65.03
71948;BME280;63257;55.082;38.772;2023-02-11T04:53:42;99981.19;;;-2.06;65.10
71948;BME280;63257;55.082;38.772;2023-02-11T04:56:07;99986.38;;;-2.07;64.82
71948;BME280;63257;55.082;38.772;2023-02-11T04:58:33;99994.97;;;-1.93;64.70
71948;BME280;63257;55.082;38.772;2023-02-11T05:01:10;100011.34;;;-1.98;64.53
71948;BME280;63257;55.082;38.772;2023-02-11T05:03:37;99996.72;;;-1.95;64.62
71948;BME280;63257;55.082;38.772;2023-02-11T05:06:03;99988.94;;;-2.02;64.57
71948;BME280;63257;55.082;38.772;2023-02-11T05:08:30;100001.03;;;-1.92;64.85
71948;BME280;63257;55.082;38.772;2023-02-11T05:10:55;100005.31;;;-1.88;64.60
71948;BME280;63257;55.082;38.772;2023-02-11T05:13:21;99989.78;;;-1.86;64.50
71948;BME280;63257;55.082;38.772;2023-02-11T05:15:47;100007.00;;;-1.76;64.20
71948;BME280;63257;55.082;38.772;2023-02-11T05:18:14;99988.06;;;-1.91;64.04
71948;BME280;63257;55.082;38.772;2023-02-11T05:20:41;99988.94;;;-1.92;63.70
71948;BME280;63257;55.082;38.772;2023-02-11T05:23:07;100002.72;;;-1.83;64.26
71948;BME280;63257;55.082;38.772;2023-02-11T05:25:33;100001.84;;;-1.78;63.79
71948;BME280;63257;55.082;38.772;2023-02-11T05:27:59;99995.81;;;-1.78;63.77
71948;BME280;63257;55.082;38.772;2023-02-11T05:30:25;100004.41;;;-1.64;63.89
71948;BME280;63257;55.082;38.772;2023-02-11T05:32:51;100007.00;;;-1.67;63.15
71948;BME280;63257;55.082;38.772;2023-02-11T05:35:17;100007.84;;;-1.57;63.64
71948;BME280;63257;55.082;38.772;2023-02-11T05:37:43;100000.09;;;-1.60;62.91
71948;BME280;63257;55.082;38.772;2023-02-11T05:40:10;100000.06;;;-1.59;63.01
71948;BME280;63257;55.082;38.772;2023-02-11T05:42:36;100002.63;;;-1.48;63.16
71948;BME280;63257;55.082;38.772;2023-02-11T05:45:01;99996.59;;;-1.45;62.66
71948;BME280;63257;55.082;38.772;2023-02-11T05:47:29;100004.34;;;-1.51;62.43
71948;BME280;63257;55.082;38.772;2023-02-11T05:49:55;99994.00;;;-1.50;62.61
71948;BME280;63257;55.082;38.772;2023-02-11T05:52:21;99994.84;;;-1.43;61.80
71948;BME280;63257;55.082;38.772;2023-02-11T05:54:47;100006.88;;;-1.30;61.92
71948;BME280;63257;55.082;38.772;2023-02-11T05:57:13;100009.47;;;-1.28;62.02
71948;BME280;63257;55.082;38.772;2023-02-11T05:59:40;100007.78;;;-1.35;62.04
71948;BME280;63257;55.082;38.772;2023-02-11T06:02:06;99990.53;;;-1.41;61.34
71948;BME280;63257;55.082;38.772;2023-02-11T06:04:36;99997.44;;;-1.39;61.27
71948;BME280;63257;55.082;38.772;2023-02-11T06:07:03;99989.72;;;-1.52;61.15
71948;BME280;63257;55.082;38.772;2023-02-11T06:09:29;100019.81;;;-1.24;60.96
71948;BME280;63257;55.082;38.772;2023-02-11T06:11:55;100009.41;;;-1.11;60.95
71948;BME280;63257;55.082;38.772;2023-02-11T06:14:21;100023.25;;;-1.14;60.71
71948;BME280;63257;55.082;38.772;2023-02-11T06:16:47;100011.13;;;-1.13;60.93
71948;BME280;63257;55.082;38.772;2023-02-11T06:19:14;100008.50;;;-1.09;60.14
71948;BME280;63257;55.082;38.772;2023-02-11T06:21:39;100011.97;;;-1.13;60.28
71948;BME280;63257;55.082;38.772;2023-02-11T06:24:06;100012.06;;;-1.30;60.04
71948;BME280;63257;55.082;38.772;2023-02-11T06:26:33;100005.19;;;-1.37;60.51
71948;BME280;63257;55.082;38.772;2023-02-11T06:28:59;100010.28;;;-1.12;59.92
71948;BME280;63257;55.082;38.772;2023-02-11T06:31:26;100012.91;;;-1.23;60.11
71948;BME280;63257;55.082;38.772;2023-02-11T06:33:51;100009.41;;;-1.13;59.97
71948;BME280;63257;55.082;38.772;2023-02-11T06:36:20;100008.63;;;-1.29;60.84
71948;BME280;63257;55.082;38.772;2023-02-11T06:38:47;99998.22;;;-1.23;60.07
71948;BME280;63257;55.082;38.772;2023-02-11T06:41:14;100014.59;;;-1.14;59.70
71948;BME280;63257;55.082;38.772;2023-02-11T06:43:42;100012.91;;;-1.23;60.48
71948;BME280;63257;55.082;38.772;2023-02-11T06:46:08;100005.16;;;-1.25;59.98
71948;BME280;63257;55.082;38.772;2023-02-11T06:48:35;100005.16;;;-1.28;60.34
71948;BME280;63257;55.082;38.772;2023-02-11T06:51:06;100011.19;;;-1.29;60.61
71948;BME280;63257;55.082;38.772;2023-02-11T06:53:37;100009.44;;;-1.21;60.31
71948;BME280;63257;55.082;38.772;2023-02-11T06:56:06;100001.66;;;-1.17;60.38
71948;BME280;63257;55.082;38.772;2023-02-11T06:58:32;100006.78;;;-1.04;59.62
71948;BME280;63257;55.082;38.772;2023-02-11T07:01:03;100005.88;;;-0.99;59.57
71948;BME280;63257;55.082;38.772;2023-02-11T07:03:32;100000.75;;;-1.09;59.59
71948;BME280;63257;55.082;38.772;2023-02-11T07:05:59;100016.22;;;-0.98;59.68
71948;BME280;63257;55.082;38.772;2023-02-11T07:08:25;100011.88;;;-0.87;59.62
71948;BME280;63257;55.082;38.772;2023-02-11T07:10:51;100016.13;;;-0.78;58.86
71948;BME280;63257;55.082;38.772;2023-02-11T07:13:17;100023.13;;;-0.95;59.88
71948;BME280;63257;55.082;38.772;2023-02-11T07:20:14;100003.38;;;-1.16;60.38
71948;BME280;63257;55.082;38.772;2023-02-11T07:22:40;100004.22;;;-1.08;61.15
71948;BME280;63257;55.082;38.772;2023-02-11T07:25:06;100009.44;;;-1.17;61.07
71948;BME280;63257;55.082;38.772;2023-02-11T07:27:33;99993.16;;;-1.50;61.79
71948;BME280;63257;55.082;38.772;2023-02-11T07:33:29;100012.13;;;-1.45;62.56
71948;BME280;63257;55.082;38.772;2023-02-11T07:35:59;100008.66;;;-1.40;62.63
71948;BME280;63257;55.082;38.772;2023-02-11T07:38:25;100006.94;;;-1.42;62.81
71948;BME280;63257;55.082;38.772;2023-02-11T07:40:52;100003.47;;;-1.47;63.29
71948;BME280;63257;55.082;38.772;2023-02-11T07:43:18;100007.81;;;-1.49;64.11
71948;BME280;63257;55.082;38.772;2023-02-11T07:45:44;99989.75;;;-1.71;64.04
71948;BME280;63257;55.082;38.772;2023-02-11T07:48:10;100002.66;;;-1.59;63.84
71948;BME280;63257;55.082;38.772;2023-02-11T07:50:35;100000.09;;;-1.66;63.92
71948;BME280;63257;55.082;38.772;2023-02-11T07:53:01;100007.84;;;-1.52;63.98
71948;BME280;63257;55.082;38.772;2023-02-11T07:55:27;100002.63;;;-1.54;63.94
71948;BME280;63257;55.082;38.772;2023-02-11T07:57:54;99997.47;;;-1.56;64.50
71948;BME280;63257;55.082;38.772;2023-02-11T08:00:20;100011.28;;;-1.58;64.13
71948;BME280;63257;55.082;38.772;2023-02-11T08:02:46;99999.25;;;-1.72;64.53
71948;BME280;63257;55.082;38.772;2023-02-11T08:05:12;99994.09;;;-1.73;63.71
71948;BME280;63257;55.082;38.772;2023-02-11T08:07:38;99994.91;;;-1.66;63.97
71948;BME280;63257;55.082;38.772;2023-02-11T08:10:04;99988.00;;;-1.71;63.89
71948;BME280;63257;55.082;38.772;2023-02-11T08:12:30;99988.88;;;-1.59;63.78
71948;BME280;63257;55.082;38.772;2023-02-11T08:14:56;100000.06;;;-1.49;63.63
71948;BME280;63257;55.082;38.772;2023-02-11T08:17:23;99995.78;;;-1.64;63.14
71948;BME280;63257;55.082;38.772;2023-02-11T08:19:49;99991.50;;;-1.73;63.48
71948;BME280;63257;55.082;38.772;2023-02-11T08:22:15;99983.72;;;-1.76;63.50
71948;BME280;63257;55.082;38.772;2023-02-11T08:24:41;99985.44;;;-1.83;63.70
71948;BME280;63257;55.082;38.772;2023-02-11T08:27:07;99984.59;;;-1.83;63.60
71948;BME280;63257;55.082;38.772;2023-02-11T08:29:32;99976.84;;;-1.94;64.46
71948;BME280;63257;55.082;38.772;2023-02-11T08:31:58;99971.69;;;-1.93;63.93
71948;BME280;63257;55.082;38.772;2023-02-11T08:34:24;99973.38;;;-1.87;64.24
71948;BME280;63257;55.082;38.772;2023-02-11T08:39:36;99966.53;;;-2.10;64.53
71948;BME280;63257;55.082;38.772;2023-02-11T08:42:02;99965.69;;;-2.10;65.11
71948;BME280;63257;55.082;38.772;2023-02-11T08:44:29;99963.09;;;-2.09;64.70
71948;BME280;63257;55.082;38.772;2023-02-11T08:46:56;99947.56;;;-2.15;65.03
71948;BME280;63257;55.082;38.772;2023-02-11T08:49:21;99963.09;;;-1.96;65.10
71948;BME280;63257;55.082;38.772;2023-02-11T08:51:49;99958.72;;;-1.83;64.81
71948;BME280;63257;55.082;38.772;2023-02-11T08:54:15;99956.16;;;-1.83;64.97
71948;BME280;63257;55.082;38.772;2023-02-11T08:56:41;99960.41;;;-1.67;64.65
71948;BME280;63257;55.082;38.772;2023-02-11T08:59:12;99948.28;;;-1.52;63.99
71948;BME280;63257;55.082;38.772;2023-02-11T09:01:39;99942.19;;;-1.41;63.72
71948;BME280;63257;55.082;38.772;2023-02-11T09:04:05;99919.69;;;-1.28;63.62
71948;BME280;63257;55.082;38.772;2023-02-11T09:06:31;99935.16;;;-1.17;63.64
71948;BME280;63257;55.082;38.772;2023-02-11T09:08:57;99930.81;;;-1.12;63.45
71948;BME280;63257;55.082;38.772;2023-02-11T09:11:41;99932.59;;;-1.15;63.96
71948;BME280;63257;55.082;38.772;2023-02-11T09:14:14;99915.41;;;-1.37;64.46
71948;BME280;63257;55.082;38.772;2023-02-11T09:16:42;99905.09;;;-1.41;64.84
71948;BME280;63257;55.082;38.772;2023-02-11T09:19:08;99897.31;;;-1.46;65.31
71948;BME280;63257;55.082;38.772;2023-02-11T09:21:34;99912.78;;;-1.26;65.16
71948;BME280;63257;55.082;38.772;2023-02-11T09:24:00;99908.38;;;-1.14;64.97
71948;BME280;63257;55.082;38.772;2023-02-11T09:26:32;99892.78;;;-1.05;64.41
71948;BME280;63257;55.082;38.772;2023-02-11T09:28:58;99879.03;;;-1.13;64.45
71948;BME280;63257;55.082;38.772;2023-02-11T09:31:26;99889.25;;;-0.92;64.05
71948;BME280;63257;55.082;38.772;2023-02-11T09:34:01;99878.00;;;-0.89;63.84
71948;BME280;63257;55.082;38.772;2023-02-11T09:36:32;99876.25;;;-0.89;63.68
71948;BME280;63257;55.082;38.772;2023-02-11T09:39:00;99865.06;;;-0.94;64.06
71948;BME280;63257;55.082;38.772;2023-02-11T09:44:26;99843.28;;;-0.71;63.78
71948;BME280;63257;55.082;38.772;2023-02-11T09:46:58;99846.56;;;-0.50;62.51
71948;BME280;63257;55.082;38.772;2023-02-11T09:49:33;99849.00;;;-0.35;62.25
71948;BME280;63257;55.082;38.772;2023-02-11T09:52:17;99841.94;;;-0.24;61.74
71948;BME280;63257;55.082;38.772;2023-02-11T09:54:57;99832.44;;;-0.22;62.04
71948;BME280;63257;55.082;38.772;2023-02-11T09:57:31;99825.53;;;-0.23;61.50
71948;BME280;63257;55.082;38.772;2023-02-11T10:00:00;99818.56;;;-0.19;61.15
71948;BME280;63257;55.082;38.772;2023-02-11T10:02:35;99817.69;;;-0.18;61.07
71948;BME280;63257;55.082;38.772;2023-02-11T10:05:23;99824.41;;;-0.02;60.60
71948;BME280;63257;55.082;38.772;2023-02-11T10:10:54;99801.97;;;0.60;58.69
71948;BME280;63257;55.082;38.772;2023-02-11T10:24:13;99777.81;;;1.56;55.77
71948;BME280;63257;55.082;38.772;2023-02-11T10:26:40;99760.06;;;1.77;56.19
71948;BME280;63257;55.082;38.772;2023-02-11T10:32:00;99768.78;;;1.29;55.82
71948;BME280;63257;55.082;38.772;2023-02-11T10:34:29;99747.63;;;1.00;56.35
71948;BME280;63257;55.082;38.772;2023-02-11T10:36:56;99753.47;;;1.13;56.34
71948;BME280;63257;55.082;38.772;2023-02-11T10:39:25;99742.47;;;0.99;56.48
71948;BME280;63257;55.082;38.772;2023-02-11T10:42:04;99738.97;;;1.00;56.33
71948;BME280;63257;55.082;38.772;2023-02-11T10:44:41;99726.16;;;0.91;56.41
71948;BME280;63257;55.082;38.772;2023-02-11T10:47:19;99746.47;;;1.17;56.79
71948;BME280;63257;55.082;38.772;2023-02-11T10:49:46;99742.63;;;1.38;56.81
71948;BME280;63257;55.082;38.772;2023-02-11T10:57:55;99731.06;;;1.06;56.89
71948;BME280;63257;55.082;38.772;2023-02-11T11:00:39;99707.97;;;0.89;57.36
71948;BME280;63257;55.082;38.772;2023-02-11T11:03:17;99719.84;;;1.04;57.54
71948;BME280;63257;55.082;38.772;2023-02-11T11:08:47;99706.50;;;1.23;56.75
71948;BME280;63257;55.082;38.772;2023-02-11T11:11:15;99705.19;;;1.00;57.02
71948;BME280;63257;55.082;38.772;2023-02-11T11:16:25;99699.59;;;0.73;57.42
71948;BME280;63257;55.082;38.772;2023-02-11T11:21:35;99678.59;;;0.86;58.22
71948;BME280;63257;55.082;38.772;2023-02-11T11:24:23;99676.00;;;0.86;57.60
71948;BME280;63257;55.082;38.772;2023-02-11T11:26:56;99663.09;;;0.79;58.25
71948;BME280;63257;55.082;38.772;2023-02-11T11:29:35;99665.69;;;0.79;58.31
71948;BME280;63257;55.082;38.772;2023-02-11T11:32:05;99657.75;;;0.89;57.82
71948;BME280;63257;55.082;38.772;2023-02-11T11:34:40;99665.22;;;1.07;57.35
71948;BME280;63257;55.082;38.772;2023-02-11T11:37:23;99652.44;;;0.93;57.96
71948;BME280;63257;55.082;38.772;2023-02-11T11:42:32;99643.34;;;0.71;57.58
71948;BME280;63257;55.082;38.772;2023-02-11T11:45:02;99646.41;;;0.93;57.74
71948;BME280;63257;55.082;38.772;2023-02-11T11:47:46;99641.00;;;1.04;56.91
71948;BME280;63257;55.082;38.772;2023-02-11T11:53:04;99631.41;;;1.06;56.85
71948;BME280;63257;55.082;38.772;2023-02-11T11:55:40;99629.22;;;0.86;57.16
71948;BME280;63257;55.082;38.772;2023-02-11T11:58:17;99633.47;;;0.90;57.23
71948;BME280;63257;55.082;38.772;2023-02-11T12:11:30;99618.41;;;0.62;58.16
71948;BME280;63257;55.082;38.772;2023-02-11T12:19:36;99594.38;;;0.49;57.96
71948;BME280;63257;55.082;38.772;2023-02-11T12:31:26;99582.13;;;0.56;59.05
71948;BME280;63257;55.082;38.772;2023-02-11T12:37:00;99567.56;;;-0.05;59.87
71948;BME280;63257;55.082;38.772;2023-02-11T12:39:32;99571.78;;;0.04;60.42
71948;BME280;63257;55.082;38.772;2023-02-11T12:50:19;99574.81;;;-0.25;59.78
71948;BME280;63257;55.082;38.772;2023-02-11T12:55:35;99555.47;;;-0.62;59.48
71948;BME280;63257;55.082;38.772;2023-02-11T12:58:03;99545.28;;;-0.77;59.59
71948;BME280;63257;55.082;38.772;2023-02-11T13:03:23;99538.13;;;-0.60;60.17
71948;BME280;63257;55.082;38.772;2023-02-11T13:09:33;99510.53;;;-0.64;60.26
71948;BME280;63257;55.082;38.772;2023-02-11T13:12:12;99520.13;;;-0.69;60.42
71948;BME280;63257;55.082;38.772;2023-02-11T13:15:02;99522.72;;;-0.71;60.20
71948;BME280;63257;55.082;38.772;2023-02-11T13:20:52;99517.63;;;-0.75;60.58
71948;BME280;63257;55.082;38.772;2023-02-11T13:28:44;99504.88;;;-0.89;61.16
71948;BME280;63257;55.082;38.772;2023-02-11T13:31:12;99505.09;;;-1.08;60.98
71948;BME280;63257;55.082;38.772;2023-02-11T13:33:41;99503.31;;;-1.03;61.19
71948;BME280;63257;55.082;38.772;2023-02-11T13:36:10;99508.69;;;-1.21;60.77
71948;BME280;63257;55.082;38.772;2023-02-11T13:38:37;99495.06;;;-1.34;61.19
71948;BME280;63257;55.082;38.772;2023-02-11T13:41:32;99499.25;;;-1.25;61.47
71948;BME280;63257;55.082;38.772;2023-02-11T13:44:20;99497.44;;;-1.18;61.79
71948;BME280;63257;55.082;38.772;2023-02-11T13:46:55;99496.59;;;-1.17;61.36
71948;BME280;63257;55.082;38.772;2023-02-11T13:49:24;99495.75;;;-1.20;61.22
71948;BME280;63257;55.082;38.772;2023-02-11T13:51:53;99480.28;;;-1.26;61.54
71948;BME280;63257;55.082;38.772;2023-02-11T13:54:29;99489.53;;;-1.08;61.42
71948;BME280;63257;55.082;38.772;2023-02-11T13:59:47;99466.41;;;-1.22;61.62
71948;BME280;63257;55.082;38.772;2023-02-11T14:02:29;99469.09;;;-1.26;62.76
71948;BME280;63257;55.082;38.772;2023-02-11T14:10:57;99453.22;;;-1.01;61.73
71948;BME280;63257;55.082;38.772;2023-02-11T14:13:28;99443.66;;;-0.99;61.74
71948;BME280;63257;55.082;38.772;2023-02-11T14:21:22;99400.88;;;-1.27;62.16
71948;BME280;63257;55.082;38.772;2023-02-11T14:43:23;99391.16;;;-1.09;62.99
71948;BME280;63257;55.082;38.772;2023-02-11T14:45:53;99385.91;;;-1.06;63.47
71948;BME280;63257;55.082;38.772;2023-02-11T14:48:23;99369.66;;;-1.16;63.30
71948;BME280;63257;55.082;38.772;2023-02-11T14:51:13;99379.28;;;-1.24;63.59
71948;BME280;63257;55.082;38.772;2023-02-11T14:53:48;99371.56;;;-1.27;63.45
71948;BME280;63257;55.082;38.772;2023-02-11T14:56:22;99346.69;;;-1.41;64.47
71948;BME280;63257;55.082;38.772;2023-02-11T14:58:52;99355.06;;;-1.22;64.47
71948;BME280;63257;55.082;38.772;2023-02-11T15:01:44;99340.22;;;-1.10;64.45
71948;BME280;63257;55.082;38.772;2023-02-11T15:06:52;99318.47;;;-1.00;63.88
71948;BME280;63257;55.082;38.772;2023-02-11T15:09:33;99308.03;;;-0.95;63.71
71948;BME280;63257;55.082;38.772;2023-02-11T15:12:02;99307.03;;;-0.87;63.68
71948;BME280;63257;55.082;38.772;2023-02-11T15:14:31;99283.78;;;-0.91;63.54
71948;BME280;63257;55.082;38.772;2023-02-11T15:17:02;99287.06;;;-0.81;63.05
71948;BME280;63257;55.082;38.772;2023-02-11T15:19:35;99287.84;;;-0.76;63.46
71948;BME280;63257;55.082;38.772;2023-02-11T15:22:14;99287.81;;;-0.75;62.84
71948;BME280;63257;55.082;38.772;2023-02-11T15:24:45;99276.78;;;-0.86;63.85
71948;BME280;63257;55.082;38.772;2023-02-11T15:27:22;99275.19;;;-0.93;63.98
71948;BME280;63257;55.082;38.772;2023-02-11T15:29:50;99262.16;;;-0.89;64.30
71948;BME280;63257;55.082;38.772;2023-02-11T15:32:24;99241.44;;;-0.90;63.74
71948;BME280;63257;55.082;38.772;2023-02-11T15:34:51;99243.81;;;-0.78;64.65
71948;BME280;63257;55.082;38.772;2023-02-11T15:37:22;99248.41;;;-0.45;65.58
71948;BME280;63257;55.082;38.772;2023-02-11T15:39:48;99247.72;;;-0.54;63.67
71948;BME280;63257;55.082;38.772;2023-02-11T15:42:43;99241.75;;;-0.59;63.84
71948;BME280;63257;55.082;38.772;2023-02-11T15:45:20;99237.56;;;-0.68;64.32
71948;BME280;63257;55.082;38.772;2023-02-11T15:47:52;99241.81;;;-0.62;64.54
71948;BME280;63257;55.082;38.772;2023-02-11T15:50:20;99239.09;;;-0.56;64.68
71948;BME280;63257;55.082;38.772;2023-02-11T15:52:47;99216.69;;;-0.60;64.31
71948;BME280;63257;55.082;38.772;2023-02-11T15:55:14;99222.69;;;-0.56;64.40
71948;BME280;63257;55.082;38.772;2023-02-11T15:57:45;99224.38;;;-0.54;64.54
71948;BME280;63257;55.082;38.772;2023-02-11T16:00:19;99211.28;;;-0.47;64.21