sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27020;BME280;76819;49.098;11.826;2024-03-17T00:03:46;96849.97;;;9.90;62.29
27020;BME280;76819;49.098;11.826;2024-03-17T00:08:48;96857.50;;;9.93;61.55
27020;BME280;76819;49.098;11.826;2024-03-17T00:13:52;96846.28;;;9.85;61.86
27020;BME280;76819;49.098;11.826;2024-03-17T00:18:54;96854.56;;;9.82;61.51
27020;BME280;76819;49.098;11.826;2024-03-17T00:23:56;96854.88;;;9.72;60.88
27020;BME280;76819;49.098;11.826;2024-03-17T00:28:59;96858.78;;;9.62;60.68
27020;BME280;76819;49.098;11.826;2024-03-17T00:34:00;96861.47;;;9.47;60.29
27020;BME280;76819;49.098;11.826;2024-03-17T00:39:02;96861.38;;;9.40;60.19
27020;BME280;76819;49.098;11.826;2024-03-17T00:44:06;96857.38;;;9.30;60.25
27020;BME280;76819;49.098;11.826;2024-03-17T00:49:09;96868.13;;;9.28;60.32
27020;BME280;76819;49.098;11.826;2024-03-17T00:54:10;96875.13;;;9.21;60.01
27020;BME280;76819;49.098;11.826;2024-03-17T00:59:13;96873.84;;;9.17;60.37
27020;BME280;76819;49.098;11.826;2024-03-17T01:04:15;96867.41;;;9.05;60.88
27020;BME280;76819;49.098;11.826;2024-03-17T01:09:17;96861.22;;;8.98;60.73
27020;BME280;76819;49.098;11.826;2024-03-17T01:14:20;96851.16;;;8.87;60.57
27020;BME280;76819;49.098;11.826;2024-03-17T01:19:22;96851.69;;;8.82;60.41
27020;BME280;76819;49.098;11.826;2024-03-17T01:24:23;96867.28;;;8.84;60.41
27020;BME280;76819;49.098;11.826;2024-03-17T01:29:27;96865.16;;;8.65;60.93
27020;BME280;76819;49.098;11.826;2024-03-17T01:34:30;96872.56;;;8.24;62.94
27020;BME280;76819;49.098;11.826;2024-03-17T01:39:31;96876.91;;;8.39;62.52
27020;BME280;76819;49.098;11.826;2024-03-17T01:44:35;96866.59;;;8.52;62.26
27020;BME280;76819;49.098;11.826;2024-03-17T01:49:37;96860.28;;;8.62;61.80
27020;BME280;76819;49.098;11.826;2024-03-17T01:54:38;96836.78;;;8.60;61.61
27020;BME280;76819;49.098;11.826;2024-03-17T01:59:42;96824.72;;;8.51;61.85
27020;BME280;76819;49.098;11.826;2024-03-17T02:04:44;96830.59;;;8.53;61.62
27020;BME280;76819;49.098;11.826;2024-03-17T02:09:45;96839.94;;;8.56;61.31
27020;BME280;76819;49.098;11.826;2024-03-17T02:14:48;96844.19;;;8.19;62.39
27020;BME280;76819;49.098;11.826;2024-03-17T02:19:51;96845.81;;;8.20;62.74
27020;BME280;76819;49.098;11.826;2024-03-17T02:24:54;96850.81;;;7.92;63.75
27020;BME280;76819;49.098;11.826;2024-03-17T02:29:55;96840.75;;;7.96;63.78
27020;BME280;76819;49.098;11.826;2024-03-17T02:34:57;96830.03;;;8.20;63.46
27020;BME280;76819;49.098;11.826;2024-03-17T02:40:00;96820.78;;;8.32;63.01
27020;BME280;76819;49.098;11.826;2024-03-17T02:45:07;96815.78;;;8.37;62.51
27020;BME280;76819;49.098;11.826;2024-03-17T02:50:09;96809.00;;;8.43;62.29
27020;BME280;76819;49.098;11.826;2024-03-17T02:55:12;96804.91;;;8.40;62.03
27020;BME280;76819;49.098;11.826;2024-03-17T03:00:14;96806.00;;;8.31;61.59
27020;BME280;76819;49.098;11.826;2024-03-17T03:05:16;96813.59;;;8.26;61.06
27020;BME280;76819;49.098;11.826;2024-03-17T03:10:19;96809.38;;;8.17;61.27
27020;BME280;76819;49.098;11.826;2024-03-17T03:15:21;96802.84;;;8.13;60.94
27020;BME280;76819;49.098;11.826;2024-03-17T03:20:23;96809.50;;;8.01;61.02
27020;BME280;76819;49.098;11.826;2024-03-17T03:25:27;96816.28;;;7.95;61.51
27020;BME280;76819;49.098;11.826;2024-03-17T03:30:28;96819.47;;;7.91;61.46
27020;BME280;76819;49.098;11.826;2024-03-17T03:35:30;96822.09;;;7.91;61.81
27020;BME280;76819;49.098;11.826;2024-03-17T03:40:33;96829.50;;;7.87;61.74
27020;BME280;76819;49.098;11.826;2024-03-17T03:45:35;96819.63;;;7.89;61.86
27020;BME280;76819;49.098;11.826;2024-03-17T03:50:38;96815.19;;;7.90;61.91
27020;BME280;76819;49.098;11.826;2024-03-17T03:55:41;96817.34;;;7.86;61.33
27020;BME280;76819;49.098;11.826;2024-03-17T04:00:43;96815.56;;;7.79;60.87
27020;BME280;76819;49.098;11.826;2024-03-17T04:05:45;96814.66;;;7.72;60.85
27020;BME280;76819;49.098;11.826;2024-03-17T04:10:48;96815.66;;;7.71;60.53
27020;BME280;76819;49.098;11.826;2024-03-17T04:15:49;96816.03;;;7.60;60.53
27020;BME280;76819;49.098;11.826;2024-03-17T04:20:57;96815.41;;;7.58;61.05
27020;BME280;76819;49.098;11.826;2024-03-17T04:26:01;96815.53;;;7.64;61.14
27020;BME280;76819;49.098;11.826;2024-03-17T04:31:04;96809.88;;;7.75;61.45
27020;BME280;76819;49.098;11.826;2024-03-17T04:36:06;96810.44;;;7.85;61.87
27020;BME280;76819;49.098;11.826;2024-03-17T04:41:10;96811.03;;;7.95;61.75
27020;BME280;76819;49.098;11.826;2024-03-17T04:46:17;96800.47;;;8.04;62.05
27020;BME280;76819;49.098;11.826;2024-03-17T04:51:19;96820.31;;;8.06;62.01
27020;BME280;76819;49.098;11.826;2024-03-17T04:56:22;96816.75;;;7.99;61.81
27020;BME280;76819;49.098;11.826;2024-03-17T05:01:23;96814.63;;;7.94;62.00
27020;BME280;76819;49.098;11.826;2024-03-17T05:06:26;96817.47;;;7.93;61.87
27020;BME280;76819;49.098;11.826;2024-03-17T05:11:29;96827.69;;;7.88;61.89
27020;BME280;76819;49.098;11.826;2024-03-17T05:16:30;96824.41;;;7.86;61.96
27020;BME280;76819;49.098;11.826;2024-03-17T05:21:32;96822.88;;;7.91;62.05
27020;BME280;76819;49.098;11.826;2024-03-17T05:26:35;96821.53;;;7.95;62.01
27020;BME280;76819;49.098;11.826;2024-03-17T05:31:37;96828.91;;;8.00;62.07
27020;BME280;76819;49.098;11.826;2024-03-17T05:36:39;96826.09;;;8.02;62.23
27020;BME280;76819;49.098;11.826;2024-03-17T05:41:42;96841.00;;;8.09;62.38
27020;BME280;76819;49.098;11.826;2024-03-17T05:46:44;96838.63;;;8.14;62.28
27020;BME280;76819;49.098;11.826;2024-03-17T05:51:46;96829.06;;;8.21;62.49
27020;BME280;76819;49.098;11.826;2024-03-17T05:56:49;96839.56;;;8.29;62.69
27020;BME280;76819;49.098;11.826;2024-03-17T06:01:51;96834.47;;;8.42;62.77
27020;BME280;76819;49.098;11.826;2024-03-17T06:06:52;96842.78;;;8.54;62.80
27020;BME280;76819;49.098;11.826;2024-03-17T06:11:55;96843.50;;;8.63;62.90
27020;BME280;76819;49.098;11.826;2024-03-17T06:16:57;96843.78;;;8.68;62.77
27020;BME280;76819;49.098;11.826;2024-03-17T06:21:59;96843.44;;;8.71;62.67
27020;BME280;76819;49.098;11.826;2024-03-17T06:27:02;96843.97;;;8.81;62.70
27020;BME280;76819;49.098;11.826;2024-03-17T06:32:04;96836.97;;;8.88;62.47
27020;BME280;76819;49.098;11.826;2024-03-17T06:37:06;96846.06;;;9.00;62.41
27020;BME280;76819;49.098;11.826;2024-03-17T06:42:09;96838.25;;;9.07;62.51
27020;BME280;76819;49.098;11.826;2024-03-17T06:47:11;96829.06;;;9.17;62.73
27020;BME280;76819;49.098;11.826;2024-03-17T06:52:13;96833.69;;;9.30;63.30
27020;BME280;76819;49.098;11.826;2024-03-17T06:57:16;96839.06;;;9.22;62.76
27020;BME280;76819;49.098;11.826;2024-03-17T07:02:18;96852.50;;;9.12;63.01
27020;BME280;76819;49.098;11.826;2024-03-17T07:07:20;96857.94;;;9.11;62.48
27020;BME280;76819;49.098;11.826;2024-03-17T07:12:23;96852.97;;;9.16;62.76
27020;BME280;76819;49.098;11.826;2024-03-17T07:17:25;96861.31;;;9.34;62.63
27020;BME280;76819;49.098;11.826;2024-03-17T07:22:26;96867.66;;;9.25;63.06
27020;BME280;76819;49.098;11.826;2024-03-17T07:27:30;96856.00;;;9.48;62.86
27020;BME280;76819;49.098;11.826;2024-03-17T07:32:32;96837.84;;;9.75;63.07
27020;BME280;76819;49.098;11.826;2024-03-17T07:37:34;96838.91;;;10.16;63.08
27020;BME280;76819;49.098;11.826;2024-03-17T07:42:37;96846.41;;;10.40;62.73
27020;BME280;76819;49.098;11.826;2024-03-17T07:47:39;96851.22;;;10.58;61.06
27020;BME280;76819;49.098;11.826;2024-03-17T07:52:41;96847.25;;;10.69;60.46
27020;BME280;76819;49.098;11.826;2024-03-17T07:57:44;96834.81;;;10.90;59.41
27020;BME280;76819;49.098;11.826;2024-03-17T08:02:46;96828.22;;;11.14;58.80
27020;BME280;76819;49.098;11.826;2024-03-17T08:07:47;96827.59;;;11.12;57.84
27020;BME280;76819;49.098;11.826;2024-03-17T08:12:50;96838.25;;;11.25;56.99
27020;BME280;76819;49.098;11.826;2024-03-17T08:17:52;96832.16;;;11.31;55.63
27020;BME280;76819;49.098;11.826;2024-03-17T08:22:54;96831.78;;;11.34;55.09
27020;BME280;76819;49.098;11.826;2024-03-17T08:27:57;96820.03;;;11.43;54.79
27020;BME280;76819;49.098;11.826;2024-03-17T08:32:59;96825.19;;;11.64;54.70
27020;BME280;76819;49.098;11.826;2024-03-17T08:38:00;96824.66;;;11.89;54.30
27020;BME280;76819;49.098;11.826;2024-03-17T08:43:04;96817.34;;;12.04;53.98
27020;BME280;76819;49.098;11.826;2024-03-17T08:48:06;96817.38;;;12.17;53.19
27020;BME280;76819;49.098;11.826;2024-03-17T08:53:08;96806.19;;;12.28;52.54
27020;BME280;76819;49.098;11.826;2024-03-17T08:58:11;96803.53;;;12.41;52.26
27020;BME280;76819;49.098;11.826;2024-03-17T09:03:13;96792.50;;;12.64;52.40
27020;BME280;76819;49.098;11.826;2024-03-17T09:08:16;96791.31;;;12.73;50.67
27020;BME280;76819;49.098;11.826;2024-03-17T09:13:23;96789.00;;;12.96;50.46
27020;BME280;76819;49.098;11.826;2024-03-17T09:18:25;96787.31;;;13.15;50.90
27020;BME280;76819;49.098;11.826;2024-03-17T09:23:27;96784.56;;;13.41;51.34
27020;BME280;76819;49.098;11.826;2024-03-17T09:28:32;96778.91;;;13.69;51.14
27020;BME280;76819;49.098;11.826;2024-03-17T09:33:34;96772.13;;;13.79;49.31
27020;BME280;76819;49.098;11.826;2024-03-17T09:38:37;96783.34;;;14.13;49.85
27020;BME280;76819;49.098;11.826;2024-03-17T09:43:40;96769.75;;;14.27;47.94
27020;BME280;76819;49.098;11.826;2024-03-17T09:48:42;96767.75;;;14.23;47.05
27020;BME280;76819;49.098;11.826;2024-03-17T09:53:44;96754.59;;;14.77;46.91
27020;BME280;76819;49.098;11.826;2024-03-17T09:58:48;96756.16;;;15.03;47.25
27020;BME280;76819;49.098;11.826;2024-03-17T10:03:50;96748.16;;;15.40;47.22
27020;BME280;76819;49.098;11.826;2024-03-17T10:08:56;96744.53;;;15.82;46.97
27020;BME280;76819;49.098;11.826;2024-03-17T10:14:03;96736.91;;;15.85;43.79
27020;BME280;76819;49.098;11.826;2024-03-17T10:19:07;96735.94;;;16.33;44.04
27020;BME280;76819;49.098;11.826;2024-03-17T10:24:11;96726.13;;;15.80;42.54
27020;BME280;76819;49.098;11.826;2024-03-17T10:29:22;96720.88;;;16.38;40.94
27020;BME280;76819;49.098;11.826;2024-03-17T10:34:26;96722.22;;;15.95;41.87
27020;BME280;76819;49.098;11.826;2024-03-17T10:39:29;96734.59;;;16.77;41.64
27020;BME280;76819;49.098;11.826;2024-03-17T10:44:34;96720.25;;;17.18;41.92
27020;BME280;76819;49.098;11.826;2024-03-17T10:49:37;96710.25;;;17.81;42.38
27020;BME280;76819;49.098;11.826;2024-03-17T10:54:40;96714.50;;;18.61;41.58
27020;BME280;76819;49.098;11.826;2024-03-17T10:59:48;96716.31;;;18.22;40.71
27020;BME280;76819;49.098;11.826;2024-03-17T11:04:51;96713.69;;;18.10;41.48
27020;BME280;76819;49.098;11.826;2024-03-17T11:09:55;96711.28;;;18.09;40.36
27020;BME280;76819;49.098;11.826;2024-03-17T11:20:36;96704.44;;;16.76;41.62
27020;BME280;76819;49.098;11.826;2024-03-17T11:25:38;96713.56;;;16.11;41.89
27020;BME280;76819;49.098;11.826;2024-03-17T11:30:48;96701.75;;;16.07;42.72
27020;BME280;76819;49.098;11.826;2024-03-17T11:36:31;96686.19;;;15.80;43.65
27020;BME280;76819;49.098;11.826;2024-03-17T11:41:35;96685.16;;;15.93;43.30
27020;BME280;76819;49.098;11.826;2024-03-17T11:46:37;96682.44;;;16.46;42.91
27020;BME280;76819;49.098;11.826;2024-03-17T11:51:41;96683.94;;;16.42;41.92
27020;BME280;76819;49.098;11.826;2024-03-17T11:56:44;96681.84;;;16.67;41.99
27020;BME280;76819;49.098;11.826;2024-03-17T12:01:47;96674.59;;;17.31;41.95
27020;BME280;76819;49.098;11.826;2024-03-17T12:06:52;96667.19;;;17.61;40.06
27020;BME280;76819;49.098;11.826;2024-03-17T12:11:59;96658.78;;;18.53;40.04
27020;BME280;76819;49.098;11.826;2024-03-17T12:17:02;96641.91;;;18.52;39.87
27020;BME280;76819;49.098;11.826;2024-03-17T12:22:06;96642.47;;;17.82;39.56
27020;BME280;76819;49.098;11.826;2024-03-17T12:27:08;96638.56;;;18.07;39.79
27020;BME280;76819;49.098;11.826;2024-03-17T12:32:13;96627.63;;;18.08;39.68
27020;BME280;76819;49.098;11.826;2024-03-17T12:37:18;96625.78;;;18.09;39.23
27020;BME280;76819;49.098;11.826;2024-03-17T12:42:23;96627.56;;;17.86;39.65
27020;BME280;76819;49.098;11.826;2024-03-17T12:47:26;96617.53;;;17.48;40.22
27020;BME280;76819;49.098;11.826;2024-03-17T12:52:31;96608.94;;;18.08;39.79
27020;BME280;76819;49.098;11.826;2024-03-17T12:57:32;96609.09;;;18.18;39.46
27020;BME280;76819;49.098;11.826;2024-03-17T13:02:52;96602.81;;;18.89;38.98
27020;BME280;76819;49.098;11.826;2024-03-17T13:07:55;96587.16;;;20.72;37.48
27020;BME280;76819;49.098;11.826;2024-03-17T13:13:00;96575.59;;;21.84;35.35
27020;BME280;76819;49.098;11.826;2024-03-17T13:18:03;96577.19;;;22.05;34.18
27020;BME280;76819;49.098;11.826;2024-03-17T13:23:07;96565.59;;;23.04;32.10
27020;BME280;76819;49.098;11.826;2024-03-17T13:28:09;96572.88;;;23.53;31.73
27020;BME280;76819;49.098;11.826;2024-03-17T13:33:11;96574.94;;;22.58;32.74
27020;BME280;76819;49.098;11.826;2024-03-17T13:38:15;96569.25;;;22.70;34.10
27020;BME280;76819;49.098;11.826;2024-03-17T13:43:16;96549.78;;;23.37;33.05
27020;BME280;76819;49.098;11.826;2024-03-17T13:48:18;96543.28;;;23.43;32.89
27020;BME280;76819;49.098;11.826;2024-03-17T13:53:21;96546.38;;;23.94;31.01
27020;BME280;76819;49.098;11.826;2024-03-17T13:58:23;96549.47;;;23.48;31.15
27020;BME280;76819;49.098;11.826;2024-03-17T14:03:25;96551.91;;;22.17;32.03
27020;BME280;76819;49.098;11.826;2024-03-17T14:08:28;96547.91;;;21.43;33.22
27020;BME280;76819;49.098;11.826;2024-03-17T14:13:30;96553.97;;;20.98;34.43
27020;BME280;76819;49.098;11.826;2024-03-17T14:18:32;96552.88;;;20.94;34.87
27020;BME280;76819;49.098;11.826;2024-03-17T14:23:35;96538.31;;;20.65;34.97
27020;BME280;76819;49.098;11.826;2024-03-17T14:28:37;96543.72;;;20.23;35.78
27020;BME280;76819;49.098;11.826;2024-03-17T14:33:39;96541.75;;;20.03;35.95
27020;BME280;76819;49.098;11.826;2024-03-17T14:38:42;96543.34;;;20.04;35.88
27020;BME280;76819;49.098;11.826;2024-03-17T14:43:44;96534.69;;;19.92;35.95
27020;BME280;76819;49.098;11.826;2024-03-17T14:48:46;96541.09;;;19.49;36.04
27020;BME280;76819;49.098;11.826;2024-03-17T14:53:49;96525.97;;;19.12;37.30
27020;BME280;76819;49.098;11.826;2024-03-17T14:58:52;96516.56;;;19.04;37.42
27020;BME280;76819;49.098;11.826;2024-03-17T15:03:55;96506.81;;;19.20;37.20
27020;BME280;76819;49.098;11.826;2024-03-17T15:08:58;96511.56;;;19.13;37.93
27020;BME280;76819;49.098;11.826;2024-03-17T15:14:00;96512.22;;;18.71;39.11
27020;BME280;76819;49.098;11.826;2024-03-17T15:19:02;96505.63;;;18.57;38.82
27020;BME280;76819;49.098;11.826;2024-03-17T15:24:05;96499.53;;;18.40;39.63
27020;BME280;76819;49.098;11.826;2024-03-17T15:29:07;96497.78;;;18.29;39.75
27020;BME280;76819;49.098;11.826;2024-03-17T15:34:09;96497.66;;;18.19;40.40
27020;BME280;76819;49.098;11.826;2024-03-17T15:39:13;96499.50;;;17.96;40.77
27020;BME280;76819;49.098;11.826;2024-03-17T15:44:15;96492.66;;;17.84;41.35
27020;BME280;76819;49.098;11.826;2024-03-17T15:49:17;96479.72;;;17.76;41.90
27020;BME280;76819;49.098;11.826;2024-03-17T15:54:20;96486.06;;;17.70;41.16
27020;BME280;76819;49.098;11.826;2024-03-17T15:59:22;96495.09;;;17.69;41.84
27020;BME280;76819;49.098;11.826;2024-03-17T16:04:24;96496.91;;;17.63;42.02
27020;BME280;76819;49.098;11.826;2024-03-17T16:09:28;96502.78;;;17.48;42.26
27020;BME280;76819;49.098;11.826;2024-03-17T16:14:30;96504.50;;;17.38;42.14
27020;BME280;76819;49.098;11.826;2024-03-17T16:19:31;96505.38;;;17.27;42.66
27020;BME280;76819;49.098;11.826;2024-03-17T16:24:35;96501.50;;;17.18;43.04
27020;BME280;76819;49.098;11.826;2024-03-17T16:29:39;96493.31;;;17.08;42.83
27020;BME280;76819;49.098;11.826;2024-03-17T16:34:42;96499.53;;;16.97;43.09
27020;BME280;76819;49.098;11.826;2024-03-17T16:39:46;96499.34;;;16.86;43.36
27020;BME280;76819;49.098;11.826;2024-03-17T16:44:54;96492.53;;;16.79;43.63
27020;BME280;76819;49.098;11.826;2024-03-17T16:49:58;96489.47;;;16.70;44.80
27020;BME280;76819;49.098;11.826;2024-03-17T16:55:06;96484.75;;;16.61;45.51
27020;BME280;76819;49.098;11.826;2024-03-17T17:00:11;96490.34;;;16.48;47.07
27020;BME280;76819;49.098;11.826;2024-03-17T17:05:14;96492.78;;;16.37;48.02
27020;BME280;76819;49.098;11.826;2024-03-17T17:10:18;96497.13;;;16.27;48.17
27020;BME280;76819;49.098;11.826;2024-03-17T17:15:21;96507.44;;;16.12;48.50
27020;BME280;76819;49.098;11.826;2024-03-17T17:20:23;96511.19;;;15.99;48.92
27020;BME280;76819;49.098;11.826;2024-03-17T17:25:27;96512.97;;;15.82;49.37
27020;BME280;76819;49.098;11.826;2024-03-17T17:30:29;96511.81;;;15.66;49.64
27020;BME280;76819;49.098;11.826;2024-03-17T17:35:32;96511.44;;;15.51;50.14
27020;BME280;76819;49.098;11.826;2024-03-17T17:40:38;96513.38;;;15.32;50.42
27020;BME280;76819;49.098;11.826;2024-03-17T17:45:40;96516.94;;;15.26;50.61
27020;BME280;76819;49.098;11.826;2024-03-17T17:50:42;96505.25;;;15.16;50.86
27020;BME280;76819;49.098;11.826;2024-03-17T17:55:45;96504.41;;;15.04;50.78
27020;BME280;76819;49.098;11.826;2024-03-17T18:00:47;96495.59;;;14.92;50.83
27020;BME280;76819;49.098;11.826;2024-03-17T18:05:50;96489.00;;;14.82;50.78
27020;BME280;76819;49.098;11.826;2024-03-17T18:10:53;96494.16;;;14.66;51.07
27020;BME280;76819;49.098;11.826;2024-03-17T18:15:56;96480.84;;;14.54;51.26
27020;BME280;76819;49.098;11.826;2024-03-17T18:20:59;96487.78;;;14.37;51.13
27020;BME280;76819;49.098;11.826;2024-03-17T18:26:06;96485.28;;;14.24;51.49
27020;BME280;76819;49.098;11.826;2024-03-17T18:31:09;96484.09;;;14.20;51.54
27020;BME280;76819;49.098;11.826;2024-03-17T18:36:12;96482.69;;;14.17;51.78
27020;BME280;76819;49.098;11.826;2024-03-17T18:41:15;96488.91;;;14.11;51.99
27020;BME280;76819;49.098;11.826;2024-03-17T18:46:18;96480.81;;;14.06;52.16
27020;BME280;76819;49.098;11.826;2024-03-17T18:51:21;96486.78;;;14.02;52.12
27020;BME280;76819;49.098;11.826;2024-03-17T18:56:25;96488.69;;;13.95;52.00
27020;BME280;76819;49.098;11.826;2024-03-17T19:01:27;96494.44;;;13.92;52.21
27020;BME280;76819;49.098;11.826;2024-03-17T19:06:29;96489.56;;;13.89;52.39
27020;BME280;76819;49.098;11.826;2024-03-17T19:11:32;96491.72;;;13.80;52.55
27020;BME280;76819;49.098;11.826;2024-03-17T19:16:35;96491.78;;;13.73;52.83
27020;BME280;76819;49.098;11.826;2024-03-17T19:21:36;96488.63;;;13.65;52.82
27020;BME280;76819;49.098;11.826;2024-03-17T19:26:47;96489.13;;;13.55;53.19
27020;BME280;76819;49.098;11.826;2024-03-17T19:31:49;96477.38;;;13.45;53.21
27020;BME280;76819;49.098;11.826;2024-03-17T19:36:51;96486.41;;;13.37;53.67
27020;BME280;76819;49.098;11.826;2024-03-17T19:41:54;96489.50;;;13.34;53.72
27020;BME280;76819;49.098;11.826;2024-03-17T19:46:56;96483.81;;;13.31;53.83
27020;BME280;76819;49.098;11.826;2024-03-17T19:51:58;96479.63;;;13.23;53.88
27020;BME280;76819;49.098;11.826;2024-03-17T19:57:01;96490.28;;;13.16;53.92
27020;BME280;76819;49.098;11.826;2024-03-17T20:02:02;96481.38;;;13.11;53.72
27020;BME280;76819;49.098;11.826;2024-03-17T20:07:04;96476.06;;;13.11;53.96
27020;BME280;76819;49.098;11.826;2024-03-17T20:12:07;96474.84;;;13.07;54.39
27020;BME280;76819;49.098;11.826;2024-03-17T20:17:09;96460.78;;;13.06;54.29
27020;BME280;76819;49.098;11.826;2024-03-17T20:22:11;96472.00;;;13.02;54.40
27020;BME280;76819;49.098;11.826;2024-03-17T20:27:14;96472.25;;;13.00;54.41
27020;BME280;76819;49.098;11.826;2024-03-17T20:32:16;96467.16;;;12.99;54.73
27020;BME280;76819;49.098;11.826;2024-03-17T20:37:18;96463.53;;;12.93;54.81
27020;BME280;76819;49.098;11.826;2024-03-17T20:42:24;96452.41;;;12.85;55.16
27020;BME280;76819;49.098;11.826;2024-03-17T20:47:26;96446.53;;;12.83;54.95
27020;BME280;76819;49.098;11.826;2024-03-17T20:52:28;96451.81;;;12.83;55.27
27020;BME280;76819;49.098;11.826;2024-03-17T20:57:31;96466.50;;;12.79;55.17
27020;BME280;76819;49.098;11.826;2024-03-17T21:02:33;96462.06;;;12.72;55.40
27020;BME280;76819;49.098;11.826;2024-03-17T21:07:34;96449.88;;;12.65;55.40
27020;BME280;76819;49.098;11.826;2024-03-17T21:12:38;96445.50;;;12.52;55.76
27020;BME280;76819;49.098;11.826;2024-03-17T21:17:40;96453.88;;;12.49;55.61
27020;BME280;76819;49.098;11.826;2024-03-17T21:24:23;96439.44;;;12.45;55.58
27020;BME280;76819;49.098;11.826;2024-03-17T21:29:25;96438.22;;;12.41;55.27
27020;BME280;76819;49.098;11.826;2024-03-17T21:34:26;96423.19;;;12.35;54.99
27020;BME280;76819;49.098;11.826;2024-03-17T21:39:29;96419.19;;;12.26;55.12
27020;BME280;76819;49.098;11.826;2024-03-17T21:44:31;96413.72;;;12.21;55.35
27020;BME280;76819;49.098;11.826;2024-03-17T21:49:33;96410.72;;;12.11;55.22
27020;BME280;76819;49.098;11.826;2024-03-17T21:54:36;96409.38;;;12.02;55.32
27020;BME280;76819;49.098;11.826;2024-03-17T21:59:38;96412.63;;;11.97;55.14
27020;BME280;76819;49.098;11.826;2024-03-17T22:04:40;96414.47;;;11.97;55.25
27020;BME280;76819;49.098;11.826;2024-03-17T22:09:44;96404.28;;;11.94;55.12
27020;BME280;76819;49.098;11.826;2024-03-17T22:14:45;96402.31;;;11.89;55.28
27020;BME280;76819;49.098;11.826;2024-03-17T22:19:48;96401.50;;;11.89;55.49
27020;BME280;76819;49.098;11.826;2024-03-17T22:24:51;96410.44;;;11.88;55.92
27020;BME280;76819;49.098;11.826;2024-03-17T22:29:53;96405.41;;;11.80;55.71
27020;BME280;76819;49.098;11.826;2024-03-17T22:34:54;96405.84;;;11.70;56.00
27020;BME280;76819;49.098;11.826;2024-03-17T22:39:57;96406.44;;;11.65;56.28
27020;BME280;76819;49.098;11.826;2024-03-17T22:44:59;96402.78;;;11.60;56.58
27020;BME280;76819;49.098;11.826;2024-03-17T22:50:02;96396.69;;;11.59;57.00
27020;BME280;76819;49.098;11.826;2024-03-17T22:55:05;96397.50;;;11.60;56.96
27020;BME280;76819;49.098;11.826;2024-03-17T23:00:08;96389.19;;;11.56;57.09
27020;BME280;76819;49.098;11.826;2024-03-17T23:05:22;96384.91;;;11.55;57.10
27020;BME280;76819;49.098;11.826;2024-03-17T23:10:25;96382.09;;;11.50;57.51
27020;BME280;76819;49.098;11.826;2024-03-17T23:15:28;96364.81;;;11.48;57.23
27020;BME280;76819;49.098;11.826;2024-03-17T23:20:30;96372.94;;;11.46;57.26
27020;BME280;76819;49.098;11.826;2024-03-17T23:25:33;96359.75;;;11.46;57.25
27020;BME280;76819;49.098;11.826;2024-03-17T23:30:35;96353.63;;;11.46;57.05
27020;BME280;76819;49.098;11.826;2024-03-17T23:35:39;96346.75;;;11.45;57.52
27020;BME280;76819;49.098;11.826;2024-03-17T23:40:42;96334.53;;;11.44;57.30
27020;BME280;76819;49.098;11.826;2024-03-17T23:45:44;96323.16;;;11.43;57.60
27020;BME280;76819;49.098;11.826;2024-03-17T23:50:46;96319.50;;;11.44;57.55
27020;BME280;76819;49.098;11.826;2024-03-17T23:55:49;96320.50;;;11.43;57.90
