sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2022-12-29T00:00:14;98997.53;;;12.05;70.16
19286;BME280;9776;50.798;6.430;2022-12-29T00:02:42;98984.56;;;12.10;70.06
19286;BME280;9776;50.798;6.430;2022-12-29T00:05:09;98980.09;;;12.11;69.99
19286;BME280;9776;50.798;6.430;2022-12-29T00:07:36;98983.63;;;12.18;69.84
19286;BME280;9776;50.798;6.430;2022-12-29T00:10:03;98972.84;;;12.19;69.58
19286;BME280;9776;50.798;6.430;2022-12-29T00:12:30;98976.09;;;12.21;69.59
19286;BME280;9776;50.798;6.430;2022-12-29T00:15:17;98970.41;;;12.24;69.66
19286;BME280;9776;50.798;6.430;2022-12-29T00:18:08;98963.91;;;12.27;69.47
19286;BME280;9776;50.798;6.430;2022-12-29T00:20:35;98972.50;;;12.29;69.23
19286;BME280;9776;50.798;6.430;2022-12-29T00:23:20;98971.28;;;12.31;69.26
19286;BME280;9776;50.798;6.430;2022-12-29T00:26:05;98969.25;;;12.33;69.08
19286;BME280;9776;50.798;6.430;2022-12-29T00:28:53;98964.78;;;12.34;69.42
19286;BME280;9776;50.798;6.430;2022-12-29T00:31:37;98951.56;;;12.34;69.20
19286;BME280;9776;50.798;6.430;2022-12-29T00:34:23;98947.28;;;12.33;69.17
19286;BME280;9776;50.798;6.430;2022-12-29T00:37:07;98944.63;;;12.33;69.37
19286;BME280;9776;50.798;6.430;2022-12-29T00:39:34;98957.03;;;12.32;69.21
19286;BME280;9776;50.798;6.430;2022-12-29T00:42:18;98947.25;;;12.26;69.65
19286;BME280;9776;50.798;6.430;2022-12-29T00:44:59;98960.03;;;12.23;69.77
19286;BME280;9776;50.798;6.430;2022-12-29T00:47:25;98954.09;;;12.21;69.60
19286;BME280;9776;50.798;6.430;2022-12-29T00:49:54;98948.03;;;12.20;70.07
19286;BME280;9776;50.798;6.430;2022-12-29T00:52:19;98953.06;;;12.15;70.07
19286;BME280;9776;50.798;6.430;2022-12-29T00:54:46;98942.25;;;12.10;70.21
19286;BME280;9776;50.798;6.430;2022-12-29T00:57:13;98943.41;;;12.01;70.49
19286;BME280;9776;50.798;6.430;2022-12-29T00:59:41;98937.03;;;11.95;70.97
19286;BME280;9776;50.798;6.430;2022-12-29T01:02:09;98954.31;;;11.91;70.96
19286;BME280;9776;50.798;6.430;2022-12-29T01:04:36;98957.13;;;11.90;70.78
19286;BME280;9776;50.798;6.430;2022-12-29T01:07:04;98953.50;;;11.91;70.86
19286;BME280;9776;50.798;6.430;2022-12-29T01:09:32;98948.44;;;11.96;70.45
19286;BME280;9776;50.798;6.430;2022-12-29T01:12:16;98943.97;;;11.97;70.19
19286;BME280;9776;50.798;6.430;2022-12-29T01:15:04;98947.69;;;12.02;69.54
19286;BME280;9776;50.798;6.430;2022-12-29T01:17:30;98948.94;;;12.06;69.47
19286;BME280;9776;50.798;6.430;2022-12-29T01:19:57;98944.28;;;12.08;68.88
19286;BME280;9776;50.798;6.430;2022-12-29T01:22:25;98939.59;;;12.10;68.93
19286;BME280;9776;50.798;6.430;2022-12-29T01:24:52;98932.94;;;12.14;68.66
19286;BME280;9776;50.798;6.430;2022-12-29T01:27:19;98933.75;;;12.15;67.92
19286;BME280;9776;50.798;6.430;2022-12-29T01:29:46;98921.75;;;12.19;68.02
19286;BME280;9776;50.798;6.430;2022-12-29T01:32:12;98897.13;;;12.18;67.57
19286;BME280;9776;50.798;6.430;2022-12-29T01:34:39;98916.84;;;12.16;67.57
19286;BME280;9776;50.798;6.430;2022-12-29T01:37:06;98898.28;;;12.09;67.37
19286;BME280;9776;50.798;6.430;2022-12-29T01:39:34;98906.44;;;12.08;67.30
19286;BME280;9776;50.798;6.430;2022-12-29T01:42:01;98899.09;;;12.03;67.01
19286;BME280;9776;50.798;6.430;2022-12-29T01:44:49;98881.53;;;11.95;67.05
19286;BME280;9776;50.798;6.430;2022-12-29T01:47:21;98894.56;;;11.97;66.53
19286;BME280;9776;50.798;6.430;2022-12-29T01:49:50;98897.59;;;11.94;66.46
19286;BME280;9776;50.798;6.430;2022-12-29T01:52:18;98893.31;;;11.93;66.77
19286;BME280;9776;50.798;6.430;2022-12-29T01:54:49;98906.72;;;11.91;66.58
19286;BME280;9776;50.798;6.430;2022-12-29T01:57:21;98897.97;;;11.91;66.40
19286;BME280;9776;50.798;6.430;2022-12-29T01:59:53;98927.06;;;11.91;66.40
19286;BME280;9776;50.798;6.430;2022-12-29T02:02:24;98913.91;;;11.98;66.36
19286;BME280;9776;50.798;6.430;2022-12-29T02:04:52;98905.56;;;12.01;65.92
19286;BME280;9776;50.798;6.430;2022-12-29T02:07:21;98908.63;;;12.04;65.93
19286;BME280;9776;50.798;6.430;2022-12-29T02:09:51;98898.69;;;12.06;65.73
19286;BME280;9776;50.798;6.430;2022-12-29T02:12:20;98889.34;;;12.10;65.70
19286;BME280;9776;50.798;6.430;2022-12-29T02:14:49;98898.28;;;12.09;66.04
19286;BME280;9776;50.798;6.430;2022-12-29T02:17:34;98884.06;;;12.10;65.95
19286;BME280;9776;50.798;6.430;2022-12-29T02:20:39;98888.13;;;12.06;65.98
19286;BME280;9776;50.798;6.430;2022-12-29T02:26:29;98901.56;;;12.11;65.93
19286;BME280;9776;50.798;6.430;2022-12-29T02:29:20;98893.00;;;12.09;66.25
19286;BME280;9776;50.798;6.430;2022-12-29T02:31:55;98882.03;;;12.12;66.24
19286;BME280;9776;50.798;6.430;2022-12-29T02:34:33;98879.38;;;12.12;66.37
19286;BME280;9776;50.798;6.430;2022-12-29T02:37:09;98880.84;;;12.15;66.33
19286;BME280;9776;50.798;6.430;2022-12-29T02:39:42;98871.06;;;12.15;66.21
19286;BME280;9776;50.798;6.430;2022-12-29T02:42:31;98873.47;;;12.10;66.33
19286;BME280;9776;50.798;6.430;2022-12-29T02:45:03;98886.09;;;12.08;66.58
19286;BME280;9776;50.798;6.430;2022-12-29T02:47:37;98868.59;;;12.07;66.44
19286;BME280;9776;50.798;6.430;2022-12-29T02:50:09;98878.78;;;12.10;66.67
19286;BME280;9776;50.798;6.430;2022-12-29T02:52:44;98873.91;;;12.14;66.45
19286;BME280;9776;50.798;6.430;2022-12-29T02:55:13;98860.88;;;12.12;66.58
19286;BME280;9776;50.798;6.430;2022-12-29T02:57:39;98862.28;;;12.08;66.71
19286;BME280;9776;50.798;6.430;2022-12-29T03:00:07;98857.16;;;12.00;66.97
19286;BME280;9776;50.798;6.430;2022-12-29T03:03:09;98871.34;;;11.92;66.85
19286;BME280;9776;50.798;6.430;2022-12-29T03:05:57;98854.91;;;11.97;67.11
19286;BME280;9776;50.798;6.430;2022-12-29T03:08:33;98848.78;;;11.97;67.23
19286;BME280;9776;50.798;6.430;2022-12-29T03:11:06;98835.97;;;11.93;67.47
19286;BME280;9776;50.798;6.430;2022-12-29T03:13:57;98842.47;;;11.91;67.62
19286;BME280;9776;50.798;6.430;2022-12-29T03:16:46;98862.63;;;11.99;67.31
19286;BME280;9776;50.798;6.430;2022-12-29T03:19:19;98838.28;;;12.10;66.97
19286;BME280;9776;50.798;6.430;2022-12-29T03:21:51;98840.34;;;12.14;67.11
19286;BME280;9776;50.798;6.430;2022-12-29T03:24:48;98828.56;;;12.17;67.14
19286;BME280;9776;50.798;6.430;2022-12-29T03:27:19;98830.16;;;12.11;66.96
19286;BME280;9776;50.798;6.430;2022-12-29T03:29:48;98821.81;;;12.08;67.20
19286;BME280;9776;50.798;6.430;2022-12-29T03:32:22;98827.72;;;12.10;67.16
19286;BME280;9776;50.798;6.430;2022-12-29T03:34:53;98810.41;;;12.07;67.39
19286;BME280;9776;50.798;6.430;2022-12-29T03:37:24;98804.13;;;12.08;67.26
19286;BME280;9776;50.798;6.430;2022-12-29T03:39:52;98794.94;;;12.04;67.27
19286;BME280;9776;50.798;6.430;2022-12-29T03:42:21;98789.03;;;12.02;67.06
19286;BME280;9776;50.798;6.430;2022-12-29T03:44:54;98801.84;;;12.05;66.68
19286;BME280;9776;50.798;6.430;2022-12-29T03:47:21;98805.06;;;12.01;66.66
19286;BME280;9776;50.798;6.430;2022-12-29T03:49:49;98815.47;;;12.02;66.86
19286;BME280;9776;50.798;6.430;2022-12-29T03:52:17;98800.44;;;12.03;66.54
19286;BME280;9776;50.798;6.430;2022-12-29T03:54:44;98787.38;;;12.01;66.69
19286;BME280;9776;50.798;6.430;2022-12-29T03:57:11;98795.09;;;11.96;66.79
19286;BME280;9776;50.798;6.430;2022-12-29T03:59:38;98792.28;;;11.98;66.46
19286;BME280;9776;50.798;6.430;2022-12-29T04:02:05;98799.38;;;11.97;66.47
19286;BME280;9776;50.798;6.430;2022-12-29T04:04:31;98783.53;;;11.97;66.47
19286;BME280;9776;50.798;6.430;2022-12-29T04:06:58;98795.31;;;11.94;66.78
19286;BME280;9776;50.798;6.430;2022-12-29T04:09:27;98783.53;;;11.97;66.42
19286;BME280;9776;50.798;6.430;2022-12-29T04:11:55;98789.81;;;11.96;66.04
19286;BME280;9776;50.798;6.430;2022-12-29T04:14:21;98787.56;;;11.93;66.49
19286;BME280;9776;50.798;6.430;2022-12-29T04:16:48;98782.66;;;11.90;66.29
19286;BME280;9776;50.798;6.430;2022-12-29T04:19:15;98788.16;;;11.88;66.30
19286;BME280;9776;50.798;6.430;2022-12-29T04:21:41;98778.19;;;11.90;65.91
19286;BME280;9776;50.798;6.430;2022-12-29T04:24:08;98792.84;;;11.93;65.80
19286;BME280;9776;50.798;6.430;2022-12-29T04:26:36;98819.28;;;11.93;65.42
19286;BME280;9776;50.798;6.430;2022-12-29T04:29:03;98825.00;;;11.97;65.45
19286;BME280;9776;50.798;6.430;2022-12-29T04:31:30;98825.44;;;12.00;65.35
19286;BME280;9776;50.798;6.430;2022-12-29T04:33:56;98826.22;;;12.01;65.20
19286;BME280;9776;50.798;6.430;2022-12-29T04:36:25;98817.13;;;12.03;64.88
19286;BME280;9776;50.798;6.430;2022-12-29T04:38:51;98819.13;;;12.01;64.85
19286;BME280;9776;50.798;6.430;2022-12-29T04:41:18;98822.41;;;12.03;64.39
19286;BME280;9776;50.798;6.430;2022-12-29T04:43:46;98819.94;;;12.02;64.41
19286;BME280;9776;50.798;6.430;2022-12-29T04:46:13;98826.03;;;12.02;64.29
19286;BME280;9776;50.798;6.430;2022-12-29T04:48:39;98805.06;;;12.01;64.04
19286;BME280;9776;50.798;6.430;2022-12-29T04:51:06;98810.78;;;12.04;63.76
19286;BME280;9776;50.798;6.430;2022-12-29T04:53:33;98795.34;;;12.08;63.34
19286;BME280;9776;50.798;6.430;2022-12-29T04:56:00;98804.50;;;12.05;63.19
19286;BME280;9776;50.798;6.430;2022-12-29T04:58:26;98800.03;;;12.06;62.96
19286;BME280;9776;50.798;6.430;2022-12-29T05:00:55;98818.13;;;12.02;62.96
19286;BME280;9776;50.798;6.430;2022-12-29T05:03:21;98823.56;;;11.94;63.53
19286;BME280;9776;50.798;6.430;2022-12-29T05:05:48;98831.69;;;11.92;63.56
19286;BME280;9776;50.798;6.430;2022-12-29T05:08:15;98846.53;;;11.93;63.53
19286;BME280;9776;50.798;6.430;2022-12-29T05:10:44;98826.59;;;11.91;63.36
19286;BME280;9776;50.798;6.430;2022-12-29T05:13:11;98834.16;;;11.94;63.42
19286;BME280;9776;50.798;6.430;2022-12-29T05:15:38;98819.50;;;11.98;63.24
19286;BME280;9776;50.798;6.430;2022-12-29T05:18:06;98825.81;;;11.97;63.11
19286;BME280;9776;50.798;6.430;2022-12-29T05:20:32;98820.09;;;11.93;63.28
19286;BME280;9776;50.798;6.430;2022-12-29T05:22:59;98817.63;;;11.92;63.28
19286;BME280;9776;50.798;6.430;2022-12-29T05:25:26;98816.84;;;11.91;62.96
19286;BME280;9776;50.798;6.430;2022-12-29T05:27:53;98845.72;;;11.93;63.18
19286;BME280;9776;50.798;6.430;2022-12-29T05:30:20;98846.72;;;11.92;63.12
19286;BME280;9776;50.798;6.430;2022-12-29T05:32:46;98855.09;;;11.95;62.67
19286;BME280;9776;50.798;6.430;2022-12-29T05:35:15;98856.78;;;12.03;62.49
19286;BME280;9776;50.798;6.430;2022-12-29T05:37:41;98863.25;;;12.01;62.34
19286;BME280;9776;50.798;6.430;2022-12-29T05:40:09;98867.09;;;11.98;62.76
19286;BME280;9776;50.798;6.430;2022-12-29T05:42:36;98864.84;;;11.95;62.56
19286;BME280;9776;50.798;6.430;2022-12-29T05:45:03;98885.00;;;11.96;62.37
19286;BME280;9776;50.798;6.430;2022-12-29T05:47:32;98871.34;;;11.92;62.49
19286;BME280;9776;50.798;6.430;2022-12-29T05:49:59;98863.38;;;11.86;62.64
19286;BME280;9776;50.798;6.430;2022-12-29T05:52:28;98863.31;;;11.79;63.03
19286;BME280;9776;50.798;6.430;2022-12-29T05:54:54;98879.56;;;11.76;63.15
19286;BME280;9776;50.798;6.430;2022-12-29T05:57:21;98877.75;;;11.77;63.10
19286;BME280;9776;50.798;6.430;2022-12-29T05:59:48;98881.00;;;11.79;63.45
19286;BME280;9776;50.798;6.430;2022-12-29T06:02:14;98871.44;;;11.78;63.46
19286;BME280;9776;50.798;6.430;2022-12-29T06:04:41;98868.84;;;11.84;63.21
19286;BME280;9776;50.798;6.430;2022-12-29T06:07:08;98871.94;;;11.88;63.42
19286;BME280;9776;50.798;6.430;2022-12-29T06:09:36;98883.31;;;11.88;63.34
19286;BME280;9776;50.798;6.430;2022-12-29T06:12:03;98871.72;;;11.89;63.31
19286;BME280;9776;50.798;6.430;2022-12-29T06:14:30;98883.72;;;11.92;63.48
19286;BME280;9776;50.798;6.430;2022-12-29T06:16:57;98883.34;;;11.95;63.31
19286;BME280;9776;50.798;6.430;2022-12-29T06:19:23;98872.16;;;11.93;63.31
19286;BME280;9776;50.798;6.430;2022-12-29T06:21:50;98883.72;;;11.92;63.49
19286;BME280;9776;50.798;6.430;2022-12-29T06:24:17;98876.19;;;11.89;63.31
19286;BME280;9776;50.798;6.430;2022-12-29T06:26:46;98905.47;;;11.87;63.45
19286;BME280;9776;50.798;6.430;2022-12-29T06:29:12;98897.75;;;11.86;63.48
19286;BME280;9776;50.798;6.430;2022-12-29T06:31:42;98898.38;;;11.88;63.62
19286;BME280;9776;50.798;6.430;2022-12-29T06:34:10;98919.13;;;11.91;63.34
19286;BME280;9776;50.798;6.430;2022-12-29T06:36:37;98896.34;;;11.90;63.38
19286;BME280;9776;50.798;6.430;2022-12-29T06:39:04;98895.94;;;11.93;63.25
19286;BME280;9776;50.798;6.430;2022-12-29T06:41:31;98900.25;;;11.94;63.32
19286;BME280;9776;50.798;6.430;2022-12-29T06:43:59;98900.25;;;11.94;63.69
19286;BME280;9776;50.798;6.430;2022-12-29T06:46:26;98907.13;;;11.88;63.80
19286;BME280;9776;50.798;6.430;2022-12-29T06:48:52;98896.72;;;11.87;63.89
19286;BME280;9776;50.798;6.430;2022-12-29T06:51:19;98889.81;;;11.86;63.90
19286;BME280;9776;50.798;6.430;2022-12-29T06:53:46;98896.09;;;11.85;64.02
19286;BME280;9776;50.798;6.430;2022-12-29T06:56:12;98897.09;;;11.84;64.43
19286;BME280;9776;50.798;6.430;2022-12-29T06:58:39;98908.06;;;11.81;64.38
19286;BME280;9776;50.798;6.430;2022-12-29T07:01:07;98911.91;;;11.78;64.37
19286;BME280;9776;50.798;6.430;2022-12-29T07:03:34;98926.69;;;11.73;64.64
19286;BME280;9776;50.798;6.430;2022-12-29T07:06:01;98926.91;;;11.71;64.84
19286;BME280;9776;50.798;6.430;2022-12-29T07:08:27;98935.97;;;11.69;64.51
19286;BME280;9776;50.798;6.430;2022-12-29T07:10:54;98944.31;;;11.66;64.90
19286;BME280;9776;50.798;6.430;2022-12-29T07:13:21;98937.56;;;11.63;64.71
19286;BME280;9776;50.798;6.430;2022-12-29T07:15:48;98941.03;;;11.64;64.94
19286;BME280;9776;50.798;6.430;2022-12-29T07:18:16;98959.72;;;11.62;64.98
19286;BME280;9776;50.798;6.430;2022-12-29T07:20:43;98953.16;;;11.58;64.82
19286;BME280;9776;50.798;6.430;2022-12-29T07:23:10;98967.56;;;11.56;64.92
19286;BME280;9776;50.798;6.430;2022-12-29T07:25:37;98975.06;;;11.52;65.23
19286;BME280;9776;50.798;6.430;2022-12-29T07:28:06;98975.00;;;11.46;65.25
19286;BME280;9776;50.798;6.430;2022-12-29T07:30:33;98990.22;;;11.44;65.37
19286;BME280;9776;50.798;6.430;2022-12-29T07:33:00;98982.28;;;11.44;65.22
19286;BME280;9776;50.798;6.430;2022-12-29T07:35:28;98988.66;;;11.49;65.16
19286;BME280;9776;50.798;6.430;2022-12-29T07:37:54;98991.72;;;11.53;65.11
19286;BME280;9776;50.798;6.430;2022-12-29T07:40:21;98982.44;;;11.57;64.89
19286;BME280;9776;50.798;6.430;2022-12-29T07:42:48;98999.09;;;11.57;64.63
19286;BME280;9776;50.798;6.430;2022-12-29T07:45:15;99002.19;;;11.61;64.44
19286;BME280;9776;50.798;6.430;2022-12-29T07:47:41;99011.56;;;11.63;64.63
19286;BME280;9776;50.798;6.430;2022-12-29T07:50:08;98998.16;;;11.65;64.27
19286;BME280;9776;50.798;6.430;2022-12-29T07:52:36;99006.91;;;11.65;64.24
19286;BME280;9776;50.798;6.430;2022-12-29T07:55:03;99015.47;;;11.67;64.38
19286;BME280;9776;50.798;6.430;2022-12-29T07:57:30;98998.16;;;11.65;63.90
19286;BME280;9776;50.798;6.430;2022-12-29T07:59:57;98990.03;;;11.66;63.56
19286;BME280;9776;50.798;6.430;2022-12-29T08:02:23;98995.53;;;11.65;63.65
19286;BME280;9776;50.798;6.430;2022-12-29T08:04:51;99007.34;;;11.69;63.49
19286;BME280;9776;50.798;6.430;2022-12-29T08:07:18;99000.44;;;11.68;63.26
19286;BME280;9776;50.798;6.430;2022-12-29T08:09:46;99008.53;;;11.66;63.26
19286;BME280;9776;50.798;6.430;2022-12-29T08:12:12;99000.72;;;11.58;63.55
19286;BME280;9776;50.798;6.430;2022-12-29T08:14:39;99000.03;;;11.50;63.58
19286;BME280;9776;50.798;6.430;2022-12-29T08:17:06;99011.34;;;11.44;63.55
19286;BME280;9776;50.798;6.430;2022-12-29T08:19:32;99017.22;;;11.39;63.49
19286;BME280;9776;50.798;6.430;2022-12-29T08:21:59;99024.47;;;11.37;63.12
19286;BME280;9776;50.798;6.430;2022-12-29T08:24:26;99027.94;;;11.37;63.19
19286;BME280;9776;50.798;6.430;2022-12-29T08:26:54;99021.03;;;11.36;63.13
19286;BME280;9776;50.798;6.430;2022-12-29T08:29:21;99017.94;;;11.33;62.73
19286;BME280;9776;50.798;6.430;2022-12-29T08:31:48;99019.59;;;11.34;62.87
19286;BME280;9776;50.798;6.430;2022-12-29T08:34:15;99012.03;;;11.31;62.49
19286;BME280;9776;50.798;6.430;2022-12-29T08:36:41;99025.25;;;11.31;62.55
19286;BME280;9776;50.798;6.430;2022-12-29T08:39:08;99026.50;;;11.35;62.58
19286;BME280;9776;50.798;6.430;2022-12-29T08:41:35;99023.03;;;11.34;62.62
19286;BME280;9776;50.798;6.430;2022-12-29T08:44:03;99036.22;;;11.34;62.21
19286;BME280;9776;50.798;6.430;2022-12-29T08:46:30;99044.34;;;11.33;61.85
19286;BME280;9776;50.798;6.430;2022-12-29T08:48:57;99037.25;;;11.33;61.88
19286;BME280;9776;50.798;6.430;2022-12-29T08:51:24;99028.69;;;11.31;61.73
19286;BME280;9776;50.798;6.430;2022-12-29T08:53:51;99048.00;;;11.32;61.60
19286;BME280;9776;50.798;6.430;2022-12-29T08:56:18;99042.72;;;11.32;61.48
19286;BME280;9776;50.798;6.430;2022-12-29T08:58:44;99033.34;;;11.29;61.45
19286;BME280;9776;50.798;6.430;2022-12-29T09:01:12;99043.91;;;11.29;61.20
19286;BME280;9776;50.798;6.430;2022-12-29T09:03:39;99054.47;;;11.29;61.15
19286;BME280;9776;50.798;6.430;2022-12-29T09:06:06;99056.13;;;11.30;61.17
19286;BME280;9776;50.798;6.430;2022-12-29T09:08:33;99063.84;;;11.32;61.07
19286;BME280;9776;50.798;6.430;2022-12-29T09:11:06;99065.13;;;11.36;60.58
19286;BME280;9776;50.798;6.430;2022-12-29T09:13:33;99077.75;;;11.40;60.43
19286;BME280;9776;50.798;6.430;2022-12-29T09:15:59;99071.47;;;11.42;60.38
19286;BME280;9776;50.798;6.430;2022-12-29T09:18:28;99084.94;;;11.47;59.94
19286;BME280;9776;50.798;6.430;2022-12-29T09:20:56;99090.69;;;11.50;59.71
19286;BME280;9776;50.798;6.430;2022-12-29T09:23:24;99083.59;;;11.51;59.24
19286;BME280;9776;50.798;6.430;2022-12-29T09:25:50;99088.75;;;11.59;59.29
19286;BME280;9776;50.798;6.430;2022-12-29T09:28:17;99091.03;;;11.62;58.93
19286;BME280;9776;50.798;6.430;2022-12-29T09:30:44;99078.91;;;11.67;58.62
19286;BME280;9776;50.798;6.430;2022-12-29T09:33:11;99102.59;;;11.75;58.59
19286;BME280;9776;50.798;6.430;2022-12-29T09:35:42;99085.53;;;11.78;58.37
19286;BME280;9776;50.798;6.430;2022-12-29T09:38:09;99077.88;;;11.83;58.27
19286;BME280;9776;50.798;6.430;2022-12-29T09:40:37;99090.53;;;11.87;57.78
19286;BME280;9776;50.798;6.430;2022-12-29T09:43:18;99099.66;;;11.85;57.46
19286;BME280;9776;50.798;6.430;2022-12-29T09:45:54;99066.94;;;11.86;57.36
19286;BME280;9776;50.798;6.430;2022-12-29T09:48:30;99098.91;;;11.91;57.25
19286;BME280;9776;50.798;6.430;2022-12-29T09:51:02;99094.63;;;11.90;57.28
19286;BME280;9776;50.798;6.430;2022-12-29T09:53:33;99078.97;;;11.88;57.03
19286;BME280;9776;50.798;6.430;2022-12-29T09:56:03;99100.72;;;11.90;56.91
19286;BME280;9776;50.798;6.430;2022-12-29T09:58:36;99112.97;;;11.91;56.77
19286;BME280;9776;50.798;6.430;2022-12-29T10:01:05;99082.69;;;11.94;56.38
19286;BME280;9776;50.798;6.430;2022-12-29T10:03:43;99097.41;;;12.03;56.47
19286;BME280;9776;50.798;6.430;2022-12-29T10:06:19;99095.88;;;12.15;55.98
19286;BME280;9776;50.798;6.430;2022-12-29T10:08:52;99095.13;;;12.21;55.83
19286;BME280;9776;50.798;6.430;2022-12-29T10:11:32;99085.63;;;12.27;55.41
19286;BME280;9776;50.798;6.430;2022-12-29T10:14:16;99100.69;;;12.26;55.53
19286;BME280;9776;50.798;6.430;2022-12-29T10:16:53;99087.63;;;12.25;55.54
19286;BME280;9776;50.798;6.430;2022-12-29T10:19:52;99107.13;;;12.17;55.25
19286;BME280;9776;50.798;6.430;2022-12-29T10:22:32;99102.00;;;12.16;55.49
19286;BME280;9776;50.798;6.430;2022-12-29T10:25:12;99097.16;;;12.19;55.53
19286;BME280;9776;50.798;6.430;2022-12-29T10:27:41;99107.97;;;12.24;55.51
19286;BME280;9776;50.798;6.430;2022-12-29T10:30:12;99102.75;;;12.31;55.27
19286;BME280;9776;50.798;6.430;2022-12-29T10:32:43;99098.91;;;12.33;55.18
19286;BME280;9776;50.798;6.430;2022-12-29T10:35:14;99103.19;;;12.34;55.53
19286;BME280;9776;50.798;6.430;2022-12-29T10:37:49;99085.63;;;12.27;55.32
19286;BME280;9776;50.798;6.430;2022-12-29T10:40:24;99101.69;;;12.25;55.41
19286;BME280;9776;50.798;6.430;2022-12-29T10:42:53;99092.69;;;12.20;55.60
19286;BME280;9776;50.798;6.430;2022-12-29T10:45:22;99114.66;;;12.20;55.55
19286;BME280;9776;50.798;6.430;2022-12-29T10:47:57;99107.13;;;12.17;55.47
19286;BME280;9776;50.798;6.430;2022-12-29T10:50:26;99115.22;;;12.16;55.51
19286;BME280;9776;50.798;6.430;2022-12-29T10:52:58;99124.97;;;12.15;55.62
19286;BME280;9776;50.798;6.430;2022-12-29T10:55:29;99128.66;;;12.14;55.52
19286;BME280;9776;50.798;6.430;2022-12-29T10:58:01;99122.97;;;12.17;55.46
19286;BME280;9776;50.798;6.430;2022-12-29T11:00:32;99128.81;;;12.13;55.76
19286;BME280;9776;50.798;6.430;2022-12-29T11:03:27;99125.94;;;12.08;55.55
19286;BME280;9776;50.798;6.430;2022-12-29T11:06:00;99123.34;;;12.14;55.74
19286;BME280;9776;50.798;6.430;2022-12-29T11:08:35;99117.88;;;12.16;55.63
19286;BME280;9776;50.798;6.430;2022-12-29T11:11:04;99126.25;;;12.19;55.64
19286;BME280;9776;50.798;6.430;2022-12-29T11:13:32;99145.09;;;12.31;55.46
19286;BME280;9776;50.798;6.430;2022-12-29T11:15:59;99151.88;;;12.40;55.07
19286;BME280;9776;50.798;6.430;2022-12-29T11:18:33;99156.84;;;12.71;54.42
19286;BME280;9776;50.798;6.430;2022-12-29T11:21:03;99169.22;;;13.47;53.06
19286;BME280;9776;50.798;6.430;2022-12-29T11:23:33;99169.41;;;13.93;52.02
19286;BME280;9776;50.798;6.430;2022-12-29T11:26:19;99166.94;;;13.85;51.69
19286;BME280;9776;50.798;6.430;2022-12-29T11:29:03;99187.97;;;13.93;51.23
19286;BME280;9776;50.798;6.430;2022-12-29T11:31:30;99174.69;;;13.86;51.42
19286;BME280;9776;50.798;6.430;2022-12-29T11:33:57;99174.22;;;13.70;52.15
19286;BME280;9776;50.798;6.430;2022-12-29T11:36:24;99181.38;;;13.76;51.95
19286;BME280;9776;50.798;6.430;2022-12-29T11:38:54;99182.56;;;14.27;51.05
19286;BME280;9776;50.798;6.430;2022-12-29T11:41:24;99173.28;;;14.70;50.29
19286;BME280;9776;50.798;6.430;2022-12-29T11:43:52;99194.06;;;14.47;50.76
19286;BME280;9776;50.798;6.430;2022-12-29T11:46:24;99202.13;;;14.13;51.42
19286;BME280;9776;50.798;6.430;2022-12-29T11:48:52;99196.69;;;13.80;51.73
19286;BME280;9776;50.798;6.430;2022-12-29T11:51:26;99193.06;;;13.53;52.44
19286;BME280;9776;50.798;6.430;2022-12-29T11:53:57;99205.41;;;13.33;52.72
19286;BME280;9776;50.798;6.430;2022-12-29T11:56:34;99194.25;;;13.10;53.08
19286;BME280;9776;50.798;6.430;2022-12-29T11:59:25;99198.97;;;12.93;53.38
19286;BME280;9776;50.798;6.430;2022-12-29T12:02:12;99202.44;;;12.94;53.36
19286;BME280;9776;50.798;6.430;2022-12-29T12:04:44;99202.22;;;12.89;53.74
19286;BME280;9776;50.798;6.430;2022-12-29T12:07:15;99220.88;;;12.81;53.80
19286;BME280;9776;50.798;6.430;2022-12-29T12:09:48;99221.19;;;12.71;54.12
19286;BME280;9776;50.798;6.430;2022-12-29T12:12:22;99225.44;;;12.66;54.37
19286;BME280;9776;50.798;6.430;2022-12-29T12:14:54;99216.59;;;12.59;54.58
19286;BME280;9776;50.798;6.430;2022-12-29T12:17:27;99209.97;;;12.48;54.86
19286;BME280;9776;50.798;6.430;2022-12-29T12:20:06;99202.72;;;12.57;54.90
19286;BME280;9776;50.798;6.430;2022-12-29T12:22:44;99223.91;;;12.57;54.94
19286;BME280;9776;50.798;6.430;2022-12-29T12:25:17;99217.75;;;12.49;55.34
19286;BME280;9776;50.798;6.430;2022-12-29T12:27:50;99207.25;;;12.84;55.01
19286;BME280;9776;50.798;6.430;2022-12-29T12:30:19;99220.94;;;13.71;53.04
19286;BME280;9776;50.798;6.430;2022-12-29T12:32:50;99222.47;;;14.53;51.70
19286;BME280;9776;50.798;6.430;2022-12-29T12:35:26;99213.50;;;15.33;49.97
19286;BME280;9776;50.798;6.430;2022-12-29T12:40:54;99223.56;;;15.18;50.29
19286;BME280;9776;50.798;6.430;2022-12-29T12:43:36;99214.16;;;14.83;50.70
19286;BME280;9776;50.798;6.430;2022-12-29T12:46:17;99233.25;;;14.39;51.57
19286;BME280;9776;50.798;6.430;2022-12-29T12:48:59;99236.28;;;13.82;52.78
19286;BME280;9776;50.798;6.430;2022-12-29T12:51:35;99235.69;;;13.52;53.40
19286;BME280;9776;50.798;6.430;2022-12-29T12:54:27;99241.59;;;13.20;53.97
19286;BME280;9776;50.798;6.430;2022-12-29T12:57:07;99241.16;;;12.95;54.48
19286;BME280;9776;50.798;6.430;2022-12-29T12:59:50;99245.56;;;12.88;54.79
19286;BME280;9776;50.798;6.430;2022-12-29T13:02:34;99244.97;;;12.86;54.75
19286;BME280;9776;50.798;6.430;2022-12-29T13:05:24;99233.00;;;12.69;55.05
19286;BME280;9776;50.798;6.430;2022-12-29T13:08:03;99243.88;;;12.59;55.10
19286;BME280;9776;50.798;6.430;2022-12-29T13:10:41;99243.13;;;12.65;54.91
19286;BME280;9776;50.798;6.430;2022-12-29T13:13:40;99249.16;;;12.59;55.35
19286;BME280;9776;50.798;6.430;2022-12-29T13:16:16;99246.84;;;12.71;55.23
19286;BME280;9776;50.798;6.430;2022-12-29T13:18:50;99249.31;;;12.72;55.13
19286;BME280;9776;50.798;6.430;2022-12-29T13:21:29;99258.56;;;12.62;55.26
19286;BME280;9776;50.798;6.430;2022-12-29T13:24:00;99262.53;;;12.51;55.15
19286;BME280;9776;50.798;6.430;2022-12-29T13:26:30;99265.09;;;12.44;55.59
19286;BME280;9776;50.798;6.430;2022-12-29T13:29:11;99259.09;;;12.36;55.26
19286;BME280;9776;50.798;6.430;2022-12-29T13:31:44;99263.09;;;12.46;55.39
19286;BME280;9776;50.798;6.430;2022-12-29T13:34:21;99262.44;;;12.44;55.65
19286;BME280;9776;50.798;6.430;2022-12-29T13:36:54;99271.88;;;12.32;56.05