sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2022-07-24T00:01:34;25.20;54.60
24402;DHT22;12539;48.808;11.292;2022-07-24T00:04:01;25.20;54.70
24402;DHT22;12539;48.808;11.292;2022-07-24T00:06:27;25.10;55.10
24402;DHT22;12539;48.808;11.292;2022-07-24T00:08:53;25.00;55.70
24402;DHT22;12539;48.808;11.292;2022-07-24T00:11:19;25.00;56.40
24402;DHT22;12539;48.808;11.292;2022-07-24T00:13:44;25.00;56.60
24402;DHT22;12539;48.808;11.292;2022-07-24T00:16:10;25.00;56.40
24402;DHT22;12539;48.808;11.292;2022-07-24T00:18:36;25.00;56.10
24402;DHT22;12539;48.808;11.292;2022-07-24T00:21:02;25.00;56.10
24402;DHT22;12539;48.808;11.292;2022-07-24T00:23:28;24.80;56.40
24402;DHT22;12539;48.808;11.292;2022-07-24T00:25:54;24.70;56.50
24402;DHT22;12539;48.808;11.292;2022-07-24T00:28:20;24.60;57.20
24402;DHT22;12539;48.808;11.292;2022-07-24T00:30:46;24.50;57.10
24402;DHT22;12539;48.808;11.292;2022-07-24T00:33:12;24.50;57.20
24402;DHT22;12539;48.808;11.292;2022-07-24T00:35:37;24.50;57.60
24402;DHT22;12539;48.808;11.292;2022-07-24T00:38:04;24.60;57.50
24402;DHT22;12539;48.808;11.292;2022-07-24T00:40:30;24.70;57.50
24402;DHT22;12539;48.808;11.292;2022-07-24T00:42:57;24.70;57.30
24402;DHT22;12539;48.808;11.292;2022-07-24T00:45:23;24.80;57.10
24402;DHT22;12539;48.808;11.292;2022-07-24T00:47:49;24.80;56.60
24402;DHT22;12539;48.808;11.292;2022-07-24T00:50:15;24.80;56.70
24402;DHT22;12539;48.808;11.292;2022-07-24T00:52:42;24.80;56.90
24402;DHT22;12539;48.808;11.292;2022-07-24T00:55:10;24.90;56.80
24402;DHT22;12539;48.808;11.292;2022-07-24T00:57:36;24.90;56.50
24402;DHT22;12539;48.808;11.292;2022-07-24T01:00:04;24.90;56.40
24402;DHT22;12539;48.808;11.292;2022-07-24T01:02:32;25.00;56.60
24402;DHT22;12539;48.808;11.292;2022-07-24T01:04:57;24.90;56.30
24402;DHT22;12539;48.808;11.292;2022-07-24T01:07:23;24.90;56.40
24402;DHT22;12539;48.808;11.292;2022-07-24T01:09:50;24.90;56.60
24402;DHT22;12539;48.808;11.292;2022-07-24T01:12:17;24.90;56.10
24402;DHT22;12539;48.808;11.292;2022-07-24T01:14:43;24.80;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:17:08;24.70;55.90
24402;DHT22;12539;48.808;11.292;2022-07-24T01:19:34;24.70;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:22:00;24.70;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:24:25;24.70;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:26:51;24.60;56.10
24402;DHT22;12539;48.808;11.292;2022-07-24T01:29:17;24.60;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:31:43;24.60;56.10
24402;DHT22;12539;48.808;11.292;2022-07-24T01:34:09;24.50;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:36:35;24.50;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:39:00;24.40;56.20
24402;DHT22;12539;48.808;11.292;2022-07-24T01:41:26;24.40;56.30
24402;DHT22;12539;48.808;11.292;2022-07-24T01:43:52;24.30;56.70
24402;DHT22;12539;48.808;11.292;2022-07-24T01:46:17;24.30;56.90
24402;DHT22;12539;48.808;11.292;2022-07-24T01:48:44;24.20;57.00
24402;DHT22;12539;48.808;11.292;2022-07-24T01:51:10;24.20;56.90
24402;DHT22;12539;48.808;11.292;2022-07-24T01:53:36;24.10;57.00
24402;DHT22;12539;48.808;11.292;2022-07-24T01:56:02;24.10;57.00
24402;DHT22;12539;48.808;11.292;2022-07-24T01:58:27;24.10;57.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:00:53;24.00;57.30
24402;DHT22;12539;48.808;11.292;2022-07-24T02:03:19;23.90;57.70
24402;DHT22;12539;48.808;11.292;2022-07-24T02:05:46;23.90;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:08:11;24.00;58.10
24402;DHT22;12539;48.808;11.292;2022-07-24T02:10:38;24.00;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:13:04;24.00;57.90
24402;DHT22;12539;48.808;11.292;2022-07-24T02:15:30;24.00;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:17:57;24.10;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:20:23;24.10;57.80
24402;DHT22;12539;48.808;11.292;2022-07-24T02:22:49;24.10;57.80
24402;DHT22;12539;48.808;11.292;2022-07-24T02:25:15;24.10;57.90
24402;DHT22;12539;48.808;11.292;2022-07-24T02:27:41;24.20;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:30:10;24.20;57.90
24402;DHT22;12539;48.808;11.292;2022-07-24T02:32:37;24.20;57.40
24402;DHT22;12539;48.808;11.292;2022-07-24T02:35:03;24.20;57.40
24402;DHT22;12539;48.808;11.292;2022-07-24T02:37:29;24.10;57.60
24402;DHT22;12539;48.808;11.292;2022-07-24T02:39:54;24.10;57.80
24402;DHT22;12539;48.808;11.292;2022-07-24T02:42:20;24.10;57.80
24402;DHT22;12539;48.808;11.292;2022-07-24T02:44:46;24.00;58.00
24402;DHT22;12539;48.808;11.292;2022-07-24T02:47:11;24.00;58.10
24402;DHT22;12539;48.808;11.292;2022-07-24T02:49:37;24.00;58.10
24402;DHT22;12539;48.808;11.292;2022-07-24T02:52:03;23.90;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T02:54:29;23.90;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T02:56:55;23.90;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T02:59:20;23.80;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:01:46;23.80;58.70
24402;DHT22;12539;48.808;11.292;2022-07-24T03:04:12;23.80;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T03:06:37;23.80;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T03:09:03;23.80;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:11:29;23.80;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T03:13:55;23.80;58.70
24402;DHT22;12539;48.808;11.292;2022-07-24T03:16:21;23.70;58.80
24402;DHT22;12539;48.808;11.292;2022-07-24T03:18:47;23.70;59.00
24402;DHT22;12539;48.808;11.292;2022-07-24T03:21:15;23.70;59.30
24402;DHT22;12539;48.808;11.292;2022-07-24T03:23:41;23.60;59.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:26:07;23.60;59.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:28:32;23.60;59.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:30:58;23.60;59.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:33:26;23.50;59.50
24402;DHT22;12539;48.808;11.292;2022-07-24T03:35:52;23.50;59.70
24402;DHT22;12539;48.808;11.292;2022-07-24T03:38:18;23.50;60.00
24402;DHT22;12539;48.808;11.292;2022-07-24T03:40:43;23.50;60.60
24402;DHT22;12539;48.808;11.292;2022-07-24T03:43:09;23.60;60.70
24402;DHT22;12539;48.808;11.292;2022-07-24T03:45:35;23.60;60.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:48:01;23.70;59.80
24402;DHT22;12539;48.808;11.292;2022-07-24T03:50:27;23.80;59.50
24402;DHT22;12539;48.808;11.292;2022-07-24T03:52:53;23.80;59.40
24402;DHT22;12539;48.808;11.292;2022-07-24T03:55:18;23.80;59.60
24402;DHT22;12539;48.808;11.292;2022-07-24T03:57:44;23.80;59.90
24402;DHT22;12539;48.808;11.292;2022-07-24T04:00:10;23.80;59.90
24402;DHT22;12539;48.808;11.292;2022-07-24T04:02:36;23.90;60.00
24402;DHT22;12539;48.808;11.292;2022-07-24T04:05:03;23.80;59.90
24402;DHT22;12539;48.808;11.292;2022-07-24T04:07:29;23.70;59.60
24402;DHT22;12539;48.808;11.292;2022-07-24T04:09:54;23.70;59.50
24402;DHT22;12539;48.808;11.292;2022-07-24T04:12:20;23.70;60.00
24402;DHT22;12539;48.808;11.292;2022-07-24T04:14:46;23.60;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:17:11;23.70;60.80
24402;DHT22;12539;48.808;11.292;2022-07-24T04:19:37;23.70;61.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:22:03;23.70;61.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:24:28;23.80;60.60
24402;DHT22;12539;48.808;11.292;2022-07-24T04:26:54;23.80;60.10
24402;DHT22;12539;48.808;11.292;2022-07-24T04:29:20;23.80;60.00
24402;DHT22;12539;48.808;11.292;2022-07-24T04:31:45;23.80;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:34:11;23.80;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:36:37;23.90;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:39:03;24.00;60.50
24402;DHT22;12539;48.808;11.292;2022-07-24T04:41:29;24.00;60.30
24402;DHT22;12539;48.808;11.292;2022-07-24T04:43:55;24.10;59.70
24402;DHT22;12539;48.808;11.292;2022-07-24T04:46:21;24.10;59.20
24402;DHT22;12539;48.808;11.292;2022-07-24T04:48:46;24.10;59.30
24402;DHT22;12539;48.808;11.292;2022-07-24T04:51:12;24.10;59.00
24402;DHT22;12539;48.808;11.292;2022-07-24T04:53:38;24.10;58.60
24402;DHT22;12539;48.808;11.292;2022-07-24T04:56:05;24.10;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T04:58:30;24.10;58.10
24402;DHT22;12539;48.808;11.292;2022-07-24T05:00:56;24.10;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:03:22;24.10;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T05:05:48;24.10;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:08:13;24.10;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:10:39;24.10;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T05:13:04;24.10;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T05:15:30;24.10;58.50
24402;DHT22;12539;48.808;11.292;2022-07-24T05:17:56;24.10;58.60
24402;DHT22;12539;48.808;11.292;2022-07-24T05:20:22;24.10;58.60
24402;DHT22;12539;48.808;11.292;2022-07-24T05:22:48;24.10;58.80
24402;DHT22;12539;48.808;11.292;2022-07-24T05:25:14;24.20;58.80
24402;DHT22;12539;48.808;11.292;2022-07-24T05:27:39;24.30;58.70
24402;DHT22;12539;48.808;11.292;2022-07-24T05:30:06;24.40;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T05:32:32;24.50;58.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:34:58;24.40;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T05:37:23;24.30;59.10
24402;DHT22;12539;48.808;11.292;2022-07-24T05:39:49;24.30;59.90
24402;DHT22;12539;48.808;11.292;2022-07-24T05:42:15;24.30;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T05:44:42;24.30;60.00
24402;DHT22;12539;48.808;11.292;2022-07-24T05:47:07;24.30;60.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:49:33;24.40;60.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:51:59;24.70;60.20
24402;DHT22;12539;48.808;11.292;2022-07-24T05:54:25;24.90;59.30
24402;DHT22;12539;48.808;11.292;2022-07-24T05:56:51;25.20;58.90
24402;DHT22;12539;48.808;11.292;2022-07-24T05:59:17;25.40;58.40
24402;DHT22;12539;48.808;11.292;2022-07-24T06:01:42;25.50;57.90
24402;DHT22;12539;48.808;11.292;2022-07-24T06:04:08;25.60;57.50
24402;DHT22;12539;48.808;11.292;2022-07-24T06:06:34;25.80;57.60
24402;DHT22;12539;48.808;11.292;2022-07-24T06:08:59;26.00;56.60
24402;DHT22;12539;48.808;11.292;2022-07-24T06:11:25;26.10;57.00
24402;DHT22;12539;48.808;11.292;2022-07-24T06:13:51;26.30;56.50
24402;DHT22;12539;48.808;11.292;2022-07-24T06:16:16;26.60;55.90
24402;DHT22;12539;48.808;11.292;2022-07-24T06:18:42;27.00;55.00
24402;DHT22;12539;48.808;11.292;2022-07-24T06:21:08;27.50;53.90
24402;DHT22;12539;48.808;11.292;2022-07-24T06:23:34;28.30;53.10
24402;DHT22;12539;48.808;11.292;2022-07-24T06:25:59;29.20;51.40
24402;DHT22;12539;48.808;11.292;2022-07-24T06:28:25;30.80;49.20
24402;DHT22;12539;48.808;11.292;2022-07-24T06:30:51;32.70;45.00
24402;DHT22;12539;48.808;11.292;2022-07-24T06:33:17;34.30;41.60
24402;DHT22;12539;48.808;11.292;2022-07-24T06:35:42;35.60;39.30
24402;DHT22;12539;48.808;11.292;2022-07-24T06:38:08;36.40;36.70
24402;DHT22;12539;48.808;11.292;2022-07-24T06:40:35;37.20;35.70
24402;DHT22;12539;48.808;11.292;2022-07-24T06:43:02;37.70;34.40
24402;DHT22;12539;48.808;11.292;2022-07-24T06:45:28;38.20;33.30
24402;DHT22;12539;48.808;11.292;2022-07-24T06:48:00;38.60;32.80
24402;DHT22;12539;48.808;11.292;2022-07-24T06:50:26;39.00;32.30
24402;DHT22;12539;48.808;11.292;2022-07-24T06:52:52;39.40;31.50
24402;DHT22;12539;48.808;11.292;2022-07-24T06:55:18;39.50;31.00
24402;DHT22;12539;48.808;11.292;2022-07-24T06:57:44;39.50;31.00
24402;DHT22;12539;48.808;11.292;2022-07-24T07:00:10;38.90;31.30
24402;DHT22;12539;48.808;11.292;2022-07-24T07:02:36;37.50;32.70
24402;DHT22;12539;48.808;11.292;2022-07-24T07:05:06;36.10;35.00
24402;DHT22;12539;48.808;11.292;2022-07-24T07:07:33;35.10;36.70
24402;DHT22;12539;48.808;11.292;2022-07-24T07:10:00;34.00;38.30
24402;DHT22;12539;48.808;11.292;2022-07-24T07:12:25;33.00;40.10
24402;DHT22;12539;48.808;11.292;2022-07-24T07:14:51;32.10;42.30
24402;DHT22;12539;48.808;11.292;2022-07-24T07:17:17;31.50;43.60
24402;DHT22;12539;48.808;11.292;2022-07-24T07:19:43;31.10;44.70
24402;DHT22;12539;48.808;11.292;2022-07-24T07:22:11;30.70;45.50
24402;DHT22;12539;48.808;11.292;2022-07-24T07:24:37;30.60;45.80
24402;DHT22;12539;48.808;11.292;2022-07-24T07:27:03;30.50;46.20
24402;DHT22;12539;48.808;11.292;2022-07-24T07:29:29;30.60;46.30
24402;DHT22;12539;48.808;11.292;2022-07-24T07:31:54;30.50;46.50
24402;DHT22;12539;48.808;11.292;2022-07-24T07:34:20;30.40;46.70
24402;DHT22;12539;48.808;11.292;2022-07-24T07:36:46;30.40;47.00
24402;DHT22;12539;48.808;11.292;2022-07-24T07:39:11;30.30;47.10
24402;DHT22;12539;48.808;11.292;2022-07-24T07:41:37;30.30;47.20
24402;DHT22;12539;48.808;11.292;2022-07-24T07:44:03;30.40;47.20
24402;DHT22;12539;48.808;11.292;2022-07-24T07:46:29;30.30;47.10
24402;DHT22;12539;48.808;11.292;2022-07-24T07:48:55;30.10;47.60
24402;DHT22;12539;48.808;11.292;2022-07-24T07:51:21;30.00;48.10
24402;DHT22;12539;48.808;11.292;2022-07-24T07:53:46;30.00;48.40
24402;DHT22;12539;48.808;11.292;2022-07-24T07:56:12;30.10;48.30
24402;DHT22;12539;48.808;11.292;2022-07-24T07:58:38;30.30;47.90
24402;DHT22;12539;48.808;11.292;2022-07-24T08:01:04;30.80;46.90
24402;DHT22;12539;48.808;11.292;2022-07-24T08:03:29;31.00;46.40
24402;DHT22;12539;48.808;11.292;2022-07-24T08:05:55;31.10;46.10
24402;DHT22;12539;48.808;11.292;2022-07-24T08:08:21;31.30;45.80
24402;DHT22;12539;48.808;11.292;2022-07-24T08:10:46;31.50;45.30
24402;DHT22;12539;48.808;11.292;2022-07-24T08:13:12;31.40;44.80
24402;DHT22;12539;48.808;11.292;2022-07-24T08:15:41;31.30;45.00
24402;DHT22;12539;48.808;11.292;2022-07-24T08:18:07;31.30;44.90
24402;DHT22;12539;48.808;11.292;2022-07-24T08:20:33;31.40;44.80
24402;DHT22;12539;48.808;11.292;2022-07-24T08:22:59;31.40;44.30
24402;DHT22;12539;48.808;11.292;2022-07-24T08:25:25;31.50;44.40
24402;DHT22;12539;48.808;11.292;2022-07-24T08:27:51;31.50;44.00
24402;DHT22;12539;48.808;11.292;2022-07-24T08:30:17;31.50;44.10
24402;DHT22;12539;48.808;11.292;2022-07-24T08:32:43;31.60;44.10
24402;DHT22;12539;48.808;11.292;2022-07-24T08:35:09;31.60;44.00
24402;DHT22;12539;48.808;11.292;2022-07-24T08:37:39;31.60;43.60
24402;DHT22;12539;48.808;11.292;2022-07-24T08:40:07;31.70;43.10
24402;DHT22;12539;48.808;11.292;2022-07-24T08:42:34;31.80;43.40
24402;DHT22;12539;48.808;11.292;2022-07-24T08:45:01;32.00;43.30
24402;DHT22;12539;48.808;11.292;2022-07-24T08:47:28;32.00;43.40
24402;DHT22;12539;48.808;11.292;2022-07-24T08:49:55;32.00;43.60
24402;DHT22;12539;48.808;11.292;2022-07-24T08:52:23;31.90;43.60
24402;DHT22;12539;48.808;11.292;2022-07-24T08:54:49;32.00;43.40
24402;DHT22;12539;48.808;11.292;2022-07-24T08:57:15;32.20;43.00
24402;DHT22;12539;48.808;11.292;2022-07-24T08:59:40;32.20;42.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:02:06;32.20;41.60
24402;DHT22;12539;48.808;11.292;2022-07-24T09:04:44;32.30;41.40
24402;DHT22;12539;48.808;11.292;2022-07-24T09:07:11;32.50;41.20
24402;DHT22;12539;48.808;11.292;2022-07-24T09:09:38;32.40;41.40
24402;DHT22;12539;48.808;11.292;2022-07-24T09:14:36;32.40;41.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:17:07;32.50;41.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:19:56;32.60;40.20
24402;DHT22;12539;48.808;11.292;2022-07-24T09:27:52;32.80;38.30
24402;DHT22;12539;48.808;11.292;2022-07-24T09:33:15;33.00;38.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:35:44;33.10;37.80
24402;DHT22;12539;48.808;11.292;2022-07-24T09:38:15;33.10;37.30
24402;DHT22;12539;48.808;11.292;2022-07-24T09:40:47;33.10;37.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:43:13;33.20;37.40
24402;DHT22;12539;48.808;11.292;2022-07-24T09:48:35;33.30;37.10
24402;DHT22;12539;48.808;11.292;2022-07-24T09:53:36;33.50;36.60
24402;DHT22;12539;48.808;11.292;2022-07-24T09:56:16;33.50;36.40
24402;DHT22;12539;48.808;11.292;2022-07-24T10:01:12;33.70;34.80
24402;DHT22;12539;48.808;11.292;2022-07-24T10:03:40;33.60;34.20
24402;DHT22;12539;48.808;11.292;2022-07-24T10:06:11;33.50;34.50
24402;DHT22;12539;48.808;11.292;2022-07-24T10:08:41;33.50;34.80
24402;DHT22;12539;48.808;11.292;2022-07-24T10:11:08;33.50;34.90
24402;DHT22;12539;48.808;11.292;2022-07-24T10:13:34;33.50;34.50
24402;DHT22;12539;48.808;11.292;2022-07-24T10:21:08;33.50;34.80
24402;DHT22;12539;48.808;11.292;2022-07-24T10:26:48;33.40;34.60
24402;DHT22;12539;48.808;11.292;2022-07-24T10:29:16;33.50;34.50
24402;DHT22;12539;48.808;11.292;2022-07-24T10:31:51;33.50;34.90
24402;DHT22;12539;48.808;11.292;2022-07-24T10:37:38;33.60;34.50
24402;DHT22;12539;48.808;11.292;2022-07-24T10:40:37;33.50;34.90
24402;DHT22;12539;48.808;11.292;2022-07-24T10:45:31;33.50;35.30
24402;DHT22;12539;48.808;11.292;2022-07-24T10:47:57;33.50;35.70
24402;DHT22;12539;48.808;11.292;2022-07-24T10:50:24;33.60;35.60
24402;DHT22;12539;48.808;11.292;2022-07-24T10:53:22;33.80;35.00
24402;DHT22;12539;48.808;11.292;2022-07-24T10:55:48;33.90;34.50
24402;DHT22;12539;48.808;11.292;2022-07-24T10:58:15;33.80;34.20
24402;DHT22;12539;48.808;11.292;2022-07-24T11:00:49;33.90;34.70
24402;DHT22;12539;48.808;11.292;2022-07-24T11:03:22;34.00;34.40
24402;DHT22;12539;48.808;11.292;2022-07-24T11:06:08;34.10;33.90
24402;DHT22;12539;48.808;11.292;2022-07-24T11:08:48;34.30;34.00
24402;DHT22;12539;48.808;11.292;2022-07-24T11:11:17;34.50;33.40
24402;DHT22;12539;48.808;11.292;2022-07-24T11:13:46;34.50;32.80
24402;DHT22;12539;48.808;11.292;2022-07-24T11:21:27;35.00;32.50
24402;DHT22;12539;48.808;11.292;2022-07-24T11:26:53;35.30;32.10
24402;DHT22;12539;48.808;11.292;2022-07-24T11:31:50;35.40;31.80
24402;DHT22;12539;48.808;11.292;2022-07-24T11:34:16;35.60;31.70
24402;DHT22;12539;48.808;11.292;2022-07-24T11:36:45;35.60;30.90
24402;DHT22;12539;48.808;11.292;2022-07-24T11:39:13;35.70;31.10
24402;DHT22;12539;48.808;11.292;2022-07-24T11:44:13;35.80;30.90
24402;DHT22;12539;48.808;11.292;2022-07-24T11:46:40;35.70;30.60
24402;DHT22;12539;48.808;11.292;2022-07-24T11:49:08;35.80;30.80
24402;DHT22;12539;48.808;11.292;2022-07-24T11:51:49;35.80;30.70
24402;DHT22;12539;48.808;11.292;2022-07-24T11:54:22;35.80;29.80
24402;DHT22;12539;48.808;11.292;2022-07-24T11:56:48;35.50;30.00
24402;DHT22;12539;48.808;11.292;2022-07-24T11:59:30;35.40;30.90
24402;DHT22;12539;48.808;11.292;2022-07-24T12:02:08;35.70;31.10
24402;DHT22;12539;48.808;11.292;2022-07-24T12:04:34;35.70;30.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:07:00;35.70;30.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:09:30;35.50;30.50
24402;DHT22;12539;48.808;11.292;2022-07-24T12:11:56;35.30;30.90
24402;DHT22;12539;48.808;11.292;2022-07-24T12:14:22;35.00;31.30
24402;DHT22;12539;48.808;11.292;2022-07-24T12:16:52;34.70;31.60
24402;DHT22;12539;48.808;11.292;2022-07-24T12:19:21;34.50;32.10
24402;DHT22;12539;48.808;11.292;2022-07-24T12:21:49;34.40;32.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:24:15;34.50;32.70
24402;DHT22;12539;48.808;11.292;2022-07-24T12:26:52;34.50;32.50
24402;DHT22;12539;48.808;11.292;2022-07-24T12:29:19;34.50;32.10
24402;DHT22;12539;48.808;11.292;2022-07-24T12:31:45;34.30;32.40
24402;DHT22;12539;48.808;11.292;2022-07-24T12:34:11;34.20;32.70
24402;DHT22;12539;48.808;11.292;2022-07-24T12:36:37;34.20;32.70
24402;DHT22;12539;48.808;11.292;2022-07-24T12:39:03;34.20;32.30
24402;DHT22;12539;48.808;11.292;2022-07-24T12:41:31;34.30;32.20
24402;DHT22;12539;48.808;11.292;2022-07-24T12:44:05;34.30;32.40
24402;DHT22;12539;48.808;11.292;2022-07-24T12:46:34;34.40;32.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:51:53;34.50;32.20
24402;DHT22;12539;48.808;11.292;2022-07-24T12:54:30;34.60;31.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:57:01;34.60;31.80
24402;DHT22;12539;48.808;11.292;2022-07-24T12:59:36;34.70;31.60
24402;DHT22;12539;48.808;11.292;2022-07-24T13:02:31;34.70;31.60
24402;DHT22;12539;48.808;11.292;2022-07-24T13:04:57;34.80;31.10
24402;DHT22;12539;48.808;11.292;2022-07-24T13:07:24;34.80;31.30
24402;DHT22;12539;48.808;11.292;2022-07-24T13:09:51;35.00;31.00
24402;DHT22;12539;48.808;11.292;2022-07-24T13:12:18;35.00;30.60
24402;DHT22;12539;48.808;11.292;2022-07-24T13:14:44;35.20;30.20
24402;DHT22;12539;48.808;11.292;2022-07-24T13:17:12;35.30;30.50
24402;DHT22;12539;48.808;11.292;2022-07-24T13:19:39;35.30;31.10
24402;DHT22;12539;48.808;11.292;2022-07-24T13:22:07;35.40;30.20
24402;DHT22;12539;48.808;11.292;2022-07-24T13:24:33;35.50;29.40
24402;DHT22;12539;48.808;11.292;2022-07-24T13:26:59;35.30;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T13:29:26;35.30;29.30
24402;DHT22;12539;48.808;11.292;2022-07-24T13:31:52;35.20;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T13:34:19;35.00;29.10
24402;DHT22;12539;48.808;11.292;2022-07-24T13:36:45;34.80;29.60
24402;DHT22;12539;48.808;11.292;2022-07-24T13:39:12;34.70;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T13:41:38;34.70;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T13:44:05;34.70;30.20
24402;DHT22;12539;48.808;11.292;2022-07-24T13:46:31;34.80;30.00
24402;DHT22;12539;48.808;11.292;2022-07-24T13:48:58;34.80;29.80
24402;DHT22;12539;48.808;11.292;2022-07-24T13:51:24;34.80;29.80
24402;DHT22;12539;48.808;11.292;2022-07-24T13:53:50;34.70;30.40
24402;DHT22;12539;48.808;11.292;2022-07-24T13:56:16;34.90;30.00
24402;DHT22;12539;48.808;11.292;2022-07-24T13:58:42;34.90;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T14:01:09;35.00;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T14:03:35;35.10;29.60
24402;DHT22;12539;48.808;11.292;2022-07-24T14:06:02;35.20;29.40
24402;DHT22;12539;48.808;11.292;2022-07-24T14:08:29;35.20;29.10
24402;DHT22;12539;48.808;11.292;2022-07-24T14:10:55;35.30;29.30
24402;DHT22;12539;48.808;11.292;2022-07-24T14:13:21;35.30;28.80
24402;DHT22;12539;48.808;11.292;2022-07-24T14:15:46;35.40;28.60
24402;DHT22;12539;48.808;11.292;2022-07-24T14:18:12;35.20;29.10
24402;DHT22;12539;48.808;11.292;2022-07-24T14:20:39;35.00;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T14:23:05;34.90;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T14:25:31;34.80;29.30
24402;DHT22;12539;48.808;11.292;2022-07-24T14:27:57;34.70;30.00
24402;DHT22;12539;48.808;11.292;2022-07-24T14:30:23;34.90;31.40
24402;DHT22;12539;48.808;11.292;2022-07-24T14:32:49;35.40;31.70
24402;DHT22;12539;48.808;11.292;2022-07-24T14:35:14;35.90;30.80
24402;DHT22;12539;48.808;11.292;2022-07-24T14:37:40;36.30;29.70
24402;DHT22;12539;48.808;11.292;2022-07-24T14:40:07;36.60;29.60
24402;DHT22;12539;48.808;11.292;2022-07-24T14:42:34;36.90;29.50
24402;DHT22;12539;48.808;11.292;2022-07-24T14:45:00;37.10;29.10
24402;DHT22;12539;48.808;11.292;2022-07-24T14:47:26;37.20;28.50
24402;DHT22;12539;48.808;11.292;2022-07-24T14:49:52;37.30;28.70
24402;DHT22;12539;48.808;11.292;2022-07-24T14:52:18;37.30;28.40
24402;DHT22;12539;48.808;11.292;2022-07-24T14:54:47;37.30;28.40
24402;DHT22;12539;48.808;11.292;2022-07-24T14:57:14;37.30;28.40
24402;DHT22;12539;48.808;11.292;2022-07-24T14:59:41;37.30;28.70
24402;DHT22;12539;48.808;11.292;2022-07-24T15:02:08;37.40;28.20
24402;DHT22;12539;48.808;11.292;2022-07-24T15:04:35;37.20;27.50
24402;DHT22;12539;48.808;11.292;2022-07-24T15:07:01;36.90;27.60
24402;DHT22;12539;48.808;11.292;2022-07-24T15:09:27;36.50;28.00
24402;DHT22;12539;48.808;11.292;2022-07-24T15:11:53;36.30;28.10
24402;DHT22;12539;48.808;11.292;2022-07-24T15:14:18;36.00;28.50
24402;DHT22;12539;48.808;11.292;2022-07-24T15:16:44;35.80;28.80
24402;DHT22;12539;48.808;11.292;2022-07-24T15:19:10;35.60;28.90
24402;DHT22;12539;48.808;11.292;2022-07-24T15:21:36;35.40;28.80
24402;DHT22;12539;48.808;11.292;2022-07-24T15:24:03;35.20;28.50
24402;DHT22;12539;48.808;11.292;2022-07-24T15:26:28;35.00;28.90
24402;DHT22;12539;48.808;11.292;2022-07-24T15:28:54;34.90;28.90
24402;DHT22;12539;48.808;11.292;2022-07-24T15:31:20;34.90;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T15:33:47;34.80;29.50
24402;DHT22;12539;48.808;11.292;2022-07-24T15:36:13;34.90;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T15:38:39;34.80;29.20
24402;DHT22;12539;48.808;11.292;2022-07-24T15:41:04;34.80;29.00
24402;DHT22;12539;48.808;11.292;2022-07-24T15:43:31;34.70;29.10
24402;DHT22;12539;48.808;11.292;2022-07-24T15:45:57;34.60;29.60
24402;DHT22;12539;48.808;11.292;2022-07-24T15:48:23;34.50;29.60
24402;DHT22;12539;48.808;11.292;2022-07-24T15:50:49;34.50;29.30
24402;DHT22;12539;48.808;11.292;2022-07-24T15:53:14;34.50;29.50
24402;DHT22;12539;48.808;11.292;2022-07-24T15:55:40;34.50;29.80
24402;DHT22;12539;48.808;11.292;2022-07-24T15:58:06;34.40;29.90
24402;DHT22;12539;48.808;11.292;2022-07-24T16:00:33;34.50;30.00
24402;DHT22;12539;48.808;11.292;2022-07-24T16:02:58;34.50;30.00