sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2023-03-16T00:01:04;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:03:32;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:05:59;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:08:25;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:10:52;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:13:21;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:15:50;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:18:18;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:20:49;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:23:17;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:25:44;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:28:11;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:30:39;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:33:06;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:35:33;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:37:59;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:40:26;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:42:53;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:45:20;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:47:49;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:50:18;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:52:46;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:55:13;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T00:57:40;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:00:08;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:02:39;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:05:08;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:07:37;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:10:05;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:12:33;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:15:01;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:17:28;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:19:59;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:22:27;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:24:54;2.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:27:21;2.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:29:50;2.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:32:17;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:34:44;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:37:10;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:39:38;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:42:05;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:44:48;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:47:16;2.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:49:43;2.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:52:15;2.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:54:50;2.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:57:22;2.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T01:59:54;2.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:02:33;2.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:05:04;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:07:40;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:10:14;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:12:43;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:15:12;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:17:41;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:20:18;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:22:54;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:25:24;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:28:02;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:30:34;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:33:02;2.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:35:30;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:37:57;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:40:26;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:42:58;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:45:32;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:48:08;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:50:43;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:53:12;2.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:55:39;2.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T02:58:06;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:00:33;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:03:01;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:05:28;2.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:07:55;2.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:10:22;1.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:12:49;1.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:15:16;1.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:17:44;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:20:13;1.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:22:42;1.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:25:10;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:27:38;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:30:08;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:32:37;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:35:05;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:37:33;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:40:00;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:42:34;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:45:01;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:47:29;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:49:56;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:52:22;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:54:51;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:57:17;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T03:59:44;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:02:12;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:04:40;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:07:07;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:09:34;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:12:04;1.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:14:31;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:16:58;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:19:25;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:21:52;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:24:20;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:26:47;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:29:16;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:31:43;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:34:11;1.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:36:39;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:39:07;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:41:34;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:44:01;1.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:46:30;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:48:57;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:51:24;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:53:51;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:56:18;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T04:58:46;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:01:15;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:03:44;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:06:11;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:08:38;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:11:05;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:13:32;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:15:59;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:18:26;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:20:55;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:23:22;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:25:49;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:28:16;1.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:30:43;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:33:10;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:35:37;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:38:05;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:40:33;1.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:43:01;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:45:28;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:47:56;1.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:50:22;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:52:50;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:55:19;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T05:57:45;1.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:00:14;1.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:02:43;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:05:12;1.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:07:39;1.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:10:07;1.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:12:37;1.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:15:05;1.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:17:34;1.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:20:02;2.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:22:34;2.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:25:01;2.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:27:28;2.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:29:56;2.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:32:23;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:34:50;2.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:37:17;2.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:39:43;2.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:42:10;2.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:44:37;2.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:47:06;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:49:33;2.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:52:00;3.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:54:27;3.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:56:56;3.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T06:59:23;3.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:01:50;3.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:04:20;3.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:06:47;3.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:09:14;4.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:11:40;4.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:14:08;4.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:16:36;4.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:19:03;4.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:21:31;4.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:24:03;4.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:26:31;4.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:28:58;4.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:31:25;4.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:33:52;5.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:36:19;5.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:38:47;5.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:41:13;5.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:43:40;5.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:46:08;5.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:48:38;5.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:51:05;5.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:53:31;5.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:56:00;5.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T07:58:27;5.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:00:55;6.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:03:23;6.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:05:49;6.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:08:16;6.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:10:46;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:13:14;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:15:45;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:18:12;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:20:39;6.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:23:06;6.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:25:33;6.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:28:00;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:30:28;6.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:32:55;6.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:35:23;6.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:37:51;7.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:40:18;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:42:47;10.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:45:14;11.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:47:45;12.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:50:12;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:52:40;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:55:08;12.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T08:57:36;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:00:04;13.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:02:37;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:05:07;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:07:36;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:10:04;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:12:34;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:15:03;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:17:30;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:19:57;14.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:22:25;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:24:53;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:27:20;15.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:29:47;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:32:15;15.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:34:42;15.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:37:09;15.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:39:37;16.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:42:12;17.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:44:54;18.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:47:29;17.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:50:00;17.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:52:36;16.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:55:21;16.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T09:57:53;16.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:00:22;17.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:03:02;17.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:05:36;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:08:12;20.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:11:03;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:13:40;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:16:13;21.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:18:45;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:21:15;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:23:45;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:26:16;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:28:48;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:31:18;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:33:51;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:36:26;21.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:38:59;22.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:41:31;22.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:44:02;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:46:38;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:49:22;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:51:52;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:54:27;20.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:56:57;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T10:59:28;18.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:01:59;18.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:04:30;18.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:06:58;18.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:09:30;18.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:12:00;18.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:14:42;18.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:17:13;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:19:48;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:22:21;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:24:52;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:27:27;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:30:04;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:32:36;21.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:35:12;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:37:50;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:40:35;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:43:23;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:46:15;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:48:51;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:51:34;20.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:54:16;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:57:02;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T11:59:58;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:02:38;19.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:05:33;18.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:08:23;19.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:11:02;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:13:42;19.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:16:25;18.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:18:58;16.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:21:32;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:24:03;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:26:35;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:29:13;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:31:52;13.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:34:27;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:37:17;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:39:59;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:43:16;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:46:00;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:48:36;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:51:05;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:53:40;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:56:11;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T12:58:43;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:01:14;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:03:46;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:06:19;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:08:51;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:11:22;14.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:13:52;14.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:16:35;15.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:19:23;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:22:01;15.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:24:37;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:27:14;13.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:29:56;12.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:32:25;12.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:34:58;11.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:37:28;11.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:39:57;11.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:42:27;12.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:44:56;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:47:25;12.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:49:56;13.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:52:26;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:54:55;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T13:57:25;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:00:00;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:02:35;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:05:15;13.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:07:46;13.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:10:14;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:12:49;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:15:17;12.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:18:07;11.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:20:39;11.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:23:15;11.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:25:43;11.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:28:13;11.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:30:50;11.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:33:26;11.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:35:56;11.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:38:28;11.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:41:02;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:43:33;11.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:46:04;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:48:34;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:51:02;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:53:30;11.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:55:58;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T14:58:25;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:00:52;11.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:03:21;11.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:05:58;11.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:08:28;11.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:10:58;10.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:13:29;10.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:16:18;10.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:18:46;10.70;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:21:17;10.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:23:46;10.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:26:22;10.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:28:51;10.60;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:31:18;10.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:33:45;10.50;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:36:15;10.40;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:38:44;10.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:41:12;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:43:39;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:46:06;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:48:33;10.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:51:03;10.30;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:53:36;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:56:07;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T15:58:36;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:01:06;10.10;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:03:42;10.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:06:09;10.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:08:38;10.00;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:11:11;9.90;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:13:39;9.80;1.00
75821;DHT22;64454;51.984;9.838;2023-03-16T16:16:08;9.80;1.00