sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46505;SDS011;32220;49.808;9.968;2022-08-03T00:01:48;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:04:15;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:06:43;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:09:11;1.00;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:11:40;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:14:07;1.00;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:16:35;1.27;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:19:03;1.10;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:21:31;1.50;;;1.27;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:23:58;1.33;;;1.23;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:26:26;1.27;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:28:55;1.17;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:31:23;1.10;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:33:50;1.00;;;0.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:36:18;1.40;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:38:45;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:41:13;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:43:41;1.10;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:46:11;1.53;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:48:39;0.93;;;0.93;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:51:07;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:53:34;1.27;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:56:03;0.93;;;0.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T00:58:31;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:00:59;1.10;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:03:28;1.10;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:05:57;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:08:31;1.47;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:11:09;0.97;;;0.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:13:44;1.03;;;0.93;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:16:20;1.07;;;1.07;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:18:57;1.47;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:21:36;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:24:19;1.13;;;1.13;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:26:56;1.17;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:32:31;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:35:04;1.17;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:37:37;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:40:09;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:42:40;1.40;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:45:11;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:47:43;1.10;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:50:12;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:52:42;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:55:12;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T01:57:43;1.63;;;1.03;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:00:15;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:02:44;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:05:15;1.53;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:07:45;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:10:17;1.87;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:12:47;1.63;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:15:18;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:17:48;1.43;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:20:16;1.33;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:22:46;1.73;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:25:14;1.47;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:27:44;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:30:18;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:32:51;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:35:22;1.37;;;1.27;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:37:55;1.03;;;1.03;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:40:26;3.17;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:42:57;2.07;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:45:29;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:48:02;1.10;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:50:32;1.17;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:53:01;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:55:30;0.93;;;0.93;;
46505;SDS011;32220;49.808;9.968;2022-08-03T02:58:01;1.43;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:00:32;1.27;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:03:01;1.87;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:05:31;1.00;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:07:59;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:10:27;1.17;;;1.07;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:12:56;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:15:25;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:17:57;1.10;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:20:27;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:22:57;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:25:27;1.73;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:27:57;1.00;;;1.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:30:25;1.47;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:32:54;1.47;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:35:25;1.53;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:37:53;1.43;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:40:21;1.33;;;1.23;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:42:50;1.20;;;1.07;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:45:17;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:47:46;1.27;;;1.17;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:50:14;1.37;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:52:46;1.70;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:55:14;0.97;;;0.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T03:57:43;1.07;;;1.03;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:00:12;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:02:41;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:05:09;2.37;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:07:56;2.20;;;2.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:10:45;1.43;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:13:28;1.17;;;1.07;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:15:58;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:18:28;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:21:00;1.63;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:23:32;1.93;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:26:02;1.43;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:28:31;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:31:01;1.70;;;1.57;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:33:31;1.43;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:36:00;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:38:35;1.70;;;1.53;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:41:05;1.20;;;1.13;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:43:35;2.27;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:46:06;2.47;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:48:36;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:51:04;3.03;;;2.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:53:34;2.60;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:56:05;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T04:58:33;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:01:01;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:03:29;1.63;;;1.53;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:05:57;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:08:25;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:10:55;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:13:23;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:15:51;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:18:19;1.87;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:20:46;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:23:14;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:25:42;1.67;;;1.57;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:28:11;1.33;;;1.23;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:30:39;1.47;;;1.37;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:33:07;2.13;;;1.93;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:35:35;2.87;;;1.57;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:38:04;1.60;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:40:32;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:43:00;1.57;;;1.47;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:45:30;2.17;;;2.07;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:47:57;2.17;;;1.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:50:25;1.93;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:52:54;2.10;;;1.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:55:23;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T05:57:51;2.97;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:00:19;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:02:49;2.93;;;1.87;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:05:16;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:07:44;1.93;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:10:13;2.37;;;2.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:12:40;2.57;;;1.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:15:09;2.07;;;1.87;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:17:43;1.90;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:20:14;2.73;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:22:43;1.70;;;1.47;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:25:11;1.87;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:27:39;2.43;;;1.83;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:30:07;2.43;;;1.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:32:36;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:35:05;2.77;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:37:42;1.83;;;1.73;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:40:11;1.53;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:42:41;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:45:09;2.10;;;1.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:47:38;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:50:07;4.03;;;1.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:52:35;2.20;;;2.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:55:06;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T06:57:34;2.07;;;1.87;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:00:02;2.40;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:02:30;2.40;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:04:58;2.40;;;1.93;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:07:25;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:09:53;2.50;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:12:23;2.20;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:14:54;1.73;;;1.63;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:17:23;2.30;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:19:51;5.37;;;1.87;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:22:19;3.93;;;2.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:24:47;3.43;;;2.10;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:27:15;1.53;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:29:45;2.40;;;2.03;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:32:12;2.33;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:34:40;1.97;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:37:08;2.80;;;1.47;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:39:36;2.57;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:42:04;1.30;;;1.13;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:44:32;4.27;;;1.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:47:00;2.17;;;1.97;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:49:28;1.90;;;1.63;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:51:56;3.70;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:54:38;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:57:05;1.53;;;1.43;;
46505;SDS011;32220;49.808;9.968;2022-08-03T07:59:33;2.43;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:02:04;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:04:33;1.67;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:07:00;1.70;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:09:28;1.67;;;1.57;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:11:56;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:14:24;1.97;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:16:52;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:19:21;1.90;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:21:49;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:24:17;2.47;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:26:44;1.77;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:29:12;1.87;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:31:40;2.20;;;1.83;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:34:08;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:36:37;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:39:05;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:41:32;2.77;;;2.13;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:44:00;1.55;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:46:28;2.10;;;1.90;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:48:59;1.30;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:51:28;1.75;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:54:01;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:56:33;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T08:59:03;1.58;;;1.48;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:01:31;2.83;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:03:59;3.17;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:06:27;2.08;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:08:54;3.17;;;1.73;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:11:24;1.77;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:13:52;1.75;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:16:20;1.75;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:18:49;3.97;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:21:20;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:23:49;3.35;;;2.00;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:26:20;1.90;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:28:57;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:31:30;1.85;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:34:00;1.98;;;1.75;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:36:35;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:39:04;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:41:36;2.13;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:44:07;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:46:48;1.88;;;1.77;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:49:16;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:51:44;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:54:12;2.65;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:56:51;1.98;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T09:59:24;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:01:54;1.73;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:04:22;2.15;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:07:03;1.67;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:09:33;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:12:08;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:14:38;2.00;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:17:10;2.05;;;1.75;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:19:38;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:22:06;2.65;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:24:38;1.65;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:27:11;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:29:44;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:32:18;1.70;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:34:50;2.15;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:37:26;1.55;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:39:56;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:42:26;1.48;;;1.38;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:45:03;1.85;;;1.75;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:47:33;2.25;;;2.15;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:50:02;1.85;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:52:31;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:54:59;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T10:57:45;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:00:16;1.67;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:03:01;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:05:37;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:08:19;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:10:48;2.08;;;1.98;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:13:17;2.33;;;1.98;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:15:49;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:18:19;1.77;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:20:47;1.70;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:23:18;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:28:37;1.70;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:34:24;1.95;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:39:52;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:42:37;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:45:06;1.65;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:47:37;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:50:07;1.67;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:52:36;1.35;;;1.27;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:55:10;1.73;;;1.63;;
46505;SDS011;32220;49.808;9.968;2022-08-03T11:57:39;2.00;;;1.67;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:00:26;1.35;;;1.27;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:02:56;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:05:46;1.85;;;1.75;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:08:17;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:10:55;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:13:24;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:15:52;1.48;;;1.38;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:18:21;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:20:52;1.83;;;1.38;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:23:29;1.58;;;1.48;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:26:00;1.55;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:28:29;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:30:59;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:33:28;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:36:05;1.48;;;1.35;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:38:35;2.92;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:41:05;2.10;;;1.73;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:43:46;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:46:14;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:49:00;1.67;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:51:32;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:54:00;1.50;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:56:29;1.75;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T12:58:57;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:01:25;1.42;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:03:54;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:06:22;1.45;;;1.35;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:09:02;1.45;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:11:31;2.25;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:13:58;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:16:28;1.80;;;1.42;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:18:55;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:21:23;1.48;;;1.38;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:23:50;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:26:19;3.50;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:28:47;1.67;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:31:15;1.45;;;1.35;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:33:43;1.52;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:36:10;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:38:38;1.70;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:41:06;1.58;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:43:35;2.35;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:46:03;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:48:30;2.70;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:50:58;4.32;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:53:26;1.33;;;1.33;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:55:53;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T13:58:21;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:00:51;1.40;;;1.30;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:03:18;1.52;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:05:47;1.55;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:08:14;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:10:42;1.70;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:13:11;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:15:40;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:18:10;1.88;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:20:37;1.70;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:23:05;1.73;;;1.63;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:25:33;4.53;;;1.60;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:28:01;1.73;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:30:29;1.30;;;1.20;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:32:57;1.65;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:35:26;1.38;;;1.27;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:37:54;1.52;;;1.48;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:40:21;1.90;;;1.80;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:42:49;1.58;;;1.48;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:45:18;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:47:46;1.65;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:50:13;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:52:42;1.80;;;1.70;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:55:10;1.63;;;1.52;;
46505;SDS011;32220;49.808;9.968;2022-08-03T14:57:38;1.83;;;1.73;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:00:06;1.77;;;1.65;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:02:35;1.67;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:05:02;1.88;;;1.63;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:07:31;1.60;;;1.50;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:10:00;1.55;;;1.45;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:12:27;1.65;;;1.55;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:14:55;2.47;;;1.58;;
46505;SDS011;32220;49.808;9.968;2022-08-03T15:17:23;2.10;;;1.42;;