sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20369;SDS011;10344;47.592;9.600;2024-03-02T00:00:42;10.30;;;8.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:03:07;10.00;;;8.83;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:05:34;10.32;;;8.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:08:02;10.13;;;8.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:10:39;10.65;;;8.32;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:13:08;10.68;;;8.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:15:41;9.10;;;7.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:18:20;10.17;;;8.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:20:54;10.60;;;8.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:23:23;9.30;;;7.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:28:25;9.95;;;8.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:33:23;11.77;;;8.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:35:51;10.32;;;8.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:38:18;10.70;;;8.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:40:44;10.23;;;8.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:43:12;9.32;;;7.65;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:45:48;10.10;;;8.05;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:48:15;10.23;;;7.83;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:50:41;9.40;;;8.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:53:12;8.82;;;7.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:55:38;8.90;;;7.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T00:58:09;10.25;;;7.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:00:34;8.13;;;7.28;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:03:00;10.00;;;7.47;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:05:25;8.27;;;6.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:07:51;8.13;;;6.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:10:17;8.68;;;6.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:12:42;8.17;;;6.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:15:13;8.32;;;6.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:17:41;8.57;;;7.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:20:07;8.40;;;7.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:22:36;8.55;;;6.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:25:02;8.70;;;7.28;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:27:28;9.68;;;7.53;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:29:54;8.40;;;7.28;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:32:20;9.88;;;7.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:34:45;11.33;;;7.53;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:37:11;9.33;;;7.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:39:37;9.90;;;7.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:42:02;9.90;;;7.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:44:28;8.73;;;7.53;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:46:53;9.48;;;8.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:49:19;9.57;;;7.97;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:51:45;10.27;;;8.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:54:11;12.68;;;9.65;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:56:36;12.80;;;10.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T01:59:02;13.23;;;10.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:01:28;11.75;;;10.05;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:03:54;13.27;;;10.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:06:22;12.65;;;10.02;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:08:48;14.88;;;10.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:11:16;13.25;;;9.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:13:42;13.68;;;10.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:16:08;14.13;;;10.55;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:18:34;12.52;;;10.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:21:02;12.60;;;10.77;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:23:28;13.45;;;10.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:25:54;14.87;;;10.87;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:28:20;12.27;;;10.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:30:45;14.23;;;10.67;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:33:11;12.43;;;10.05;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:35:37;14.90;;;10.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:38:02;14.40;;;10.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:40:29;13.63;;;10.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:42:56;13.68;;;10.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:45:22;13.43;;;11.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:47:48;13.20;;;10.47;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:50:16;13.48;;;10.32;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:52:44;12.88;;;10.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:55:10;12.35;;;10.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T02:57:41;12.75;;;10.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:00:08;11.70;;;10.18;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:02:42;12.10;;;10.13;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:05:17;10.98;;;9.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:07:43;11.17;;;9.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:10:13;12.98;;;10.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:12:39;12.13;;;10.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:15:06;14.23;;;11.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:17:34;15.55;;;11.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:20:00;13.05;;;10.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:22:27;12.35;;;11.02;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:25:00;13.23;;;11.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:27:25;12.45;;;10.48;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:29:51;11.73;;;10.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:32:17;12.20;;;10.13;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:34:43;13.38;;;10.52;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:37:08;11.77;;;10.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:39:35;11.15;;;9.65;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:42:01;12.75;;;10.07;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:44:26;11.90;;;9.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:46:52;12.67;;;10.07;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:49:17;12.63;;;10.15;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:51:43;12.30;;;9.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:54:09;13.13;;;10.47;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:56:37;13.23;;;10.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T03:59:04;12.45;;;9.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:01:30;10.70;;;9.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:03:59;12.23;;;9.65;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:06:28;12.90;;;10.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:08:57;11.40;;;9.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:11:23;11.70;;;10.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:13:48;13.88;;;10.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:16:16;12.18;;;10.07;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:18:41;11.97;;;10.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:21:07;10.90;;;9.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:23:33;12.95;;;9.68;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:25:58;12.40;;;10.07;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:28:24;13.73;;;10.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:30:50;15.35;;;11.52;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:33:15;14.15;;;11.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:35:41;12.77;;;10.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:38:06;12.67;;;10.53;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:40:32;14.43;;;12.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:43:00;14.68;;;11.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:45:25;15.70;;;12.83;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:47:51;15.40;;;12.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:50:16;17.58;;;13.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:52:44;16.13;;;12.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:55:10;17.03;;;13.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T04:57:41;15.73;;;12.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:00:11;17.10;;;13.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:02:37;17.42;;;13.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:05:05;16.98;;;12.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:07:31;17.55;;;13.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:09:57;17.10;;;13.07;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:12:22;15.37;;;12.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:15:14;17.38;;;13.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:17:40;17.73;;;12.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:20:10;17.03;;;13.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:22:36;15.63;;;12.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:25:02;16.95;;;12.93;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:27:28;13.98;;;11.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:29:54;17.33;;;12.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:32:20;16.17;;;12.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:34:48;15.13;;;12.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:37:13;16.63;;;13.13;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:39:41;15.05;;;12.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:42:08;17.63;;;13.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:44:36;16.95;;;12.65;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:47:02;15.30;;;12.32;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:49:28;16.00;;;12.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:51:57;17.25;;;12.55;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:54:22;17.03;;;12.67;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:56:48;17.67;;;13.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T05:59:13;16.65;;;12.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:01:45;18.05;;;13.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:04:11;18.80;;;13.77;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:06:38;17.58;;;12.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:09:04;18.25;;;13.18;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:11:32;19.42;;;14.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:13:59;16.98;;;13.18;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:16:26;17.23;;;13.15;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:18:57;14.70;;;11.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:21:24;17.38;;;13.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:23:50;16.63;;;12.93;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:26:15;15.02;;;11.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:28:41;16.83;;;12.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:31:08;16.25;;;12.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:33:34;15.65;;;11.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:36:03;16.67;;;12.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:38:29;14.27;;;11.87;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:40:57;13.88;;;11.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:43:25;13.98;;;11.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:45:53;14.55;;;11.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:48:18;14.18;;;11.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:50:48;14.33;;;11.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:53:14;13.70;;;10.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:55:42;11.32;;;9.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T06:58:09;14.77;;;11.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:00:36;13.50;;;10.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:03:01;13.67;;;11.17;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:05:27;13.65;;;10.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:07:53;14.27;;;11.32;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:10:18;16.20;;;12.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:12:44;14.10;;;11.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:15:09;15.18;;;11.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:18:08;14.70;;;11.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:20:33;13.20;;;10.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:22:59;12.70;;;10.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:25:27;14.50;;;11.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:27:55;14.00;;;11.68;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:30:21;12.90;;;10.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:32:49;14.23;;;11.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:35:15;12.80;;;11.32;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:37:41;12.23;;;10.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:40:08;13.52;;;11.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:42:36;14.15;;;11.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:45:03;13.35;;;11.48;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:47:30;12.60;;;10.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:49:58;11.35;;;10.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:52:23;11.00;;;9.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:54:49;10.83;;;9.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:57:14;10.83;;;9.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T07:59:42;9.45;;;8.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:02:10;8.82;;;7.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:04:37;8.82;;;7.93;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:07:03;9.57;;;8.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:09:29;8.73;;;7.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:11:55;9.53;;;8.17;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:14:22;8.55;;;7.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:16:50;9.43;;;8.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:19:16;11.40;;;9.13;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:21:42;10.07;;;8.68;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:24:08;10.77;;;9.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:26:37;11.48;;;8.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:29:02;11.33;;;9.23;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:31:28;11.03;;;8.93;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:33:55;10.20;;;8.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:36:21;9.93;;;8.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:38:48;10.18;;;8.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:41:14;10.20;;;8.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:43:41;9.35;;;7.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:46:07;9.40;;;8.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:48:33;9.00;;;7.53;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:50:59;9.05;;;6.95;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:53:25;7.15;;;6.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:55:51;7.00;;;6.18;;
20369;SDS011;10344;47.592;9.600;2024-03-02T08:58:17;7.00;;;6.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:00:42;6.20;;;5.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:03:08;6.53;;;5.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:05:35;6.32;;;5.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:08:00;5.30;;;4.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:10:28;4.68;;;4.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:12:56;4.70;;;4.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:15:22;4.28;;;3.88;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:17:47;4.00;;;3.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:20:13;4.05;;;3.47;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:22:39;3.73;;;2.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:25:04;5.80;;;2.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:27:32;3.05;;;2.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:29:57;2.90;;;2.37;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:32:23;3.45;;;2.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:34:49;3.13;;;2.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:37:14;3.13;;;2.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:39:40;2.70;;;2.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:42:10;2.95;;;2.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:44:36;3.72;;;2.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:47:02;2.10;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:49:28;2.20;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:51:55;2.85;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:54:22;3.67;;;1.85;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:56:47;1.77;;;1.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T09:59:14;2.40;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:01:55;1.83;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:04:25;2.83;;;1.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:07:10;2.20;;;1.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:09:40;1.80;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:12:07;2.35;;;1.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:14:34;1.70;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:17:04;2.03;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:19:31;1.70;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:22:06;1.85;;;1.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:24:42;1.70;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:29:40;1.60;;;1.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:32:09;1.80;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:34:36;1.67;;;1.58;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:37:03;2.33;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:39:28;1.70;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:41:56;1.60;;;1.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:44:28;1.90;;;1.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:46:58;1.60;;;1.27;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:49:30;1.50;;;1.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:51:59;1.48;;;1.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:54:25;1.52;;;1.42;;
20369;SDS011;10344;47.592;9.600;2024-03-02T10:56:52;1.27;;;1.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:01:53;1.73;;;1.48;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:04:25;2.10;;;1.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:06:52;1.70;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:09:22;1.98;;;1.42;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:12:16;1.77;;;1.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:14:47;1.70;;;1.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:17:15;2.30;;;1.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:19:41;2.13;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:22:09;2.53;;;1.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:24:35;1.73;;;1.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:27:02;3.30;;;1.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:32:16;2.08;;;1.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:34:46;1.97;;;1.83;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:37:14;2.25;;;1.73;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:39:41;2.33;;;2.05;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:42:11;1.80;;;1.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:44:42;2.10;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:47:10;2.08;;;1.98;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:49:48;2.30;;;2.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:52:16;3.17;;;2.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:54:46;4.00;;;2.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:57:19;3.03;;;2.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T11:59:49;2.63;;;2.33;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:02:21;2.42;;;2.22;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:04:47;2.40;;;2.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:07:20;2.20;;;2.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:09:47;2.20;;;2.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:12:13;2.25;;;2.05;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:14:52;2.67;;;1.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:17:20;2.05;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:19:46;3.08;;;2.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:22:15;5.15;;;4.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:24:41;4.82;;;4.35;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:27:10;4.63;;;4.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:29:37;4.10;;;3.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:32:03;4.38;;;3.97;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:34:31;3.90;;;3.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:36:59;4.82;;;4.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:39:25;6.15;;;5.55;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:41:55;7.22;;;5.82;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:44:21;7.47;;;6.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:46:46;8.35;;;6.18;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:49:15;7.50;;;6.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:51:45;6.43;;;5.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:54:16;5.63;;;4.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:56:44;5.85;;;5.03;;
20369;SDS011;10344;47.592;9.600;2024-03-02T12:59:17;5.82;;;5.22;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:01:51;6.43;;;5.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:04:17;6.03;;;5.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:06:48;5.50;;;4.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:09:14;5.13;;;4.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:11:43;5.43;;;4.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:14:12;4.35;;;3.78;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:16:41;5.28;;;4.03;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:19:07;6.18;;;4.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:21:34;4.18;;;3.45;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:24:00;3.05;;;2.75;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:26:26;2.90;;;2.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:28:54;4.43;;;3.40;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:31:20;3.60;;;3.30;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:33:46;3.65;;;2.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:36:11;3.05;;;2.78;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:38:39;2.97;;;2.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:41:05;3.17;;;2.60;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:43:31;3.80;;;2.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:45:58;6.32;;;4.47;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:48:26;6.97;;;5.00;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:50:52;6.37;;;4.57;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:53:18;3.90;;;3.20;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:55:44;5.60;;;3.67;;
20369;SDS011;10344;47.592;9.600;2024-03-02T13:58:09;3.22;;;2.92;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:00:36;3.92;;;2.63;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:03:03;3.10;;;2.80;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:05:30;3.20;;;2.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:07:58;2.80;;;2.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:10:25;3.53;;;2.70;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:12:52;2.45;;;2.25;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:15:17;2.23;;;2.03;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:17:45;2.30;;;2.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:20:11;3.28;;;1.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:22:39;2.58;;;2.03;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:25:05;1.60;;;1.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:27:31;3.07;;;1.67;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:29:57;1.60;;;1.50;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:32:22;5.47;;;4.10;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:34:48;5.10;;;4.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:37:14;4.43;;;3.93;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:39:40;4.30;;;3.90;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:42:06;5.20;;;4.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:44:34;5.18;;;4.38;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:47:01;5.70;;;4.43;;
20369;SDS011;10344;47.592;9.600;2024-03-02T14:49:28;4.90;;;4.40;;