sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2023-06-26T00:00:00;98294.03;;;18.43;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:02:27;98298.22;;;18.37;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:04:53;98297.41;;;18.37;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:07:20;98306.06;;;18.31;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:09:46;98302.13;;;18.27;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:12:12;98305.78;;;18.26;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:14:38;98307.44;;;18.27;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:17:04;98307.63;;;18.25;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:19:29;98305.13;;;18.24;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:21:56;98305.06;;;18.17;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:24:22;98302.09;;;18.12;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:26:48;98308.59;;;18.09;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:29:14;98309.59;;;18.08;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:31:40;98313.06;;;18.09;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:34:06;98314.25;;;18.06;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:36:32;98311.97;;;18.03;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:38:59;98312.31;;;18.00;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:41:25;98309.84;;;17.98;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:43:51;98305.25;;;17.92;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:46:17;98310.72;;;17.91;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:48:44;98314.69;;;17.87;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:51:11;98313.41;;;17.82;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:53:37;98304.81;;;17.80;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:56:05;98307.47;;;17.80;nan
9474;BME280;8865;47.636;7.692;2023-06-26T00:58:31;98316.94;;;17.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:00:57;98309.00;;;17.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:03:24;98311.00;;;17.73;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:05:56;98320.13;;;17.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:08:23;98314.53;;;17.65;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:10:50;98313.69;;;17.64;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:13:17;98315.53;;;17.64;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:15:43;98321.16;;;17.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:18:09;98318.69;;;17.59;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:20:39;98309.09;;;17.58;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:23:22;98310.28;;;17.56;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:26:21;98310.66;;;17.53;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:28:49;98306.69;;;17.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:31:16;98304.38;;;17.45;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:33:43;98301.91;;;17.44;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:36:10;98302.63;;;17.38;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:38:36;98303.44;;;17.38;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:41:03;98305.25;;;17.38;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:49:18;98302.50;;;17.31;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:51:55;98308.78;;;17.30;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:54:23;98301.00;;;17.28;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:56:53;98305.00;;;17.24;nan
9474;BME280;8865;47.636;7.692;2023-06-26T01:59:21;98296.75;;;17.19;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:01:48;98306.19;;;17.22;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:04:14;98301.06;;;17.20;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:06:40;98309.81;;;17.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:09:06;98320.41;;;17.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:11:32;98315.28;;;17.19;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:13:58;98304.88;;;17.18;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:16:23;98308.84;;;17.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:18:49;98308.03;;;17.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:21:15;98310.69;;;17.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:23:42;98310.06;;;17.11;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:26:08;98311.50;;;17.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:28:34;98311.34;;;17.15;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:31:00;98315.81;;;17.14;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:33:26;98311.22;;;17.08;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:35:52;98314.31;;;17.12;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:38:18;98315.00;;;17.14;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:40:44;98317.50;;;17.07;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:43:10;98310.41;;;17.08;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:45:36;98320.66;;;17.03;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:48:02;98317.66;;;17.06;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:50:28;98325.44;;;17.07;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:52:54;98323.13;;;17.04;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:55:20;98324.97;;;17.04;nan
9474;BME280;8865;47.636;7.692;2023-06-26T02:57:46;98319.50;;;17.05;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:00:13;98325.81;;;16.96;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:02:39;98323.50;;;16.93;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:05:05;98320.41;;;16.89;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:07:31;98323.50;;;16.93;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:09:57;98322.03;;;16.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:12:23;98326.13;;;16.85;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:14:50;98316.41;;;16.85;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:17:16;98320.53;;;16.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:19:42;98325.19;;;16.77;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:22:08;98331.16;;;16.71;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:24:34;98318.91;;;16.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:27:00;98330.81;;;16.74;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:29:26;98328.19;;;16.74;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:31:52;98335.94;;;16.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:34:18;98338.59;;;16.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:36:44;98338.59;;;16.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:39:10;98338.59;;;16.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:41:36;98343.03;;;16.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:44:02;98329.16;;;16.73;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:46:28;98341.41;;;16.74;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:48:54;98336.94;;;16.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:51:20;98342.72;;;16.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:53:47;98341.41;;;16.66;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:56:13;98349.00;;;16.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T03:58:39;98345.03;;;16.73;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:01:05;98344.88;;;16.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:03:32;98351.31;;;16.72;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:05:58;98361.22;;;16.78;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:08:24;98354.59;;;16.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:10:53;98346.00;;;16.81;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:13:20;98349.31;;;16.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:15:46;98354.97;;;16.88;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:18:12;98360.91;;;16.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:20:39;98358.91;;;16.92;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:23:06;98365.50;;;16.96;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:25:32;98365.50;;;16.96;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:27:58;98357.53;;;17.04;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:30:24;98366.97;;;17.07;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:32:50;98363.44;;;17.14;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:35:16;98372.88;;;17.17;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:37:42;98368.06;;;17.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:40:08;98366.84;;;17.31;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:42:35;98359.19;;;17.37;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:45:01;98362.34;;;17.40;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:47:28;98361.31;;;17.49;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:49:54;98363.56;;;17.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:52:20;98361.53;;;17.63;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:54:47;98364.63;;;17.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:57:13;98362.59;;;17.77;nan
9474;BME280;8865;47.636;7.692;2023-06-26T04:59:40;98364.38;;;17.84;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:02:06;98366.66;;;17.96;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:04:32;98364.47;;;17.99;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:06:58;98362.25;;;18.11;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:09:24;98361.72;;;18.16;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:11:50;98360.81;;;18.24;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:14:16;98357.09;;;18.33;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:16:42;98359.66;;;18.41;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:19:07;98360.41;;;18.50;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:21:34;98364.81;;;18.58;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:24:02;98365.75;;;18.65;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:26:28;98364.66;;;18.74;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:28:55;98370.84;;;18.81;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:31:21;98368.63;;;18.93;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:33:48;98369.72;;;18.99;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:36:16;98367.16;;;19.05;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:38:42;98367.06;;;19.14;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:41:09;98366.16;;;19.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:43:35;98360.91;;;19.28;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:46:01;98358.97;;;19.37;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:48:27;98362.97;;;19.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:50:53;98361.19;;;19.55;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:53:20;98355.84;;;19.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:55:46;98362.72;;;19.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T05:58:12;98366.09;;;19.88;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:00:39;98348.09;;;19.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:03:06;98356.03;;;20.05;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:05:32;98353.88;;;20.15;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:07:58;98361.13;;;20.28;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:10:24;98357.31;;;20.37;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:12:50;98344.69;;;20.46;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:15:16;98354.59;;;20.59;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:17:41;98342.63;;;20.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:20:08;98352.09;;;20.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:22:34;98348.69;;;20.92;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:25:00;98343.41;;;20.98;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:27:27;98353.28;;;21.11;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:29:53;98354.63;;;21.29;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:32:19;98352.38;;;21.39;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:34:45;98342.19;;;21.49;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:37:11;98347.56;;;21.63;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:39:37;98335.50;;;21.73;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:42:04;98342.47;;;21.81;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:44:30;98343.13;;;21.97;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:46:59;98347.88;;;22.15;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:49:25;98340.88;;;22.27;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:51:51;98344.59;;;22.39;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:54:17;98345.81;;;22.57;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:56:43;98348.88;;;22.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T06:59:09;98347.41;;;22.78;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:01:35;98348.81;;;22.94;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:04:01;98342.59;;;23.07;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:06:29;98351.41;;;23.27;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:08:55;98341.00;;;23.51;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:11:21;98347.28;;;23.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:13:47;98351.22;;;23.99;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:16:13;98344.19;;;24.30;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:18:41;98343.88;;;24.45;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:21:07;98350.13;;;24.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:23:34;98346.31;;;25.09;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:26:00;98349.63;;;25.29;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:28:26;98359.91;;;25.63;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:30:52;98352.75;;;25.87;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:33:18;98348.59;;;26.03;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:35:44;98352.97;;;26.28;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:38:10;98355.34;;;26.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:40:36;98354.72;;;26.46;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:43:02;98352.75;;;26.65;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:45:28;98357.22;;;26.71;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:47:54;98342.38;;;26.68;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:50:20;98344.25;;;26.68;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:52:48;98348.09;;;26.60;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:55:14;98352.25;;;26.32;nan
9474;BME280;8865;47.636;7.692;2023-06-26T07:57:40;98344.66;;;26.29;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:00:07;98351.69;;;26.30;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:02:33;98345.16;;;26.38;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:04:59;98350.66;;;26.55;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:07:25;98341.81;;;26.66;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:09:51;98345.78;;;26.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:12:17;98347.63;;;26.87;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:14:43;98347.25;;;26.95;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:17:09;98346.31;;;27.01;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:19:35;98346.19;;;27.08;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:22:01;98348.19;;;27.01;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:24:27;98346.50;;;27.12;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:26:53;98345.13;;;27.09;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:29:19;98341.34;;;27.22;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:31:45;98347.28;;;27.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:34:11;98344.59;;;27.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:36:38;98343.84;;;27.52;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:39:04;98333.50;;;27.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:41:31;98332.66;;;27.72;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:43:57;98336.09;;;27.85;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:46:25;98339.88;;;27.72;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:48:55;98330.72;;;27.85;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:51:24;98340.03;;;27.94;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:56:25;98331.81;;;28.18;nan
9474;BME280;8865;47.636;7.692;2023-06-26T08:58:54;98339.22;;;28.10;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:01:20;98336.44;;;28.39;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:03:46;98339.84;;;28.51;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:06:12;98339.13;;;28.56;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:08:38;98344.84;;;28.77;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:11:04;98339.69;;;28.75;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:13:31;98336.56;;;28.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:15:57;98340.44;;;29.15;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:18:23;98349.75;;;29.02;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:20:49;98351.88;;;29.00;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:23:16;98354.88;;;29.03;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:25:42;98354.16;;;29.30;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:28:09;98354.53;;;29.39;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:30:35;98355.34;;;29.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:33:15;98357.88;;;30.01;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:35:42;98359.63;;;30.17;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:38:08;98357.31;;;30.31;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:40:34;98358.13;;;30.64;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:43:05;98365.97;;;30.66;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:45:33;98363.53;;;30.64;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:48:00;98368.72;;;30.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:50:28;98369.03;;;30.85;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:52:55;98363.00;;;30.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:55:21;98361.53;;;30.97;nan
9474;BME280;8865;47.636;7.692;2023-06-26T09:57:50;98367.34;;;31.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:00:17;98368.94;;;31.12;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:02:44;98367.63;;;31.20;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:05:10;98375.06;;;31.60;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:07:37;98376.22;;;31.95;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:10:05;98378.34;;;31.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:12:33;98383.53;;;31.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:15:02;98376.25;;;32.16;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:17:34;98387.09;;;32.26;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:20:03;98383.56;;;32.15;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:22:32;98379.50;;;32.02;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:25:00;98377.09;;;32.16;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:27:33;98385.97;;;32.07;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:30:09;98374.41;;;31.32;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:32:35;98380.81;;;31.84;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:35:02;98380.03;;;32.10;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:37:46;98385.84;;;31.50;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:40:15;98387.44;;;30.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:42:46;98387.69;;;30.81;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:45:17;98389.53;;;31.23;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:47:48;98400.09;;;31.25;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:50:27;98396.59;;;30.81;nan
9474;BME280;8865;47.636;7.692;2023-06-26T10:55:55;98400.63;;;31.16;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:01:23;98401.16;;;30.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:03:59;98405.31;;;30.51;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:06:29;98398.44;;;30.38;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:09:01;98407.44;;;30.17;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:14:32;98400.88;;;31.99;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:16:59;98402.97;;;31.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:19:27;98400.16;;;31.45;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:22:04;98398.00;;;31.42;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:24:31;98395.19;;;30.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:27:00;98398.53;;;30.49;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:29:27;98399.19;;;30.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:31:59;98397.88;;;30.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:34:29;98414.78;;;30.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:36:57;98398.06;;;30.24;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:39:23;98408.66;;;31.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:41:49;98398.13;;;31.83;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:44:15;98393.53;;;31.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:46:45;98401.13;;;33.05;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:49:11;98398.59;;;33.35;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:51:38;98401.16;;;33.60;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:54:04;98394.28;;;34.18;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:56:31;98393.97;;;34.30;nan
9474;BME280;8865;47.636;7.692;2023-06-26T11:59:11;98387.63;;;33.55;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:01:46;98389.09;;;35.34;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:04:14;98400.22;;;35.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:06:50;98381.94;;;34.36;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:09:18;98374.75;;;33.76;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:11:46;98383.66;;;34.22;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:14:14;98378.16;;;34.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:16:42;98385.06;;;35.31;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:19:08;98382.25;;;35.12;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:24:04;98386.16;;;34.82;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:26:30;98382.91;;;34.80;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:29:13;98381.94;;;34.65;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:31:41;98390.72;;;35.78;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:34:12;98390.88;;;36.20;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:36:41;98382.28;;;37.34;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:39:10;98387.63;;;37.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:41:53;98390.69;;;38.33;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:44:30;98375.16;;;38.20;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:47:01;98375.84;;;38.57;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:52:01;98366.66;;;37.48;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:54:28;98373.19;;;36.97;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:56:54;98366.31;;;36.39;nan
9474;BME280;8865;47.636;7.692;2023-06-26T12:59:21;98362.69;;;36.43;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:01:47;98363.25;;;36.87;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:04:14;98364.69;;;37.26;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:06:41;98360.88;;;37.50;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:09:07;98358.41;;;36.04;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:11:33;98360.41;;;35.61;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:14:01;98356.91;;;35.79;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:16:27;98360.53;;;35.69;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:18:53;98363.66;;;35.82;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:21:19;98360.44;;;35.80;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:23:45;98359.16;;;35.53;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:26:11;98364.09;;;35.70;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:28:37;98355.56;;;34.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:31:04;98350.13;;;34.90;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:33:30;98357.16;;;34.67;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:35:57;98349.00;;;34.08;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:38:24;98350.50;;;34.20;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:40:54;98346.81;;;33.66;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:43:21;98345.63;;;33.87;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:45:50;98346.81;;;33.21;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:48:16;98349.22;;;33.27;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:50:43;98350.03;;;33.13;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:53:09;98343.66;;;33.53;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:55:35;98352.69;;;33.88;nan
9474;BME280;8865;47.636;7.692;2023-06-26T13:58:07;98341.00;;;34.17;nan
9474;BME280;8865;47.636;7.692;2023-06-26T14:00:34;98351.97;;;33.72;nan
9474;BME280;8865;47.636;7.692;2023-06-26T14:03:00;98343.94;;;33.46;nan
9474;BME280;8865;47.636;7.692;2023-06-26T14:05:26;98342.97;;;34.11;nan