sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-07-08T00:00:54;25.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:06:26;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:09:17;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:12:11;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:17:41;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:20:35;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:26:11;24.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:31:43;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:37:13;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:40:14;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:43:08;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:48:45;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:51:37;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:54:28;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T00:57:22;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:00:16;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:03:07;24.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:05:59;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:08:51;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:11:43;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:14:37;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:17:29;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:20:23;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:23:14;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:26:06;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:31:35;25.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:37:06;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:39:57;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:42:48;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:45:41;25.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:51:12;25.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T01:56:43;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:02:13;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:05:05;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:10:37;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:13:29;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:16:20;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:19:12;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:22:03;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:27:33;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:30:24;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:33:15;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:36:07;24.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:41:37;24.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:44:29;24.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:47:20;24.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:50:12;24.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:53:03;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T02:55:54;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:01:25;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:04:16;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:07:09;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:10:01;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:12:53;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:15:46;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:18:37;23.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:21:30;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:27:00;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:29:55;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:32:46;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:35:38;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:41:12;24.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:46:43;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:52:16;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:55:10;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T03:58:01;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:00:53;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:03:45;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:06:36;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:09:28;23.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:12:19;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:15:11;23.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:18:03;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:20:54;23.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:26:25;23.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:29:18;23.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:32:09;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:35:00;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:37:53;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:40:45;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:46:19;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:49:11;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:52:04;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:54:55;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T04:57:46;23.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:03:18;23.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:06:09;23.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:11:41;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:17:13;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:20:06;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:22:57;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:25:49;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:28:40;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:31:31;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:34:23;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:37:15;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:40:10;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:43:01;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:45:52;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:51:26;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:54:18;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T05:57:11;23.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:00:02;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:02:55;23.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:05:47;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:11:18;23.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:14:11;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:17:02;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:19:54;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:22:45;23.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:25:37;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:28:28;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:31:19;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:34:11;23.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:37:02;23.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:39:54;23.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:45:25;24.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:48:16;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:51:08;24.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:53:59;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:56:52;24.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T06:59:43;24.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:02:35;24.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:05:27;24.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:08:18;24.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:11:09;24.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:14:00;24.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:16:52;24.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:19:45;24.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:22:37;24.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:25:28;24.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:28:19;24.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:31:10;25.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:34:02;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:36:53;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:39:46;25.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:42:38;25.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:45:30;25.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:48:21;25.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:51:14;25.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:56:46;25.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T07:59:37;25.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:02:29;25.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:05:20;25.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:08:11;25.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:11:03;25.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:16:32;26.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:19:23;26.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:22:14;26.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:25:07;26.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:27:58;26.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:30:49;26.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:36:20;26.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:39:11;26.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:42:03;26.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:44:56;26.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:47:50;26.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:50:46;26.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:56:21;26.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T08:59:17;26.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:02:33;26.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:05:13;26.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:08:13;26.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:11:15;26.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:13:57;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:16:52;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:19:47;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:22:42;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:25:36;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:31:23;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:34:16;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:37:25;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:40:19;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:43:16;27.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:46:11;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:51:46;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:54:41;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T09:57:33;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:00:32;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:03:25;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:06:20;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:09:14;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:12:11;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:15:06;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:20:45;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:26:25;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:29:23;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:32:16;28.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:38:01;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:40:55;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:46:36;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:49:34;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:52:37;29.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T10:55:35;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:04:40;29.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:07:36;29.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:10:32;29.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:18:53;29.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:21:47;29.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:27:24;29.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:30:20;29.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:33:22;30.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:41:33;30.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:44:24;30.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:47:19;30.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:52:54;30.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:55:48;30.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T11:58:58;30.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:01:53;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:07:41;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:10:38;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:13:30;30.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:16:22;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:21:57;30.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:24:48;31.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:27:39;31.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:30:32;31.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:33:29;31.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:36:22;31.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:39:16;31.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:42:11;31.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:45:04;31.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:47:57;31.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:53:28;31.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:56:23;32.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T12:59:18;32.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:04:56;32.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:07:48;33.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:10:42;33.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:13:36;33.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:21:56;33.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:27:29;33.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:30:23;33.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:33:17;33.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:36:10;33.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T13:39:06;33.70;99.20
13223;DHT22;6676;45.192;5.722;2023-07-08T13:41:56;34.00;98.50
13223;DHT22;6676;45.192;5.722;2023-07-08T13:44:49;33.70;98.50
13223;DHT22;6676;45.192;5.722;2023-07-08T13:47:41;33.80;98.30
13223;DHT22;6676;45.192;5.722;2023-07-08T13:53:23;34.10;98.20
13223;DHT22;6676;45.192;5.722;2023-07-08T13:56:18;34.20;97.30
13223;DHT22;6676;45.192;5.722;2023-07-08T14:01:57;34.30;97.50
13223;DHT22;6676;45.192;5.722;2023-07-08T14:04:49;34.20;97.30
13223;DHT22;6676;45.192;5.722;2023-07-08T14:07:40;34.30;97.00
13223;DHT22;6676;45.192;5.722;2023-07-08T14:10:32;34.50;96.50
13223;DHT22;6676;45.192;5.722;2023-07-08T14:13:25;34.90;96.50
13223;DHT22;6676;45.192;5.722;2023-07-08T14:16:23;35.40;95.70
13223;DHT22;6676;45.192;5.722;2023-07-08T14:21:56;35.80;94.10
13223;DHT22;6676;45.192;5.722;2023-07-08T14:24:47;35.90;94.30
13223;DHT22;6676;45.192;5.722;2023-07-08T14:30:19;36.20;93.00
13223;DHT22;6676;45.192;5.722;2023-07-08T14:33:12;36.40;93.00
13223;DHT22;6676;45.192;5.722;2023-07-08T14:36:07;36.70;92.70
13223;DHT22;6676;45.192;5.722;2023-07-08T14:41:40;37.10;91.40
13223;DHT22;6676;45.192;5.722;2023-07-08T14:44:34;37.60;91.30
13223;DHT22;6676;45.192;5.722;2023-07-08T14:47:28;37.90;88.50
13223;DHT22;6676;45.192;5.722;2023-07-08T14:50:19;38.30;89.20
13223;DHT22;6676;45.192;5.722;2023-07-08T14:53:12;38.10;86.30
13223;DHT22;6676;45.192;5.722;2023-07-08T14:56:11;37.60;86.40
13223;DHT22;6676;45.192;5.722;2023-07-08T14:58:59;37.40;86.60
13223;DHT22;6676;45.192;5.722;2023-07-08T15:01:52;37.60;85.70
13223;DHT22;6676;45.192;5.722;2023-07-08T15:07:23;38.10;83.10
13223;DHT22;6676;45.192;5.722;2023-07-08T15:12:54;38.80;81.90
13223;DHT22;6676;45.192;5.722;2023-07-08T15:15:45;39.00;80.40
13223;DHT22;6676;45.192;5.722;2023-07-08T15:18:37;39.00;79.40
13223;DHT22;6676;45.192;5.722;2023-07-08T15:24:10;39.00;78.10
13223;DHT22;6676;45.192;5.722;2023-07-08T15:27:05;39.20;77.90
13223;DHT22;6676;45.192;5.722;2023-07-08T15:30:00;39.20;77.50
13223;DHT22;6676;45.192;5.722;2023-07-08T15:32:52;39.40;76.30
13223;DHT22;6676;45.192;5.722;2023-07-08T15:35:44;39.20;76.50
13223;DHT22;6676;45.192;5.722;2023-07-08T15:38:35;38.80;74.90
13223;DHT22;6676;45.192;5.722;2023-07-08T15:41:27;39.00;74.30
13223;DHT22;6676;45.192;5.722;2023-07-08T15:46:58;39.20;72.80
13223;DHT22;6676;45.192;5.722;2023-07-08T15:49:51;38.90;73.70
13223;DHT22;6676;45.192;5.722;2023-07-08T15:52:43;39.20;72.30
13223;DHT22;6676;45.192;5.722;2023-07-08T15:55:36;39.20;72.50
13223;DHT22;6676;45.192;5.722;2023-07-08T15:58:30;39.00;73.00
13223;DHT22;6676;45.192;5.722;2023-07-08T16:01:24;39.10;73.00
13223;DHT22;6676;45.192;5.722;2023-07-08T16:04:25;39.10;72.70
13223;DHT22;6676;45.192;5.722;2023-07-08T16:07:12;39.10;71.50
13223;DHT22;6676;45.192;5.722;2023-07-08T16:12:44;39.00;71.80
13223;DHT22;6676;45.192;5.722;2023-07-08T16:15:37;38.80;71.60
13223;DHT22;6676;45.192;5.722;2023-07-08T16:21:15;38.80;70.60
13223;DHT22;6676;45.192;5.722;2023-07-08T16:24:07;39.10;70.50
13223;DHT22;6676;45.192;5.722;2023-07-08T16:26:59;39.10;70.20
13223;DHT22;6676;45.192;5.722;2023-07-08T16:29:50;38.50;71.00
13223;DHT22;6676;45.192;5.722;2023-07-08T16:32:42;38.50;71.00
13223;DHT22;6676;45.192;5.722;2023-07-08T16:35:34;39.00;70.90
13223;DHT22;6676;45.192;5.722;2023-07-08T16:41:06;38.70;70.30
13223;DHT22;6676;45.192;5.722;2023-07-08T16:46:36;38.50;70.70
13223;DHT22;6676;45.192;5.722;2023-07-08T16:49:29;38.30;70.70
13223;DHT22;6676;45.192;5.722;2023-07-08T16:52:21;38.70;70.40
13223;DHT22;6676;45.192;5.722;2023-07-08T16:55:15;38.60;70.80
13223;DHT22;6676;45.192;5.722;2023-07-08T16:58:09;38.60;69.70
13223;DHT22;6676;45.192;5.722;2023-07-08T17:01:01;38.50;70.10
13223;DHT22;6676;45.192;5.722;2023-07-08T17:06:33;38.90;70.10
13223;DHT22;6676;45.192;5.722;2023-07-08T17:09:25;39.00;69.20
13223;DHT22;6676;45.192;5.722;2023-07-08T17:12:16;38.90;69.60
13223;DHT22;6676;45.192;5.722;2023-07-08T17:15:10;38.90;69.80
13223;DHT22;6676;45.192;5.722;2023-07-08T17:18:03;38.80;69.80
13223;DHT22;6676;45.192;5.722;2023-07-08T17:23:36;38.60;69.70
13223;DHT22;6676;45.192;5.722;2023-07-08T17:31:50;37.60;70.80
13223;DHT22;6676;45.192;5.722;2023-07-08T17:37:22;37.20;71.50
13223;DHT22;6676;45.192;5.722;2023-07-08T17:40:15;36.90;72.30
13223;DHT22;6676;45.192;5.722;2023-07-08T17:43:06;36.50;73.00
13223;DHT22;6676;45.192;5.722;2023-07-08T17:45:58;36.30;73.80
13223;DHT22;6676;45.192;5.722;2023-07-08T17:51:28;35.90;74.80
13223;DHT22;6676;45.192;5.722;2023-07-08T17:54:21;35.70;74.90
13223;DHT22;6676;45.192;5.722;2023-07-08T17:59:51;36.00;74.60
13223;DHT22;6676;45.192;5.722;2023-07-08T18:02:42;36.00;74.70
13223;DHT22;6676;45.192;5.722;2023-07-08T18:05:34;36.30;75.50
13223;DHT22;6676;45.192;5.722;2023-07-08T18:08:25;36.10;76.10
13223;DHT22;6676;45.192;5.722;2023-07-08T18:11:18;36.10;75.40
13223;DHT22;6676;45.192;5.722;2023-07-08T18:16:51;35.90;75.50
13223;DHT22;6676;45.192;5.722;2023-07-08T18:19:42;36.10;76.50
13223;DHT22;6676;45.192;5.722;2023-07-08T18:25:24;35.90;76.70
13223;DHT22;6676;45.192;5.722;2023-07-08T18:28:15;35.80;77.00
13223;DHT22;6676;45.192;5.722;2023-07-08T18:31:10;35.70;77.80
13223;DHT22;6676;45.192;5.722;2023-07-08T18:36:40;35.30;79.30
13223;DHT22;6676;45.192;5.722;2023-07-08T18:39:32;34.50;80.80
13223;DHT22;6676;45.192;5.722;2023-07-08T18:42:24;33.80;82.60
13223;DHT22;6676;45.192;5.722;2023-07-08T18:45:20;33.30;84.10
13223;DHT22;6676;45.192;5.722;2023-07-08T18:48:13;33.00;85.20
13223;DHT22;6676;45.192;5.722;2023-07-08T18:51:10;32.70;86.10
13223;DHT22;6676;45.192;5.722;2023-07-08T18:56:42;32.10;89.20
13223;DHT22;6676;45.192;5.722;2023-07-08T19:02:25;31.80;90.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:05:13;31.70;90.50
13223;DHT22;6676;45.192;5.722;2023-07-08T19:08:07;31.50;90.90
13223;DHT22;6676;45.192;5.722;2023-07-08T19:10:58;31.40;91.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:16:29;31.30;91.90
13223;DHT22;6676;45.192;5.722;2023-07-08T19:24:40;30.80;93.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:27:32;30.60;93.80
13223;DHT22;6676;45.192;5.722;2023-07-08T19:30:24;30.60;94.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:33:17;30.50;94.80
13223;DHT22;6676;45.192;5.722;2023-07-08T19:36:09;30.30;95.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:39:01;30.20;95.60
13223;DHT22;6676;45.192;5.722;2023-07-08T19:41:54;30.20;95.70
13223;DHT22;6676;45.192;5.722;2023-07-08T19:44:45;30.20;96.20
13223;DHT22;6676;45.192;5.722;2023-07-08T19:47:37;30.00;96.60
13223;DHT22;6676;45.192;5.722;2023-07-08T19:50:28;29.90;96.90
13223;DHT22;6676;45.192;5.722;2023-07-08T19:53:21;29.80;97.30
13223;DHT22;6676;45.192;5.722;2023-07-08T19:56:13;29.80;97.60
13223;DHT22;6676;45.192;5.722;2023-07-08T20:01:49;29.70;98.40
13223;DHT22;6676;45.192;5.722;2023-07-08T20:04:40;29.70;98.20
13223;DHT22;6676;45.192;5.722;2023-07-08T20:07:33;29.70;98.20
13223;DHT22;6676;45.192;5.722;2023-07-08T20:10:25;29.70;98.50
13223;DHT22;6676;45.192;5.722;2023-07-08T20:13:16;29.60;99.00
13223;DHT22;6676;45.192;5.722;2023-07-08T20:16:14;29.50;99.50
13223;DHT22;6676;45.192;5.722;2023-07-08T20:19:07;29.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:22:00;29.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:24:52;29.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:27:44;29.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:30:36;29.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:33:27;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:36:20;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:41:51;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:44:42;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:47:34;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:53:10;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T20:56:04;29.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:01:37;29.00;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:07:09;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:10:00;28.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:12:53;28.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:15:46;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:21:22;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:26:57;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:32:27;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:35:18;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:38:12;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:43:43;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:46:35;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:49:26;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:52:18;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T21:55:16;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:00:48;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:06:19;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:09:10;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:12:02;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:17:37;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:25:48;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:31:24;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:34:18;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:37:09;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:40:02;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-07-08T22:42:56;27.00;99.90