sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2024-02-26T00:00:29;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:02:56;3.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:05:21;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:07:47;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:10:14;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:12:40;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:15:06;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:17:32;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:19:58;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:22:23;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:24:49;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:27:14;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:29:40;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:32:05;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:34:31;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:36:57;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:39:22;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:41:48;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:44:13;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:46:39;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:49:04;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:51:30;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:53:56;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:56:22;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T00:58:47;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:01:13;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:03:39;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:06:04;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:08:30;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:10:57;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:13:22;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:15:48;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:18:13;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:20:39;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:23:04;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:25:30;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:27:56;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:30:21;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:32:47;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:35:12;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:37:38;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:40:05;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:42:31;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:44:58;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:47:23;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:49:49;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:52:15;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:54:42;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:57:10;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T01:59:36;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:02:05;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:04:31;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:06:58;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:09:25;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:11:51;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:14:17;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:16:43;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:19:08;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:21:34;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:23:59;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:26:25;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:28:50;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:31:16;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:33:42;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:36:08;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:38:36;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:41:02;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:43:27;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:45:53;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:48:18;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:50:45;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:53:10;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:55:36;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T02:58:01;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:00:27;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:02:52;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:05:18;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:07:43;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:10:09;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:12:35;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:15:01;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:17:29;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:19:55;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:22:21;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:24:47;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:27:12;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:29:38;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:32:04;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:34:30;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:36:56;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:39:22;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:41:48;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:44:14;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:46:40;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:49:08;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:51:33;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:53:59;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:56:25;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T03:58:51;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:01:16;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:03:42;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:06:11;2.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:08:39;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:11:05;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:13:33;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:15:59;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:18:26;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:20:52;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:23:18;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:25:44;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:28:09;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:30:35;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:33:01;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:35:26;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:37:52;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:40:17;2.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:42:43;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:45:08;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:47:34;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:50:00;2.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:52:25;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:54:51;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:57:17;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T04:59:44;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:02:11;2.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:04:37;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:07:02;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:09:28;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:11:54;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:14:20;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:16:45;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:19:11;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:21:37;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:24:02;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:26:28;2.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:28:53;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:31:24;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:33:50;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:36:22;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:38:49;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:41:17;3.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:43:52;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:46:18;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:48:45;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:51:11;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:53:36;3.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:56:02;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T05:58:27;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:00:53;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:03:18;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:05:44;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:08:09;3.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:10:35;3.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:13:01;3.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:15:26;3.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:17:52;3.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:20:17;3.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:22:43;3.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:25:08;3.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:27:34;3.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:30:00;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:32:26;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:34:54;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:37:19;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:39:45;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:42:10;3.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:44:36;3.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:47:02;3.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:49:28;3.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:51:54;3.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:54:19;3.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:56:45;3.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T06:59:10;3.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:01:36;3.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:04:01;3.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:06:27;3.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:08:53;3.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:11:19;4.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:13:46;4.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:16:11;4.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:18:39;4.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:21:04;4.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:23:31;4.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:25:57;4.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:28:23;4.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:30:49;4.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:33:14;4.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:35:40;4.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:38:05;4.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:40:31;4.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:42:56;4.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:45:22;4.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:47:48;4.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:50:14;4.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:52:40;4.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:55:06;4.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T07:57:32;4.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:00:02;4.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:02:28;4.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:04:54;5.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:07:19;5.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:09:46;5.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:12:12;5.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:14:38;5.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:17:03;5.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:19:29;5.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:21:54;5.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:24:20;5.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:26:45;5.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:29:11;5.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:31:37;5.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:34:03;5.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:36:31;5.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:38:57;5.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:41:22;5.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:43:48;5.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:46:13;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:48:39;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:51:08;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:53:35;5.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:56:01;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T08:58:29;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:00:55;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:03:21;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:05:47;5.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:08:12;6.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:10:38;6.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:13:04;6.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:15:30;6.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:17:55;6.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:20:21;6.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:22:47;6.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:25:14;6.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:27:44;6.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:30:13;6.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:32:39;6.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:35:08;6.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:37:34;6.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:40:02;6.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:42:30;6.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:44:59;6.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:47:28;7.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:49:56;7.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:52:23;7.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:54:49;7.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:57:16;7.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T09:59:43;7.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:02:13;7.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:04:40;7.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:07:13;7.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:09:39;7.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:12:05;7.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:14:32;7.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:16:59;7.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:19:30;7.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:22:00;7.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:24:26;7.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:26:52;7.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:29:20;7.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:31:45;7.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:34:11;7.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:36:38;7.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:39:06;7.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:41:35;7.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:44:01;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:46:26;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:48:53;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:51:27;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:53:56;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:56:27;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T10:58:55;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:01:21;8.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:03:52;8.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:06:27;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:08:54;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:11:23;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:13:51;8.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:16:18;8.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:18:46;8.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:21:15;8.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:23:41;8.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:26:07;8.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:28:34;8.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:31:01;8.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:33:27;8.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:35:54;8.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:38:21;8.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:40:47;9.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:43:13;9.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:48:14;9.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:50:46;9.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:53:28;9.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T11:58:45;9.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:04:02;9.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:06:28;9.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:08:54;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:11:20;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:13:49;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:16:37;10.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:19:05;10.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:21:36;10.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:24:15;10.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:26:43;10.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:29:09;10.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:31:36;10.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:34:03;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:36:30;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:38:55;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:41:22;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:43:48;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:46:13;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:48:43;11.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:51:09;11.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:53:35;11.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:56:02;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T12:58:29;10.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:00:56;10.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:03:22;10.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:05:49;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:08:19;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:10:48;10.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:13:15;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:15:43;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:18:13;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:20:40;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:23:08;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:25:34;11.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:28:07;10.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:30:33;10.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:33:08;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:35:34;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:38:00;10.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:40:26;10.60;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:42:51;10.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:45:18;10.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:47:43;10.50;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:50:10;10.40;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:52:35;10.30;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:55:01;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:57:28;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T13:59:54;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:02:20;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:04:46;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:07:12;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:09:38;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:12:04;10.20;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:14:29;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:17:00;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:19:26;10.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:21:52;10.10;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:24:17;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:26:43;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:29:08;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:31:34;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:34:00;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:36:25;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:38:51;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:41:17;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:43:42;10.00;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:46:08;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:48:34;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:51:00;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:53:26;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:55:51;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T14:58:17;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:00:43;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:03:08;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:05:35;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:08:00;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:10:27;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:12:54;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:15:23;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:17:49;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:20:15;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:22:41;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:25:07;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:27:33;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:29:59;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:32:25;9.90;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:34:55;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:37:21;9.80;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:39:47;9.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:42:13;9.70;99.90
24772;DHT22;12870;52.274;9.754;2024-02-26T15:44:39;9.70;99.90