sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4616;SDS011;2321;42.704;23.384;2024-01-10T01:35:33;81.32;;;16.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:38:01;81.72;;;15.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:40:28;72.03;;;14.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:42:55;89.30;;;16.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:45:23;62.60;;;13.18;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:47:50;142.13;;;34.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:50:18;90.90;;;32.87;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:52:45;87.40;;;28.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:55:14;87.43;;;27.42;;
4616;SDS011;2321;42.704;23.384;2024-01-10T01:57:41;87.18;;;24.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:00:09;65.00;;;21.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:02:36;73.22;;;30.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:05:05;66.68;;;20.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:07:32;65.23;;;15.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:09:59;103.25;;;31.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:12:28;113.00;;;27.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:14:55;130.63;;;36.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:17:22;177.17;;;45.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:19:49;227.48;;;65.72;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:22:33;117.97;;;29.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:25:02;146.97;;;37.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:27:29;109.23;;;26.53;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:29:57;137.63;;;45.42;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:32:27;120.30;;;37.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:34:54;53.58;;;15.85;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:37:21;73.47;;;28.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:39:48;62.10;;;14.87;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:42:17;72.87;;;17.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:44:44;52.22;;;14.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:47:11;48.63;;;13.65;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:49:39;71.63;;;17.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:52:06;81.28;;;24.48;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:54:33;60.20;;;16.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:57:00;120.20;;;66.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T02:59:29;69.45;;;18.05;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:01:56;134.60;;;39.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:04:23;66.60;;;16.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:06:50;61.88;;;14.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:09:17;66.18;;;16.85;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:11:44;47.20;;;12.95;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:14:11;51.63;;;14.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:16:39;105.70;;;27.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:19:07;51.25;;;14.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:21:34;57.30;;;18.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:24:01;226.05;;;59.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:26:28;245.45;;;63.65;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:28:56;257.63;;;67.18;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:31:23;229.33;;;58.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:33:52;247.83;;;65.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:36:19;248.87;;;64.37;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:38:46;243.45;;;64.07;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:41:14;232.73;;;61.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:43:41;235.33;;;58.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:46:08;78.32;;;22.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:48:36;85.20;;;25.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:51:07;237.95;;;59.28;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:53:34;251.73;;;63.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:56:03;221.23;;;56.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T03:58:31;136.07;;;36.57;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:00:58;81.63;;;27.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:03:25;87.82;;;22.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:05:52;234.63;;;60.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:08:20;227.70;;;58.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:10:47;212.60;;;58.37;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:13:14;73.55;;;22.42;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:15:42;85.90;;;38.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:18:09;68.33;;;26.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:20:36;57.45;;;18.58;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:23:03;58.50;;;24.35;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:25:32;59.58;;;15.95;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:27:59;68.97;;;27.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:30:27;50.88;;;12.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:32:54;56.13;;;14.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:35:21;59.35;;;15.32;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:37:48;70.10;;;22.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:40:15;74.00;;;16.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:42:44;115.53;;;41.67;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:45:11;68.30;;;17.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:47:38;61.58;;;14.52;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:50:06;62.35;;;16.42;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:52:33;48.58;;;13.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:55:00;63.90;;;16.02;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:57:28;192.10;;;50.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T04:59:56;85.43;;;23.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:02:23;70.10;;;16.08;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:04:51;62.95;;;13.32;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:07:18;45.90;;;11.35;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:09:45;143.00;;;35.92;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:12:12;88.03;;;23.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:14:40;60.17;;;14.35;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:17:08;69.78;;;20.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:19:36;104.97;;;28.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:22:04;88.47;;;18.98;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:24:31;54.38;;;12.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:26:58;75.30;;;22.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:29:25;82.68;;;23.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:31:53;49.33;;;13.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:34:21;69.88;;;21.08;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:36:48;64.88;;;20.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:39:15;82.00;;;19.02;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:41:43;78.63;;;16.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:44:10;70.55;;;17.38;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:46:38;60.60;;;14.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:49:05;82.97;;;18.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:51:33;68.43;;;15.38;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:54:00;94.00;;;33.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:56:27;73.60;;;16.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T05:58:55;91.63;;;18.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:01:22;68.50;;;20.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:03:49;66.50;;;15.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:06:16;72.75;;;16.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:08:44;55.42;;;13.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:11:11;52.92;;;12.48;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:13:38;57.83;;;15.07;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:16:06;71.50;;;22.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:18:33;105.57;;;40.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:21:00;94.88;;;49.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:23:28;64.47;;;16.15;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:25:57;65.28;;;17.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:28:24;64.60;;;19.52;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:30:51;38.35;;;13.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:33:18;48.65;;;13.95;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:35:46;85.25;;;27.65;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:38:13;63.92;;;14.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:40:42;71.07;;;16.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:43:11;92.28;;;27.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:45:38;93.75;;;38.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:48:07;48.50;;;23.42;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:50:34;89.55;;;31.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:53:02;89.43;;;29.92;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:55:29;93.40;;;29.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T06:57:56;77.93;;;19.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:00:25;94.07;;;20.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:02:52;76.95;;;20.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:05:19;80.57;;;17.95;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:07:46;69.65;;;20.25;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:10:14;92.75;;;25.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:12:42;57.33;;;13.75;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:15:09;78.03;;;16.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:17:37;56.33;;;18.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:20:05;63.45;;;15.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:22:34;58.67;;;13.38;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:25:01;234.07;;;60.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:27:28;217.07;;;53.35;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:29:55;180.43;;;45.65;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:32:23;102.45;;;31.67;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:34:52;52.88;;;13.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:37:19;56.72;;;13.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:39:47;114.65;;;47.08;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:42:15;84.85;;;18.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:44:43;99.90;;;36.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:47:10;131.38;;;36.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:49:37;87.25;;;32.65;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:52:06;63.80;;;26.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:54:33;74.65;;;31.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:57:00;86.97;;;42.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T07:59:27;1.00;;;1.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:01:54;1.10;;;1.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:04:24;3.90;;;1.93;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:06:52;1.00;;;1.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:09:21;2.90;;;1.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:11:49;7.97;;;4.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:14:16;2.00;;;0.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:16:43;1.73;;;1.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:19:10;6.33;;;3.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:21:38;1.70;;;1.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:24:05;0.90;;;0.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:26:34;1.53;;;1.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:29:03;2.37;;;2.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:31:30;0.97;;;0.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:33:57;2.50;;;2.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:36:24;76.03;;;42.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:38:51;39.30;;;16.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:41:18;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:43:47;131.30;;;84.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:46:14;3.90;;;1.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:48:42;0.70;;;0.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:51:09;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:53:37;0.60;;;0.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:56:04;1.73;;;1.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T08:58:32;2.30;;;2.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:01:01;1.00;;;1.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:03:29;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:05:56;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:08:23;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:10:50;0.70;;;0.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:13:17;11.67;;;6.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:15:46;0.97;;;0.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:18:15;0.60;;;0.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:20:42;0.60;;;0.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:23:09;0.50;;;0.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:25:37;0.60;;;0.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:28:04;1.80;;;1.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:30:32;1.40;;;1.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:33:00;5.30;;;1.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:35:29;9.80;;;1.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:37:56;2.50;;;2.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:40:25;0.83;;;0.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:42:54;0.80;;;0.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:45:21;53.93;;;19.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:47:52;5.27;;;1.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:50:21;59.47;;;26.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:52:50;46.53;;;31.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:55:18;3.40;;;3.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T09:57:48;2.53;;;2.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:00:15;3.70;;;2.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:02:43;2.37;;;2.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:05:13;20.70;;;8.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:07:44;0.80;;;0.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:10:14;2.23;;;2.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:12:42;2.57;;;2.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:15:13;3.20;;;1.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:17:42;1.90;;;1.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:20:13;45.40;;;19.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:22:50;28.23;;;16.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:25:27;0.87;;;0.87;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:27:56;2.50;;;2.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:30:24;11.03;;;5.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:32:51;7.23;;;1.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:35:18;7.00;;;3.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:37:47;4.50;;;1.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:40:15;2.37;;;0.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:42:45;3.07;;;1.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:45:14;2.70;;;2.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:47:43;3.10;;;2.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:50:16;2.63;;;2.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:52:48;3.03;;;1.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:55:17;6.03;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T10:57:47;2.93;;;2.67;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:00:17;7.47;;;2.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:02:45;3.13;;;2.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:05:13;2.20;;;2.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:07:41;2.03;;;1.93;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:10:12;4.33;;;3.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:12:55;2.63;;;2.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:15:47;4.30;;;3.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:21:34;5.93;;;3.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:24:19;5.07;;;2.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:26:47;3.37;;;2.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:29:16;1.90;;;1.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:31:43;5.30;;;3.57;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:34:22;3.33;;;3.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:39:37;1.43;;;1.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:42:07;1.47;;;1.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:44:37;2.03;;;1.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:47:13;2.13;;;1.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:49:41;1.97;;;1.87;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:52:21;1.57;;;1.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:54:48;1.30;;;1.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:57:19;2.87;;;2.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T11:59:49;3.60;;;2.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:02:18;1.07;;;1.07;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:04:45;2.90;;;2.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:07:13;2.20;;;1.93;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:09:40;3.93;;;2.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:12:08;2.17;;;2.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:14:36;1.87;;;1.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:17:05;3.40;;;2.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:19:33;2.33;;;2.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:22:01;1.57;;;1.53;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:24:28;2.33;;;1.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:26:56;5.53;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:29:23;5.97;;;2.07;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:31:52;3.40;;;3.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:34:21;11.33;;;3.07;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:36:48;2.37;;;2.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:39:15;5.20;;;2.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:41:42;2.17;;;2.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:44:11;2.93;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:46:48;6.13;;;4.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:49:18;5.43;;;4.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:51:46;2.87;;;2.77;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:54:14;2.27;;;2.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:56:42;4.53;;;2.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T12:59:10;12.13;;;3.93;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:01:38;2.27;;;2.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:04:07;4.33;;;2.37;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:06:34;2.80;;;2.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:09:02;6.60;;;3.37;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:11:31;4.03;;;3.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:13:58;4.70;;;4.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:16:25;8.33;;;2.17;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:18:52;25.00;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:21:21;1.83;;;1.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:23:49;11.23;;;4.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:26:18;7.23;;;1.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:28:45;13.27;;;3.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:31:12;4.50;;;3.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:33:40;1.80;;;1.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:36:08;8.40;;;3.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:38:35;6.13;;;3.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:41:02;2.83;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:43:32;3.13;;;3.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:45:59;3.53;;;3.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:48:28;3.67;;;3.37;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:50:55;2.50;;;2.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:53:22;7.60;;;2.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:55:50;3.13;;;2.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T13:58:17;3.57;;;2.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:00:46;3.20;;;3.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:03:13;2.93;;;2.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:05:41;3.60;;;2.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:08:08;1.93;;;1.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:10:36;2.97;;;2.67;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:13:04;1.27;;;1.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:15:32;4.10;;;3.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:18:00;7.37;;;1.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:20:27;1.83;;;1.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:22:54;4.43;;;1.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:25:21;3.80;;;3.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:27:49;1.77;;;1.67;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:30:16;16.80;;;5.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:32:44;1.27;;;1.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:35:14;15.13;;;3.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:37:41;1.83;;;1.73;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:40:09;1.47;;;1.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:42:37;2.73;;;2.53;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:45:04;2.00;;;1.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:47:33;2.03;;;1.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:50:01;4.67;;;2.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:52:30;3.33;;;2.30;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:54:57;4.30;;;3.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:57:24;2.13;;;2.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T14:59:51;3.23;;;2.93;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:02:18;2.67;;;2.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:04:45;4.20;;;3.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:07:12;6.20;;;4.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:09:41;4.10;;;2.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:12:09;3.47;;;3.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:14:36;5.43;;;3.97;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:17:04;4.20;;;4.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:19:33;5.30;;;4.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:22:00;3.63;;;3.20;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:24:28;14.30;;;5.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:26:56;8.20;;;4.87;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:29:28;11.23;;;8.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:31:55;10.87;;;4.83;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:34:22;6.40;;;3.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:36:50;4.57;;;4.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:39:18;5.90;;;5.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:41:47;4.50;;;4.10;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:44:16;10.47;;;4.33;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:46:44;20.37;;;6.63;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:49:11;26.30;;;7.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:51:38;25.17;;;7.03;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:54:05;6.37;;;5.90;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:56:32;7.83;;;7.23;;
4616;SDS011;2321;42.704;23.384;2024-01-10T15:59:04;29.87;;;10.40;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:01:33;20.10;;;7.47;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:04:00;12.73;;;6.50;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:06:28;7.77;;;5.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:08:55;5.80;;;4.70;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:11:22;8.90;;;4.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:13:49;7.50;;;4.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:16:17;13.73;;;4.80;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:18:49;6.90;;;5.27;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:21:16;11.13;;;6.00;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:23:46;16.53;;;7.13;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:26:13;8.10;;;6.43;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:28:40;12.40;;;7.60;;
4616;SDS011;2321;42.704;23.384;2024-01-10T16:31:07;9.53;;;5.50;;