sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80137;BME280;69466;55.948;37.484;2023-04-24T00:00:25;99556.03;;;7.78;60.20
80137;BME280;69466;55.948;37.484;2023-04-24T00:02:51;99557.28;;;7.75;59.26
80137;BME280;69466;55.948;37.484;2023-04-24T00:05:17;99550.22;;;7.74;58.86
80137;BME280;69466;55.948;37.484;2023-04-24T00:07:44;99559.97;;;7.75;59.58
80137;BME280;69466;55.948;37.484;2023-04-24T00:10:11;99554.19;;;7.78;59.51
80137;BME280;69466;55.948;37.484;2023-04-24T00:12:37;99539.81;;;7.71;59.48
80137;BME280;69466;55.948;37.484;2023-04-24T00:15:04;99544.41;;;7.77;59.47
80137;BME280;69466;55.948;37.484;2023-04-24T00:17:31;99541.28;;;7.74;59.04
80137;BME280;69466;55.948;37.484;2023-04-24T00:19:57;99547.91;;;7.71;59.62
80137;BME280;69466;55.948;37.484;2023-04-24T00:22:28;99549.16;;;7.69;59.88
80137;BME280;69466;55.948;37.484;2023-04-24T00:24:54;99551.03;;;7.68;60.25
80137;BME280;69466;55.948;37.484;2023-04-24T00:27:20;99540.63;;;7.65;60.33
80137;BME280;69466;55.948;37.484;2023-04-24T00:29:47;99544.56;;;7.63;60.85
80137;BME280;69466;55.948;37.484;2023-04-24T00:32:13;99541.63;;;7.51;60.51
80137;BME280;69466;55.948;37.484;2023-04-24T00:34:39;99543.06;;;7.53;60.76
80137;BME280;69466;55.948;37.484;2023-04-24T00:37:05;99544.94;;;7.53;61.19
80137;BME280;69466;55.948;37.484;2023-04-24T00:39:32;99545.53;;;7.48;61.37
80137;BME280;69466;55.948;37.484;2023-04-24T00:41:58;99549.50;;;7.46;61.10
80137;BME280;69466;55.948;37.484;2023-04-24T00:44:24;99539.28;;;7.41;61.51
80137;BME280;69466;55.948;37.484;2023-04-24T00:46:50;99542.41;;;7.45;60.88
80137;BME280;69466;55.948;37.484;2023-04-24T00:49:21;99552.56;;;7.43;61.72
80137;BME280;69466;55.948;37.484;2023-04-24T00:51:48;99547.34;;;7.35;61.59
80137;BME280;69466;55.948;37.484;2023-04-24T00:54:15;99541.72;;;7.30;61.31
80137;BME280;69466;55.948;37.484;2023-04-24T00:56:42;99548.19;;;7.35;61.24
80137;BME280;69466;55.948;37.484;2023-04-24T00:59:09;99544.41;;;7.23;62.10
80137;BME280;69466;55.948;37.484;2023-04-24T01:01:35;99543.94;;;7.20;62.01
80137;BME280;69466;55.948;37.484;2023-04-24T01:04:02;99539.59;;;7.19;62.45
80137;BME280;69466;55.948;37.484;2023-04-24T01:06:29;99546.44;;;7.15;62.44
80137;BME280;69466;55.948;37.484;2023-04-24T01:08:57;99540.38;;;7.12;62.60
80137;BME280;69466;55.948;37.484;2023-04-24T01:11:25;99536.22;;;7.10;62.63
80137;BME280;69466;55.948;37.484;2023-04-24T01:13:52;99527.44;;;7.01;62.79
80137;BME280;69466;55.948;37.484;2023-04-24T01:16:19;99539.97;;;7.09;62.38
80137;BME280;69466;55.948;37.484;2023-04-24T01:18:46;99538.69;;;7.05;62.93
80137;BME280;69466;55.948;37.484;2023-04-24T01:21:14;99531.44;;;7.05;63.26
80137;BME280;69466;55.948;37.484;2023-04-24T01:23:44;99527.41;;;6.95;62.90
80137;BME280;69466;55.948;37.484;2023-04-24T01:26:10;99538.81;;;6.90;63.03
80137;BME280;69466;55.948;37.484;2023-04-24T01:28:37;99527.59;;;6.87;63.27
80137;BME280;69466;55.948;37.484;2023-04-24T01:31:05;99523.22;;;6.86;63.24
80137;BME280;69466;55.948;37.484;2023-04-24T01:33:31;99526.53;;;6.88;62.75
80137;BME280;69466;55.948;37.484;2023-04-24T01:35:57;99527.59;;;6.93;63.07
80137;BME280;69466;55.948;37.484;2023-04-24T01:38:23;99528.25;;;6.95;62.75
80137;BME280;69466;55.948;37.484;2023-04-24T01:40:49;99524.06;;;6.93;62.96
80137;BME280;69466;55.948;37.484;2023-04-24T01:43:17;99532.16;;;6.93;62.63
80137;BME280;69466;55.948;37.484;2023-04-24T01:45:43;99529.22;;;6.88;63.16
80137;BME280;69466;55.948;37.484;2023-04-24T01:48:09;99533.34;;;6.84;63.45
80137;BME280;69466;55.948;37.484;2023-04-24T01:50:35;99526.50;;;6.81;63.57
80137;BME280;69466;55.948;37.484;2023-04-24T01:53:02;99519.41;;;6.74;63.48
80137;BME280;69466;55.948;37.484;2023-04-24T01:55:29;99525.00;;;6.79;63.40
80137;BME280;69466;55.948;37.484;2023-04-24T01:57:56;99516.94;;;6.79;64.03
80137;BME280;69466;55.948;37.484;2023-04-24T02:00:22;99513.63;;;6.77;64.16
80137;BME280;69466;55.948;37.484;2023-04-24T02:02:48;99520.44;;;6.73;64.37
80137;BME280;69466;55.948;37.484;2023-04-24T02:05:14;99516.72;;;6.74;63.60
80137;BME280;69466;55.948;37.484;2023-04-24T02:07:40;99525.00;;;6.72;64.01
80137;BME280;69466;55.948;37.484;2023-04-24T02:10:08;99508.81;;;6.72;63.19
80137;BME280;69466;55.948;37.484;2023-04-24T02:12:34;99514.16;;;6.65;64.57
80137;BME280;69466;55.948;37.484;2023-04-24T02:15:01;99526.19;;;6.69;64.42
80137;BME280;69466;55.948;37.484;2023-04-24T02:17:29;99519.78;;;6.71;64.59
80137;BME280;69466;55.948;37.484;2023-04-24T02:19:56;99520.81;;;6.69;63.85
80137;BME280;69466;55.948;37.484;2023-04-24T02:22:22;99522.09;;;6.74;64.50
80137;BME280;69466;55.948;37.484;2023-04-24T02:24:48;99506.72;;;6.67;64.44
80137;BME280;69466;55.948;37.484;2023-04-24T02:27:16;99521.47;;;6.72;64.54
80137;BME280;69466;55.948;37.484;2023-04-24T02:29:42;99527.69;;;6.72;64.45
80137;BME280;69466;55.948;37.484;2023-04-24T02:32:08;99531.06;;;6.81;63.91
80137;BME280;69466;55.948;37.484;2023-04-24T02:34:37;99534.59;;;6.81;64.04
80137;BME280;69466;55.948;37.484;2023-04-24T02:37:03;99530.72;;;6.90;63.90
80137;BME280;69466;55.948;37.484;2023-04-24T02:39:29;99525.81;;;7.00;63.39
80137;BME280;69466;55.948;37.484;2023-04-24T02:41:55;99527.75;;;7.20;62.31
80137;BME280;69466;55.948;37.484;2023-04-24T02:44:21;99544.34;;;7.57;61.83
80137;BME280;69466;55.948;37.484;2023-04-24T02:46:48;99539.22;;;7.82;60.49
80137;BME280;69466;55.948;37.484;2023-04-24T02:49:15;99543.84;;;8.08;59.89
80137;BME280;69466;55.948;37.484;2023-04-24T02:51:42;99538.13;;;8.37;58.56
80137;BME280;69466;55.948;37.484;2023-04-24T02:54:08;99532.66;;;8.90;57.70
80137;BME280;69466;55.948;37.484;2023-04-24T02:56:35;99519.78;;;9.50;56.00
80137;BME280;69466;55.948;37.484;2023-04-24T02:59:03;99540.41;;;9.95;54.83
80137;BME280;69466;55.948;37.484;2023-04-24T03:01:29;99532.16;;;10.46;53.35
80137;BME280;69466;55.948;37.484;2023-04-24T03:03:55;99536.66;;;10.84;52.54
80137;BME280;69466;55.948;37.484;2023-04-24T03:06:21;99540.47;;;11.37;51.09
80137;BME280;69466;55.948;37.484;2023-04-24T03:08:47;99525.00;;;11.74;49.79
80137;BME280;69466;55.948;37.484;2023-04-24T03:11:13;99536.88;;;12.10;49.62
80137;BME280;69466;55.948;37.484;2023-04-24T03:13:40;99532.84;;;12.65;48.07
80137;BME280;69466;55.948;37.484;2023-04-24T03:16:06;99534.19;;;13.32;45.98
80137;BME280;69466;55.948;37.484;2023-04-24T03:18:32;99532.03;;;13.86;44.64
80137;BME280;69466;55.948;37.484;2023-04-24T03:20:58;99533.53;;;14.67;43.67
80137;BME280;69466;55.948;37.484;2023-04-24T03:23:24;99527.25;;;15.22;41.91
80137;BME280;69466;55.948;37.484;2023-04-24T03:25:50;99538.44;;;15.37;41.52
80137;BME280;69466;55.948;37.484;2023-04-24T03:28:18;99540.41;;;15.80;40.57
80137;BME280;69466;55.948;37.484;2023-04-24T03:30:51;99541.31;;;16.12;40.11
80137;BME280;69466;55.948;37.484;2023-04-24T03:33:19;99536.25;;;16.53;39.58
80137;BME280;69466;55.948;37.484;2023-04-24T03:35:56;99538.72;;;17.18;38.38
80137;BME280;69466;55.948;37.484;2023-04-24T03:38:22;99533.97;;;17.55;38.32
80137;BME280;69466;55.948;37.484;2023-04-24T03:40:58;99545.47;;;17.99;36.98
80137;BME280;69466;55.948;37.484;2023-04-24T03:43:46;99541.66;;;18.21;36.69
80137;BME280;69466;55.948;37.484;2023-04-24T03:46:11;99541.50;;;18.73;35.61
80137;BME280;69466;55.948;37.484;2023-04-24T03:48:42;99522.00;;;18.69;35.30
80137;BME280;69466;55.948;37.484;2023-04-24T03:51:09;99549.72;;;19.28;34.83
80137;BME280;69466;55.948;37.484;2023-04-24T03:53:36;99546.41;;;19.31;34.25
80137;BME280;69466;55.948;37.484;2023-04-24T03:56:03;99548.34;;;19.46;34.29
80137;BME280;69466;55.948;37.484;2023-04-24T03:58:30;99546.56;;;19.80;34.04
80137;BME280;69466;55.948;37.484;2023-04-24T04:00:56;99546.97;;;20.13;33.22
80137;BME280;69466;55.948;37.484;2023-04-24T04:03:49;99547.69;;;20.39;32.76
80137;BME280;69466;55.948;37.484;2023-04-24T04:06:19;99545.97;;;20.48;32.48
80137;BME280;69466;55.948;37.484;2023-04-24T04:08:47;99548.34;;;20.98;31.40
80137;BME280;69466;55.948;37.484;2023-04-24T04:11:13;99552.34;;;21.11;31.12
80137;BME280;69466;55.948;37.484;2023-04-24T04:13:39;99543.34;;;21.34;30.23
80137;BME280;69466;55.948;37.484;2023-04-24T04:16:05;99541.16;;;21.79;27.02
80137;BME280;69466;55.948;37.484;2023-04-24T04:18:31;99548.09;;;22.00;28.95
80137;BME280;69466;55.948;37.484;2023-04-24T04:20:58;99535.75;;;22.53;25.42
80137;BME280;69466;55.948;37.484;2023-04-24T04:23:24;99530.59;;;22.84;25.43
80137;BME280;69466;55.948;37.484;2023-04-24T04:26:15;99547.72;;;23.78;23.03
80137;BME280;69466;55.948;37.484;2023-04-24T04:29:04;99546.03;;;24.68;22.17
80137;BME280;69466;55.948;37.484;2023-04-24T04:31:34;99551.88;;;25.25;21.06
80137;BME280;69466;55.948;37.484;2023-04-24T04:34:05;99531.66;;;25.64;20.15
80137;BME280;69466;55.948;37.484;2023-04-24T04:36:33;99541.81;;;26.16;19.76
80137;BME280;69466;55.948;37.484;2023-04-24T04:39:13;99539.34;;;26.15;19.56
80137;BME280;69466;55.948;37.484;2023-04-24T04:41:54;99555.13;;;26.54;19.40
80137;BME280;69466;55.948;37.484;2023-04-24T04:44:22;99541.25;;;26.62;19.24
80137;BME280;69466;55.948;37.484;2023-04-24T04:46:50;99552.38;;;27.05;18.40
80137;BME280;69466;55.948;37.484;2023-04-24T04:49:24;99557.41;;;27.29;17.67
80137;BME280;69466;55.948;37.484;2023-04-24T04:51:50;99555.91;;;27.49;17.61
80137;BME280;69466;55.948;37.484;2023-04-24T04:54:17;99543.28;;;27.43;17.35
80137;BME280;69466;55.948;37.484;2023-04-24T04:56:43;99562.59;;;27.56;17.30
80137;BME280;69466;55.948;37.484;2023-04-24T04:59:09;99555.25;;;27.90;17.08
80137;BME280;69466;55.948;37.484;2023-04-24T05:01:37;99553.16;;;28.16;16.57
80137;BME280;69466;55.948;37.484;2023-04-24T05:04:05;99555.38;;;28.31;16.38
80137;BME280;69466;55.948;37.484;2023-04-24T05:06:31;99548.41;;;28.16;16.60
80137;BME280;69466;55.948;37.484;2023-04-24T05:08:58;99551.19;;;27.78;16.41
80137;BME280;69466;55.948;37.484;2023-04-24T05:11:34;99549.53;;;27.86;16.98
80137;BME280;69466;55.948;37.484;2023-04-24T05:14:01;99560.47;;;27.91;16.51
80137;BME280;69466;55.948;37.484;2023-04-24T05:16:39;99554.63;;;28.22;16.36
80137;BME280;69466;55.948;37.484;2023-04-24T05:19:06;99561.53;;;28.16;16.51
80137;BME280;69466;55.948;37.484;2023-04-24T05:21:36;99563.19;;;28.17;17.06
80137;BME280;69466;55.948;37.484;2023-04-24T05:24:02;99559.97;;;27.98;16.60
80137;BME280;69466;55.948;37.484;2023-04-24T05:26:46;99560.09;;;28.60;16.74
80137;BME280;69466;55.948;37.484;2023-04-24T05:29:14;99561.34;;;28.92;16.24
80137;BME280;69466;55.948;37.484;2023-04-24T05:31:41;99560.28;;;29.17;15.81
80137;BME280;69466;55.948;37.484;2023-04-24T05:34:07;99562.09;;;29.34;15.49
80137;BME280;69466;55.948;37.484;2023-04-24T05:36:38;99561.91;;;29.18;15.85
80137;BME280;69466;55.948;37.484;2023-04-24T05:39:03;99563.59;;;29.64;15.46
80137;BME280;69466;55.948;37.484;2023-04-24T05:41:30;99556.88;;;30.02;15.24
80137;BME280;69466;55.948;37.484;2023-04-24T05:43:57;99559.16;;;29.75;15.45
80137;BME280;69466;55.948;37.484;2023-04-24T05:46:23;99563.81;;;29.59;15.40
80137;BME280;69466;55.948;37.484;2023-04-24T05:48:49;99556.91;;;29.44;15.58
80137;BME280;69466;55.948;37.484;2023-04-24T05:51:15;99553.66;;;29.55;15.84
80137;BME280;69466;55.948;37.484;2023-04-24T05:53:41;99557.16;;;29.76;15.63
80137;BME280;69466;55.948;37.484;2023-04-24T05:56:06;99542.31;;;29.96;15.05
80137;BME280;69466;55.948;37.484;2023-04-24T05:58:33;99549.53;;;30.09;15.58
80137;BME280;69466;55.948;37.484;2023-04-24T06:00:59;99554.97;;;30.54;15.12
80137;BME280;69466;55.948;37.484;2023-04-24T06:03:27;99549.22;;;30.63;14.72
80137;BME280;69466;55.948;37.484;2023-04-24T06:05:53;99547.19;;;30.75;14.76
80137;BME280;69466;55.948;37.484;2023-04-24T06:08:20;99549.59;;;30.89;14.92
80137;BME280;69466;55.948;37.484;2023-04-24T06:10:47;99551.50;;;30.85;14.54
80137;BME280;69466;55.948;37.484;2023-04-24T06:13:14;99542.38;;;30.60;14.73
80137;BME280;69466;55.948;37.484;2023-04-24T06:15:49;99544.03;;;30.37;15.12
80137;BME280;69466;55.948;37.484;2023-04-24T06:18:20;99547.31;;;30.79;14.64
80137;BME280;69466;55.948;37.484;2023-04-24T06:20:47;99543.66;;;30.26;14.72
80137;BME280;69466;55.948;37.484;2023-04-24T06:23:13;99554.44;;;29.88;15.26
80137;BME280;69466;55.948;37.484;2023-04-24T06:25:39;99545.34;;;30.15;15.16
80137;BME280;69466;55.948;37.484;2023-04-24T06:28:05;99546.47;;;30.26;14.88
80137;BME280;69466;55.948;37.484;2023-04-24T06:30:31;99554.59;;;30.44;14.52
80137;BME280;69466;55.948;37.484;2023-04-24T06:32:57;99553.19;;;30.62;14.56
80137;BME280;69466;55.948;37.484;2023-04-24T06:35:23;99548.75;;;30.73;14.42
80137;BME280;69466;55.948;37.484;2023-04-24T06:37:49;99542.97;;;30.29;14.79
80137;BME280;69466;55.948;37.484;2023-04-24T06:40:15;99550.66;;;30.57;14.28
80137;BME280;69466;55.948;37.484;2023-04-24T06:42:40;99549.94;;;30.60;14.37
80137;BME280;69466;55.948;37.484;2023-04-24T06:45:08;99554.53;;;30.80;14.36
80137;BME280;69466;55.948;37.484;2023-04-24T06:47:34;99558.50;;;30.27;14.25
80137;BME280;69466;55.948;37.484;2023-04-24T06:50:01;99561.53;;;30.10;14.62
80137;BME280;69466;55.948;37.484;2023-04-24T06:52:26;99551.06;;;30.71;14.35
80137;BME280;69466;55.948;37.484;2023-04-24T06:54:52;99557.34;;;30.80;13.91
80137;BME280;69466;55.948;37.484;2023-04-24T06:57:25;99556.19;;;30.81;14.13
80137;BME280;69466;55.948;37.484;2023-04-24T06:59:50;99548.19;;;31.07;13.74
80137;BME280;69466;55.948;37.484;2023-04-24T07:02:16;99554.41;;;31.01;13.83
80137;BME280;69466;55.948;37.484;2023-04-24T07:04:42;99556.50;;;30.92;14.00
80137;BME280;69466;55.948;37.484;2023-04-24T07:07:08;99552.53;;;30.41;14.53
80137;BME280;69466;55.948;37.484;2023-04-24T07:09:38;99557.47;;;30.19;14.27
80137;BME280;69466;55.948;37.484;2023-04-24T07:12:06;99566.66;;;29.38;15.24
80137;BME280;69466;55.948;37.484;2023-04-24T07:14:33;99572.44;;;29.66;14.97
80137;BME280;69466;55.948;37.484;2023-04-24T07:16:58;99567.69;;;29.79;14.41
80137;BME280;69466;55.948;37.484;2023-04-24T07:19:24;99566.53;;;30.16;14.44
80137;BME280;69466;55.948;37.484;2023-04-24T07:21:50;99564.47;;;30.01;14.30
80137;BME280;69466;55.948;37.484;2023-04-24T07:24:16;99574.75;;;29.19;15.15
80137;BME280;69466;55.948;37.484;2023-04-24T07:26:41;99567.19;;;28.99;15.42
80137;BME280;69466;55.948;37.484;2023-04-24T07:29:12;99568.03;;;28.79;15.12
80137;BME280;69466;55.948;37.484;2023-04-24T07:31:38;99561.78;;;28.32;15.49
80137;BME280;69466;55.948;37.484;2023-04-24T07:34:06;99564.34;;;28.16;15.96
80137;BME280;69466;55.948;37.484;2023-04-24T07:36:32;99557.22;;;28.27;15.63
80137;BME280;69466;55.948;37.484;2023-04-24T07:38:58;99570.69;;;28.25;15.22
80137;BME280;69466;55.948;37.484;2023-04-24T07:41:24;99561.78;;;28.52;15.20
80137;BME280;69466;55.948;37.484;2023-04-24T07:43:50;99556.75;;;28.67;15.60
80137;BME280;69466;55.948;37.484;2023-04-24T07:46:17;99557.50;;;28.34;14.94
80137;BME280;69466;55.948;37.484;2023-04-24T07:48:43;99558.75;;;28.45;15.44
80137;BME280;69466;55.948;37.484;2023-04-24T07:51:08;99562.19;;;28.42;15.56
80137;BME280;69466;55.948;37.484;2023-04-24T07:53:36;99558.59;;;28.62;14.98
80137;BME280;69466;55.948;37.484;2023-04-24T07:56:02;99560.56;;;29.03;14.94
80137;BME280;69466;55.948;37.484;2023-04-24T07:58:28;99551.19;;;29.20;14.79
80137;BME280;69466;55.948;37.484;2023-04-24T08:00:53;99560.63;;;29.16;14.36
80137;BME280;69466;55.948;37.484;2023-04-24T08:03:19;99561.09;;;29.18;14.21
80137;BME280;69466;55.948;37.484;2023-04-24T08:05:45;99564.53;;;29.02;14.51
80137;BME280;69466;55.948;37.484;2023-04-24T08:08:11;99542.09;;;29.11;14.51
80137;BME280;69466;55.948;37.484;2023-04-24T08:10:37;99558.28;;;28.85;15.03
80137;BME280;69466;55.948;37.484;2023-04-24T08:13:03;99548.78;;;28.56;14.46
80137;BME280;69466;55.948;37.484;2023-04-24T08:15:29;99538.44;;;28.36;14.79
80137;BME280;69466;55.948;37.484;2023-04-24T08:17:54;99544.34;;;28.14;15.21
80137;BME280;69466;55.948;37.484;2023-04-24T08:20:20;99539.25;;;28.57;14.44
80137;BME280;69466;55.948;37.484;2023-04-24T08:22:46;99544.72;;;27.57;15.46
80137;BME280;69466;55.948;37.484;2023-04-24T08:25:14;99555.47;;;27.21;15.78
80137;BME280;69466;55.948;37.484;2023-04-24T08:27:40;99532.72;;;26.76;15.82
80137;BME280;69466;55.948;37.484;2023-04-24T08:30:06;99536.81;;;26.44;16.33
80137;BME280;69466;55.948;37.484;2023-04-24T08:32:32;99538.78;;;26.52;16.17
80137;BME280;69466;55.948;37.484;2023-04-24T08:34:59;99534.19;;;26.56;16.50
80137;BME280;69466;55.948;37.484;2023-04-24T08:37:26;99532.19;;;26.31;16.38
80137;BME280;69466;55.948;37.484;2023-04-24T08:39:53;99539.25;;;26.54;16.53
80137;BME280;69466;55.948;37.484;2023-04-24T08:42:19;99521.16;;;26.17;16.73
80137;BME280;69466;55.948;37.484;2023-04-24T08:44:47;99512.06;;;26.25;16.95
80137;BME280;69466;55.948;37.484;2023-04-24T08:47:15;99516.53;;;25.95;16.86
80137;BME280;69466;55.948;37.484;2023-04-24T08:49:40;99520.66;;;25.89;17.08
80137;BME280;69466;55.948;37.484;2023-04-24T08:52:07;99524.13;;;25.33;17.84
80137;BME280;69466;55.948;37.484;2023-04-24T08:54:35;99514.25;;;24.52;18.33
80137;BME280;69466;55.948;37.484;2023-04-24T08:57:03;99519.88;;;23.97;18.69
80137;BME280;69466;55.948;37.484;2023-04-24T08:59:31;99520.13;;;23.73;18.70
80137;BME280;69466;55.948;37.484;2023-04-24T09:01:59;99519.19;;;23.64;19.38
80137;BME280;69466;55.948;37.484;2023-04-24T09:04:25;99517.00;;;23.75;19.15
80137;BME280;69466;55.948;37.484;2023-04-24T09:06:56;99517.44;;;23.55;19.06
80137;BME280;69466;55.948;37.484;2023-04-24T09:09:24;99520.94;;;23.14;19.94
80137;BME280;69466;55.948;37.484;2023-04-24T09:11:51;99511.50;;;22.64;19.98
80137;BME280;69466;55.948;37.484;2023-04-24T09:14:19;99516.00;;;22.60;20.33
80137;BME280;69466;55.948;37.484;2023-04-24T09:16:46;99508.25;;;22.81;19.87
80137;BME280;69466;55.948;37.484;2023-04-24T09:19:12;99508.78;;;22.96;19.70
80137;BME280;69466;55.948;37.484;2023-04-24T09:21:38;99500.84;;;23.22;19.98
80137;BME280;69466;55.948;37.484;2023-04-24T09:24:07;99504.84;;;23.30;19.29
80137;BME280;69466;55.948;37.484;2023-04-24T09:26:35;99498.81;;;23.28;19.63
80137;BME280;69466;55.948;37.484;2023-04-24T09:29:03;99500.22;;;23.12;19.96
80137;BME280;69466;55.948;37.484;2023-04-24T09:31:30;99496.75;;;23.33;19.44
80137;BME280;69466;55.948;37.484;2023-04-24T09:36:37;99497.34;;;23.03;19.56
80137;BME280;69466;55.948;37.484;2023-04-24T09:39:05;99498.81;;;22.82;19.69
80137;BME280;69466;55.948;37.484;2023-04-24T09:41:32;99483.75;;;22.69;19.64
80137;BME280;69466;55.948;37.484;2023-04-24T09:44:11;99477.41;;;22.69;19.94
80137;BME280;69466;55.948;37.484;2023-04-24T09:46:38;99477.41;;;22.87;19.65
80137;BME280;69466;55.948;37.484;2023-04-24T09:49:12;99471.25;;;22.77;19.96
80137;BME280;69466;55.948;37.484;2023-04-24T09:51:39;99473.47;;;22.75;20.26
80137;BME280;69466;55.948;37.484;2023-04-24T09:54:17;99467.66;;;22.58;19.64
80137;BME280;69466;55.948;37.484;2023-04-24T09:56:44;99474.38;;;22.51;19.65
80137;BME280;69466;55.948;37.484;2023-04-24T09:59:12;99467.25;;;22.64;19.86
80137;BME280;69466;55.948;37.484;2023-04-24T10:01:39;99469.88;;;22.74;20.07
80137;BME280;69466;55.948;37.484;2023-04-24T10:06:44;99458.25;;;22.59;19.86
80137;BME280;69466;55.948;37.484;2023-04-24T10:09:10;99465.91;;;22.62;20.03
80137;BME280;69466;55.948;37.484;2023-04-24T10:11:44;99468.56;;;22.53;20.39
80137;BME280;69466;55.948;37.484;2023-04-24T10:14:18;99471.63;;;22.51;19.86
80137;BME280;69466;55.948;37.484;2023-04-24T10:16:44;99473.22;;;22.39;19.88
80137;BME280;69466;55.948;37.484;2023-04-24T10:19:13;99463.66;;;22.31;20.02
80137;BME280;69466;55.948;37.484;2023-04-24T10:21:41;99442.38;;;22.32;20.33
80137;BME280;69466;55.948;37.484;2023-04-24T10:24:17;99459.47;;;22.34;19.81
80137;BME280;69466;55.948;37.484;2023-04-24T10:26:45;99456.47;;;22.30;20.41
80137;BME280;69466;55.948;37.484;2023-04-24T10:29:12;99466.50;;;22.26;20.11
80137;BME280;69466;55.948;37.484;2023-04-24T10:31:39;99456.56;;;22.25;19.99
80137;BME280;69466;55.948;37.484;2023-04-24T10:34:06;99450.25;;;22.38;20.51
80137;BME280;69466;55.948;37.484;2023-04-24T10:36:35;99458.69;;;22.47;20.29
80137;BME280;69466;55.948;37.484;2023-04-24T10:39:05;99448.66;;;22.51;20.52
80137;BME280;69466;55.948;37.484;2023-04-24T10:41:33;99441.50;;;22.50;19.89
80137;BME280;69466;55.948;37.484;2023-04-24T10:46:34;99445.47;;;22.44;19.97
80137;BME280;69466;55.948;37.484;2023-04-24T10:49:03;99441.50;;;22.50;19.77
80137;BME280;69466;55.948;37.484;2023-04-24T10:54:33;99445.84;;;22.37;20.13
80137;BME280;69466;55.948;37.484;2023-04-24T10:59:47;99439.50;;;22.18;19.99
80137;BME280;69466;55.948;37.484;2023-04-24T11:02:15;99431.03;;;21.91;20.28
80137;BME280;69466;55.948;37.484;2023-04-24T11:04:41;99430.50;;;21.94;20.79
80137;BME280;69466;55.948;37.484;2023-04-24T11:07:12;99436.97;;;21.84;20.72
80137;BME280;69466;55.948;37.484;2023-04-24T11:09:38;99421.13;;;21.90;20.38
80137;BME280;69466;55.948;37.484;2023-04-24T11:12:10;99414.78;;;21.89;20.35
80137;BME280;69466;55.948;37.484;2023-04-24T11:20:01;99419.69;;;21.92;20.09
80137;BME280;69466;55.948;37.484;2023-04-24T11:22:29;99420.41;;;22.03;20.49
80137;BME280;69466;55.948;37.484;2023-04-24T11:25:00;99424.66;;;21.77;20.30
80137;BME280;69466;55.948;37.484;2023-04-24T11:27:40;99418.84;;;21.54;20.74
80137;BME280;69466;55.948;37.484;2023-04-24T11:30:07;99413.97;;;21.46;20.70
80137;BME280;69466;55.948;37.484;2023-04-24T11:35:06;99413.00;;;21.37;20.46
80137;BME280;69466;55.948;37.484;2023-04-24T11:40:03;99403.69;;;21.52;20.45
80137;BME280;69466;55.948;37.484;2023-04-24T11:42:34;99402.59;;;21.53;20.79
80137;BME280;69466;55.948;37.484;2023-04-24T11:45:01;99405.69;;;21.46;20.88
80137;BME280;69466;55.948;37.484;2023-04-24T11:47:31;99395.16;;;21.30;20.75
80137;BME280;69466;55.948;37.484;2023-04-24T11:50:00;99392.22;;;21.21;20.75
80137;BME280;69466;55.948;37.484;2023-04-24T11:52:27;99389.22;;;21.17;21.22
80137;BME280;69466;55.948;37.484;2023-04-24T11:54:53;99383.88;;;21.02;21.27
80137;BME280;69466;55.948;37.484;2023-04-24T11:57:20;99376.81;;;20.91;21.16
80137;BME280;69466;55.948;37.484;2023-04-24T11:59:47;99379.44;;;20.77;21.38
80137;BME280;69466;55.948;37.484;2023-04-24T12:02:26;99381.19;;;20.68;21.45
80137;BME280;69466;55.948;37.484;2023-04-24T12:04:53;99372.59;;;20.75;21.63
80137;BME280;69466;55.948;37.484;2023-04-24T12:07:22;99367.03;;;20.80;21.52
80137;BME280;69466;55.948;37.484;2023-04-24T12:09:49;99363.13;;;20.81;21.66
80137;BME280;69466;55.948;37.484;2023-04-24T12:12:17;99364.38;;;20.94;21.51
80137;BME280;69466;55.948;37.484;2023-04-24T12:15:06;99353.69;;;20.87;21.46
80137;BME280;69466;55.948;37.484;2023-04-24T12:17:35;99354.41;;;20.98;21.47
80137;BME280;69466;55.948;37.484;2023-04-24T12:20:07;99356.09;;;20.94;21.38
80137;BME280;69466;55.948;37.484;2023-04-24T12:22:58;99364.44;;;20.89;21.37
80137;BME280;69466;55.948;37.484;2023-04-24T12:25:26;99359.03;;;20.78;21.32
80137;BME280;69466;55.948;37.484;2023-04-24T12:28:10;99355.81;;;20.71;20.93
80137;BME280;69466;55.948;37.484;2023-04-24T12:30:44;99358.91;;;20.65;21.16
80137;BME280;69466;55.948;37.484;2023-04-24T12:33:18;99351.28;;;20.57;21.55
80137;BME280;69466;55.948;37.484;2023-04-24T12:35:45;99358.72;;;20.56;21.59
80137;BME280;69466;55.948;37.484;2023-04-24T12:38:13;99360.41;;;20.52;21.94
80137;BME280;69466;55.948;37.484;2023-04-24T12:40:41;99351.34;;;20.47;21.89
80137;BME280;69466;55.948;37.484;2023-04-24T12:43:19;99353.00;;;20.48;21.88
80137;BME280;69466;55.948;37.484;2023-04-24T12:45:48;99329.41;;;20.37;21.85
80137;BME280;69466;55.948;37.484;2023-04-24T12:48:14;99343.97;;;20.42;21.58
80137;BME280;69466;55.948;37.484;2023-04-24T12:50:40;99340.16;;;20.38;21.52
80137;BME280;69466;55.948;37.484;2023-04-24T12:53:07;99333.56;;;20.34;21.85
80137;BME280;69466;55.948;37.484;2023-04-24T12:55:35;99335.09;;;20.45;21.48
80137;BME280;69466;55.948;37.484;2023-04-24T12:58:01;99259.44;;;20.04;21.22
80137;BME280;69466;55.948;37.484;2023-04-24T13:00:28;99330.31;;;20.56;21.56
80137;BME280;69466;55.948;37.484;2023-04-24T13:02:54;99327.78;;;20.59;21.31
80137;BME280;69466;55.948;37.484;2023-04-24T13:05:20;99317.00;;;20.63;21.55
80137;BME280;69466;55.948;37.484;2023-04-24T13:07:46;99319.53;;;20.59;21.54
80137;BME280;69466;55.948;37.484;2023-04-24T13:10:13;99322.81;;;20.61;21.71
80137;BME280;69466;55.948;37.484;2023-04-24T13:12:39;99321.75;;;20.57;21.44
80137;BME280;69466;55.948;37.484;2023-04-24T13:15:06;99324.56;;;20.52;21.82
80137;BME280;69466;55.948;37.484;2023-04-24T13:17:32;99332.06;;;20.47;21.81
80137;BME280;69466;55.948;37.484;2023-04-24T13:19:58;99315.38;;;20.33;21.82