sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2022-09-16T00:02:29;13.70;36.90
3037;DHT22;1528;52.550;13.408;2022-09-16T00:05:14;13.70;36.90
3037;DHT22;1528;52.550;13.408;2022-09-16T00:08:01;13.50;37.20
3037;DHT22;1528;52.550;13.408;2022-09-16T00:10:47;13.50;37.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:13:32;13.50;36.60
3037;DHT22;1528;52.550;13.408;2022-09-16T00:16:20;13.60;36.30
3037;DHT22;1528;52.550;13.408;2022-09-16T00:19:05;13.50;36.50
3037;DHT22;1528;52.550;13.408;2022-09-16T00:21:51;13.50;36.20
3037;DHT22;1528;52.550;13.408;2022-09-16T00:24:38;13.40;36.50
3037;DHT22;1528;52.550;13.408;2022-09-16T00:27:23;13.40;36.20
3037;DHT22;1528;52.550;13.408;2022-09-16T00:30:10;13.50;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:32:56;13.40;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:35:41;13.40;35.90
3037;DHT22;1528;52.550;13.408;2022-09-16T00:38:27;13.40;35.90
3037;DHT22;1528;52.550;13.408;2022-09-16T00:41:16;13.30;36.20
3037;DHT22;1528;52.550;13.408;2022-09-16T00:44:04;13.40;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:46:50;13.20;36.10
3037;DHT22;1528;52.550;13.408;2022-09-16T00:49:35;13.30;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:52:21;13.40;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T00:55:10;13.30;36.10
3037;DHT22;1528;52.550;13.408;2022-09-16T00:58:03;13.30;36.20
3037;DHT22;1528;52.550;13.408;2022-09-16T01:00:49;13.30;36.00
3037;DHT22;1528;52.550;13.408;2022-09-16T01:03:39;13.30;36.20
3037;DHT22;1528;52.550;13.408;2022-09-16T01:06:27;13.20;36.80
3037;DHT22;1528;52.550;13.408;2022-09-16T01:09:12;13.20;36.80
3037;DHT22;1528;52.550;13.408;2022-09-16T01:11:58;13.10;36.90
3037;DHT22;1528;52.550;13.408;2022-09-16T01:14:45;13.20;36.90
3037;DHT22;1528;52.550;13.408;2022-09-16T01:18:07;13.10;37.30
3037;DHT22;1528;52.550;13.408;2022-09-16T01:21:12;13.10;37.40
3037;DHT22;1528;52.550;13.408;2022-09-16T01:24:24;13.00;37.60
3037;DHT22;1528;52.550;13.408;2022-09-16T01:27:25;13.10;37.70
3037;DHT22;1528;52.550;13.408;2022-09-16T01:30:36;13.10;37.70
3037;DHT22;1528;52.550;13.408;2022-09-16T01:33:32;13.10;38.00
3037;DHT22;1528;52.550;13.408;2022-09-16T01:36:31;13.00;38.20
3037;DHT22;1528;52.550;13.408;2022-09-16T01:39:27;12.90;38.50
3037;DHT22;1528;52.550;13.408;2022-09-16T01:42:20;13.00;38.80
3037;DHT22;1528;52.550;13.408;2022-09-16T01:45:15;12.90;39.10
3037;DHT22;1528;52.550;13.408;2022-09-16T01:48:09;12.90;39.10
3037;DHT22;1528;52.550;13.408;2022-09-16T01:50:59;12.90;39.40
3037;DHT22;1528;52.550;13.408;2022-09-16T01:53:50;12.80;39.70
3037;DHT22;1528;52.550;13.408;2022-09-16T01:56:43;12.80;40.00
3037;DHT22;1528;52.550;13.408;2022-09-16T01:59:35;12.80;40.40
3037;DHT22;1528;52.550;13.408;2022-09-16T02:02:27;12.80;40.30
3037;DHT22;1528;52.550;13.408;2022-09-16T02:05:20;12.70;40.70
3037;DHT22;1528;52.550;13.408;2022-09-16T02:08:10;12.80;40.50
3037;DHT22;1528;52.550;13.408;2022-09-16T02:10:58;12.90;40.60
3037;DHT22;1528;52.550;13.408;2022-09-16T02:13:47;12.80;40.70
3037;DHT22;1528;52.550;13.408;2022-09-16T02:16:35;12.90;40.80
3037;DHT22;1528;52.550;13.408;2022-09-16T02:19:26;12.80;40.90
3037;DHT22;1528;52.550;13.408;2022-09-16T02:22:17;12.80;41.20
3037;DHT22;1528;52.550;13.408;2022-09-16T02:25:04;12.70;41.70
3037;DHT22;1528;52.550;13.408;2022-09-16T02:27:51;12.50;42.10
3037;DHT22;1528;52.550;13.408;2022-09-16T02:30:42;12.70;42.10
3037;DHT22;1528;52.550;13.408;2022-09-16T02:33:31;12.60;42.50
3037;DHT22;1528;52.550;13.408;2022-09-16T02:36:20;12.60;42.50
3037;DHT22;1528;52.550;13.408;2022-09-16T02:39:10;12.70;42.60
3037;DHT22;1528;52.550;13.408;2022-09-16T02:41:58;12.70;42.70
3037;DHT22;1528;52.550;13.408;2022-09-16T02:44:45;12.60;42.90
3037;DHT22;1528;52.550;13.408;2022-09-16T02:47:33;12.50;43.40
3037;DHT22;1528;52.550;13.408;2022-09-16T02:50:26;12.30;44.30
3037;DHT22;1528;52.550;13.408;2022-09-16T02:53:24;12.40;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T02:56:15;12.50;44.20
3037;DHT22;1528;52.550;13.408;2022-09-16T02:59:05;12.50;44.20
3037;DHT22;1528;52.550;13.408;2022-09-16T03:01:52;12.50;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T03:04:38;12.40;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T03:07:23;12.50;44.30
3037;DHT22;1528;52.550;13.408;2022-09-16T03:10:09;12.60;44.10
3037;DHT22;1528;52.550;13.408;2022-09-16T03:13:01;12.50;44.20
3037;DHT22;1528;52.550;13.408;2022-09-16T03:15:55;12.50;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T03:18:55;12.40;44.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:21:49;12.50;44.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:24:49;12.50;44.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:27:41;12.50;44.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:30:34;12.50;44.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:33:24;12.40;45.20
3037;DHT22;1528;52.550;13.408;2022-09-16T03:36:14;12.40;45.30
3037;DHT22;1528;52.550;13.408;2022-09-16T03:39:01;12.40;45.50
3037;DHT22;1528;52.550;13.408;2022-09-16T03:41:47;12.40;45.60
3037;DHT22;1528;52.550;13.408;2022-09-16T03:44:34;12.50;45.20
3037;DHT22;1528;52.550;13.408;2022-09-16T03:47:21;12.40;45.20
3037;DHT22;1528;52.550;13.408;2022-09-16T03:50:08;12.40;45.60
3037;DHT22;1528;52.550;13.408;2022-09-16T03:52:53;12.40;45.70
3037;DHT22;1528;52.550;13.408;2022-09-16T03:55:39;12.40;45.50
3037;DHT22;1528;52.550;13.408;2022-09-16T03:58:24;12.40;45.40
3037;DHT22;1528;52.550;13.408;2022-09-16T04:01:10;12.40;45.90
3037;DHT22;1528;52.550;13.408;2022-09-16T04:03:57;12.40;45.70
3037;DHT22;1528;52.550;13.408;2022-09-16T04:06:43;12.40;45.50
3037;DHT22;1528;52.550;13.408;2022-09-16T04:09:28;12.40;45.80
3037;DHT22;1528;52.550;13.408;2022-09-16T04:12:14;12.30;45.90
3037;DHT22;1528;52.550;13.408;2022-09-16T04:15:00;12.40;45.60
3037;DHT22;1528;52.550;13.408;2022-09-16T04:17:45;12.30;45.50
3037;DHT22;1528;52.550;13.408;2022-09-16T04:20:33;12.30;45.60
3037;DHT22;1528;52.550;13.408;2022-09-16T04:23:19;12.30;45.90
3037;DHT22;1528;52.550;13.408;2022-09-16T04:26:05;12.40;45.70
3037;DHT22;1528;52.550;13.408;2022-09-16T04:28:51;12.30;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T04:31:37;12.30;46.20
3037;DHT22;1528;52.550;13.408;2022-09-16T04:34:23;12.30;46.10
3037;DHT22;1528;52.550;13.408;2022-09-16T04:37:10;12.20;46.20
3037;DHT22;1528;52.550;13.408;2022-09-16T04:39:55;12.20;46.60
3037;DHT22;1528;52.550;13.408;2022-09-16T04:42:41;12.10;47.00
3037;DHT22;1528;52.550;13.408;2022-09-16T04:45:27;12.20;46.70
3037;DHT22;1528;52.550;13.408;2022-09-16T04:48:12;12.20;46.40
3037;DHT22;1528;52.550;13.408;2022-09-16T04:51:02;12.30;46.20
3037;DHT22;1528;52.550;13.408;2022-09-16T04:53:49;12.30;46.30
3037;DHT22;1528;52.550;13.408;2022-09-16T04:56:34;12.20;46.20
3037;DHT22;1528;52.550;13.408;2022-09-16T04:59:20;12.20;46.10
3037;DHT22;1528;52.550;13.408;2022-09-16T05:02:05;12.30;45.90
3037;DHT22;1528;52.550;13.408;2022-09-16T05:04:51;12.30;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:07:36;12.30;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:10:24;12.30;45.80
3037;DHT22;1528;52.550;13.408;2022-09-16T05:13:11;12.20;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:16:00;12.10;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:18:47;12.20;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:21:35;12.20;45.90
3037;DHT22;1528;52.550;13.408;2022-09-16T05:24:20;12.30;45.70
3037;DHT22;1528;52.550;13.408;2022-09-16T05:27:07;12.30;45.70
3037;DHT22;1528;52.550;13.408;2022-09-16T05:29:53;12.20;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:32:38;12.30;46.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:35:24;12.30;45.80
3037;DHT22;1528;52.550;13.408;2022-09-16T05:38:09;12.40;45.10
3037;DHT22;1528;52.550;13.408;2022-09-16T05:40:57;12.40;45.00
3037;DHT22;1528;52.550;13.408;2022-09-16T05:43:44;12.30;45.30
3037;DHT22;1528;52.550;13.408;2022-09-16T05:46:29;12.40;45.20
3037;DHT22;1528;52.550;13.408;2022-09-16T05:49:15;12.50;45.10
3037;DHT22;1528;52.550;13.408;2022-09-16T05:52:03;12.50;44.50
3037;DHT22;1528;52.550;13.408;2022-09-16T05:54:48;12.50;44.60
3037;DHT22;1528;52.550;13.408;2022-09-16T05:57:34;12.60;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T06:00:21;12.50;44.20
3037;DHT22;1528;52.550;13.408;2022-09-16T06:03:07;12.50;44.10
3037;DHT22;1528;52.550;13.408;2022-09-16T06:05:52;12.60;43.90
3037;DHT22;1528;52.550;13.408;2022-09-16T06:08:43;12.60;43.80
3037;DHT22;1528;52.550;13.408;2022-09-16T06:11:28;12.70;43.70
3037;DHT22;1528;52.550;13.408;2022-09-16T06:14:15;12.60;44.40
3037;DHT22;1528;52.550;13.408;2022-09-16T06:17:03;12.70;43.60
3037;DHT22;1528;52.550;13.408;2022-09-16T06:19:48;12.70;43.00
3037;DHT22;1528;52.550;13.408;2022-09-16T06:22:33;12.70;43.50
3037;DHT22;1528;52.550;13.408;2022-09-16T06:25:19;12.80;43.40
3037;DHT22;1528;52.550;13.408;2022-09-16T06:28:04;12.80;43.00
3037;DHT22;1528;52.550;13.408;2022-09-16T06:31:00;12.80;42.70
3037;DHT22;1528;52.550;13.408;2022-09-16T06:33:47;12.80;42.30
3037;DHT22;1528;52.550;13.408;2022-09-16T06:36:35;12.80;42.60
3037;DHT22;1528;52.550;13.408;2022-09-16T06:39:21;12.90;42.10
3037;DHT22;1528;52.550;13.408;2022-09-16T06:42:07;12.90;42.10
3037;DHT22;1528;52.550;13.408;2022-09-16T06:44:53;12.70;42.70
3037;DHT22;1528;52.550;13.408;2022-09-16T06:47:38;12.90;42.60
3037;DHT22;1528;52.550;13.408;2022-09-16T06:50:25;13.00;42.20
3037;DHT22;1528;52.550;13.408;2022-09-16T06:53:11;13.10;41.90
3037;DHT22;1528;52.550;13.408;2022-09-16T06:55:59;13.20;41.10
3037;DHT22;1528;52.550;13.408;2022-09-16T06:58:46;13.30;40.60
3037;DHT22;1528;52.550;13.408;2022-09-16T07:01:32;13.50;39.80
3037;DHT22;1528;52.550;13.408;2022-09-16T07:04:18;13.60;39.50
3037;DHT22;1528;52.550;13.408;2022-09-16T07:07:05;13.60;38.70
3037;DHT22;1528;52.550;13.408;2022-09-16T07:09:51;13.60;38.70
3037;DHT22;1528;52.550;13.408;2022-09-16T07:12:36;13.70;38.90
3037;DHT22;1528;52.550;13.408;2022-09-16T07:15:22;13.70;39.00
3037;DHT22;1528;52.550;13.408;2022-09-16T07:18:08;13.80;38.40
3037;DHT22;1528;52.550;13.408;2022-09-16T07:21:00;13.80;38.30
3037;DHT22;1528;52.550;13.408;2022-09-16T07:23:47;13.90;38.10
3037;DHT22;1528;52.550;13.408;2022-09-16T07:26:34;14.00;38.30
3037;DHT22;1528;52.550;13.408;2022-09-16T07:29:20;13.80;37.00
3037;DHT22;1528;52.550;13.408;2022-09-16T07:32:06;13.90;37.40
3037;DHT22;1528;52.550;13.408;2022-09-16T07:34:52;14.10;37.20
3037;DHT22;1528;52.550;13.408;2022-09-16T07:37:38;14.20;36.40
3037;DHT22;1528;52.550;13.408;2022-09-16T07:40:25;14.10;36.10
3037;DHT22;1528;52.550;13.408;2022-09-16T07:43:10;14.20;36.70
3037;DHT22;1528;52.550;13.408;2022-09-16T07:45:56;14.30;35.90
3037;DHT22;1528;52.550;13.408;2022-09-16T07:48:41;14.30;35.40
3037;DHT22;1528;52.550;13.408;2022-09-16T07:51:28;14.30;35.50
3037;DHT22;1528;52.550;13.408;2022-09-16T07:54:18;14.40;35.20
3037;DHT22;1528;52.550;13.408;2022-09-16T07:57:07;14.30;34.60
3037;DHT22;1528;52.550;13.408;2022-09-16T07:59:55;14.50;34.00
3037;DHT22;1528;52.550;13.408;2022-09-16T08:02:43;14.60;34.00
3037;DHT22;1528;52.550;13.408;2022-09-16T08:05:29;14.70;33.80
3037;DHT22;1528;52.550;13.408;2022-09-16T08:08:14;14.60;33.80
3037;DHT22;1528;52.550;13.408;2022-09-16T08:11:01;14.60;33.70
3037;DHT22;1528;52.550;13.408;2022-09-16T08:13:48;14.90;33.50
3037;DHT22;1528;52.550;13.408;2022-09-16T08:16:34;15.10;33.10
3037;DHT22;1528;52.550;13.408;2022-09-16T08:19:20;15.20;32.20
3037;DHT22;1528;52.550;13.408;2022-09-16T08:22:06;15.20;31.30
3037;DHT22;1528;52.550;13.408;2022-09-16T08:24:56;15.20;31.90
3037;DHT22;1528;52.550;13.408;2022-09-16T08:27:41;15.40;30.30
3037;DHT22;1528;52.550;13.408;2022-09-16T08:30:28;15.40;30.50
3037;DHT22;1528;52.550;13.408;2022-09-16T08:33:14;15.30;31.00
3037;DHT22;1528;52.550;13.408;2022-09-16T08:36:06;15.40;31.30
3037;DHT22;1528;52.550;13.408;2022-09-16T08:38:54;15.30;30.40
3037;DHT22;1528;52.550;13.408;2022-09-16T08:42:04;15.40;30.50
3037;DHT22;1528;52.550;13.408;2022-09-16T08:44:57;15.30;30.20
3037;DHT22;1528;52.550;13.408;2022-09-16T08:47:54;15.30;30.10
3037;DHT22;1528;52.550;13.408;2022-09-16T08:50:45;15.40;29.90
3037;DHT22;1528;52.550;13.408;2022-09-16T08:53:36;15.30;30.00
3037;DHT22;1528;52.550;13.408;2022-09-16T08:56:24;15.50;30.00
3037;DHT22;1528;52.550;13.408;2022-09-16T08:59:16;15.30;29.70
3037;DHT22;1528;52.550;13.408;2022-09-16T09:02:36;15.30;29.90
3037;DHT22;1528;52.550;13.408;2022-09-16T09:05:30;15.30;29.40
3037;DHT22;1528;52.550;13.408;2022-09-16T09:08:28;15.50;29.40
3037;DHT22;1528;52.550;13.408;2022-09-16T09:11:20;15.80;29.50
3037;DHT22;1528;52.550;13.408;2022-09-16T09:14:27;16.00;28.00
3037;DHT22;1528;52.550;13.408;2022-09-16T09:17:19;16.00;27.10
3037;DHT22;1528;52.550;13.408;2022-09-16T09:20:17;16.00;27.20
3037;DHT22;1528;52.550;13.408;2022-09-16T09:23:22;16.20;26.10
3037;DHT22;1528;52.550;13.408;2022-09-16T09:26:19;16.30;26.10
3037;DHT22;1528;52.550;13.408;2022-09-16T09:29:17;16.30;26.10
3037;DHT22;1528;52.550;13.408;2022-09-16T09:32:14;16.40;25.80
3037;DHT22;1528;52.550;13.408;2022-09-16T09:35:13;16.20;25.30
3037;DHT22;1528;52.550;13.408;2022-09-16T09:38:22;16.40;24.90
3037;DHT22;1528;52.550;13.408;2022-09-16T09:41:17;16.80;24.70
3037;DHT22;1528;52.550;13.408;2022-09-16T09:44:28;16.90;22.90
3037;DHT22;1528;52.550;13.408;2022-09-16T09:47:19;16.90;22.10
3037;DHT22;1528;52.550;13.408;2022-09-16T09:50:13;16.70;20.60
3037;DHT22;1528;52.550;13.408;2022-09-16T09:53:07;17.20;19.60
3037;DHT22;1528;52.550;13.408;2022-09-16T09:56:03;17.50;19.60
3037;DHT22;1528;52.550;13.408;2022-09-16T09:59:03;17.30;20.10
3037;DHT22;1528;52.550;13.408;2022-09-16T10:01:53;17.20;19.80
3037;DHT22;1528;52.550;13.408;2022-09-16T10:04:39;17.10;19.60
3037;DHT22;1528;52.550;13.408;2022-09-16T10:07:25;17.10;18.60
3037;DHT22;1528;52.550;13.408;2022-09-16T10:10:14;17.20;18.20
3037;DHT22;1528;52.550;13.408;2022-09-16T10:13:08;17.10;18.60
3037;DHT22;1528;52.550;13.408;2022-09-16T10:16:06;17.30;18.80
3037;DHT22;1528;52.550;13.408;2022-09-16T10:18:56;17.60;18.60
3037;DHT22;1528;52.550;13.408;2022-09-16T10:21:45;17.70;17.70
3037;DHT22;1528;52.550;13.408;2022-09-16T10:24:34;17.70;17.50
3037;DHT22;1528;52.550;13.408;2022-09-16T10:27:21;17.70;17.40
3037;DHT22;1528;52.550;13.408;2022-09-16T10:30:14;17.50;16.80
3037;DHT22;1528;52.550;13.408;2022-09-16T10:33:02;17.60;17.40
3037;DHT22;1528;52.550;13.408;2022-09-16T10:35:51;17.60;17.60
3037;DHT22;1528;52.550;13.408;2022-09-16T10:38:40;17.70;17.40
3037;DHT22;1528;52.550;13.408;2022-09-16T10:41:27;17.80;17.90
3037;DHT22;1528;52.550;13.408;2022-09-16T10:44:19;18.00;16.40
3037;DHT22;1528;52.550;13.408;2022-09-16T10:47:17;17.90;16.40
3037;DHT22;1528;52.550;13.408;2022-09-16T10:50:05;17.70;15.30
3037;DHT22;1528;52.550;13.408;2022-09-16T10:52:52;17.50;16.00
3037;DHT22;1528;52.550;13.408;2022-09-16T10:55:37;17.50;16.70
3037;DHT22;1528;52.550;13.408;2022-09-16T10:58:23;17.60;17.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:01:24;17.70;16.80
3037;DHT22;1528;52.550;13.408;2022-09-16T11:04:42;18.10;16.70
3037;DHT22;1528;52.550;13.408;2022-09-16T11:07:36;18.60;15.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:10:29;18.70;13.90
3037;DHT22;1528;52.550;13.408;2022-09-16T11:13:27;18.40;13.80
3037;DHT22;1528;52.550;13.408;2022-09-16T11:16:24;18.20;13.50
3037;DHT22;1528;52.550;13.408;2022-09-16T11:19:18;18.20;13.30
3037;DHT22;1528;52.550;13.408;2022-09-16T11:22:12;17.90;14.10
3037;DHT22;1528;52.550;13.408;2022-09-16T11:25:28;17.90;14.10
3037;DHT22;1528;52.550;13.408;2022-09-16T11:28:44;18.10;14.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:31:40;19.10;12.80
3037;DHT22;1528;52.550;13.408;2022-09-16T11:34:38;20.00;11.70
3037;DHT22;1528;52.550;13.408;2022-09-16T11:37:34;20.70;10.70
3037;DHT22;1528;52.550;13.408;2022-09-16T11:40:30;22.00;9.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:43:32;22.00;7.80
3037;DHT22;1528;52.550;13.408;2022-09-16T11:46:25;21.40;8.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:49:22;21.40;8.30
3037;DHT22;1528;52.550;13.408;2022-09-16T11:52:22;21.60;7.90
3037;DHT22;1528;52.550;13.408;2022-09-16T11:55:24;21.80;8.00
3037;DHT22;1528;52.550;13.408;2022-09-16T11:58:21;21.70;7.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:01:18;21.40;7.20
3037;DHT22;1528;52.550;13.408;2022-09-16T12:04:11;21.00;8.10
3037;DHT22;1528;52.550;13.408;2022-09-16T12:07:02;21.30;7.90
3037;DHT22;1528;52.550;13.408;2022-09-16T12:09:53;21.60;7.60
3037;DHT22;1528;52.550;13.408;2022-09-16T12:12:43;21.80;7.50
3037;DHT22;1528;52.550;13.408;2022-09-16T12:15:34;23.60;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:18:23;27.10;2.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:21:15;30.30;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:24:08;32.20;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:27:02;33.40;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:29:54;30.00;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:32:49;26.30;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:35:38;24.20;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:38:24;22.90;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T12:41:35;21.90;2.10
3037;DHT22;1528;52.550;13.408;2022-09-16T12:47:58;20.70;4.30
3037;DHT22;1528;52.550;13.408;2022-09-16T12:50:51;20.10;5.60
3037;DHT22;1528;52.550;13.408;2022-09-16T12:54:04;20.00;5.60
3037;DHT22;1528;52.550;13.408;2022-09-16T12:57:11;19.50;6.20
3037;DHT22;1528;52.550;13.408;2022-09-16T13:00:09;19.50;6.50
3037;DHT22;1528;52.550;13.408;2022-09-16T13:03:02;19.30;6.80
3037;DHT22;1528;52.550;13.408;2022-09-16T13:05:50;19.20;7.10
3037;DHT22;1528;52.550;13.408;2022-09-16T13:08:36;19.30;7.00
3037;DHT22;1528;52.550;13.408;2022-09-16T13:11:23;19.20;6.20
3037;DHT22;1528;52.550;13.408;2022-09-16T13:14:20;19.10;6.80
3037;DHT22;1528;52.550;13.408;2022-09-16T13:17:09;18.90;7.90
3037;DHT22;1528;52.550;13.408;2022-09-16T13:20:01;18.80;7.10
3037;DHT22;1528;52.550;13.408;2022-09-16T13:23:01;18.80;7.30
3037;DHT22;1528;52.550;13.408;2022-09-16T13:25:57;18.80;7.10
3037;DHT22;1528;52.550;13.408;2022-09-16T13:28:45;18.80;7.30
3037;DHT22;1528;52.550;13.408;2022-09-16T13:31:46;18.90;7.30
3037;DHT22;1528;52.550;13.408;2022-09-16T13:34:31;19.20;4.80
3037;DHT22;1528;52.550;13.408;2022-09-16T13:37:24;19.20;4.70
3037;DHT22;1528;52.550;13.408;2022-09-16T13:40:17;19.20;4.40
3037;DHT22;1528;52.550;13.408;2022-09-16T13:43:12;19.00;4.70
3037;DHT22;1528;52.550;13.408;2022-09-16T13:46:05;18.80;5.40
3037;DHT22;1528;52.550;13.408;2022-09-16T13:48:55;19.00;5.80
3037;DHT22;1528;52.550;13.408;2022-09-16T13:51:44;19.10;5.90
3037;DHT22;1528;52.550;13.408;2022-09-16T13:54:39;19.10;6.50
3037;DHT22;1528;52.550;13.408;2022-09-16T13:57:33;18.90;6.10
3037;DHT22;1528;52.550;13.408;2022-09-16T14:00:21;18.90;6.30
3037;DHT22;1528;52.550;13.408;2022-09-16T14:03:34;18.80;6.80
3037;DHT22;1528;52.550;13.408;2022-09-16T14:06:43;18.80;6.70
3037;DHT22;1528;52.550;13.408;2022-09-16T14:09:39;18.80;7.30
3037;DHT22;1528;52.550;13.408;2022-09-16T14:12:34;19.10;6.20
3037;DHT22;1528;52.550;13.408;2022-09-16T14:15:23;19.10;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:18:12;19.30;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:21:00;19.20;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:23:46;19.10;6.40
3037;DHT22;1528;52.550;13.408;2022-09-16T14:26:32;19.20;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:29:18;19.40;7.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:32:04;19.60;6.20
3037;DHT22;1528;52.550;13.408;2022-09-16T14:35:00;19.60;6.40
3037;DHT22;1528;52.550;13.408;2022-09-16T14:37:49;19.40;5.10
3037;DHT22;1528;52.550;13.408;2022-09-16T14:40:38;19.40;5.50
3037;DHT22;1528;52.550;13.408;2022-09-16T14:43:26;19.40;5.20
3037;DHT22;1528;52.550;13.408;2022-09-16T14:46:11;19.80;5.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:48:57;20.10;4.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:51:44;22.00;1.70
3037;DHT22;1528;52.550;13.408;2022-09-16T14:54:31;24.30;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T14:57:19;27.20;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:00:13;27.80;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:03:03;25.60;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:05:52;23.90;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:08:42;22.60;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:11:32;22.30;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:14:19;21.40;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:17:06;20.40;1.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:19:55;20.10;1.50
3037;DHT22;1528;52.550;13.408;2022-09-16T15:22:41;19.60;1.90
3037;DHT22;1528;52.550;13.408;2022-09-16T15:25:31;19.40;2.80
3037;DHT22;1528;52.550;13.408;2022-09-16T15:28:18;19.20;3.40
3037;DHT22;1528;52.550;13.408;2022-09-16T15:31:04;19.10;3.80
3037;DHT22;1528;52.550;13.408;2022-09-16T15:33:53;19.20;4.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:36:39;19.00;4.70
3037;DHT22;1528;52.550;13.408;2022-09-16T15:39:27;19.00;4.40
3037;DHT22;1528;52.550;13.408;2022-09-16T15:42:16;19.00;3.90
3037;DHT22;1528;52.550;13.408;2022-09-16T15:45:02;18.80;4.50
3037;DHT22;1528;52.550;13.408;2022-09-16T15:47:58;18.80;5.00
3037;DHT22;1528;52.550;13.408;2022-09-16T15:50:48;18.90;5.40
3037;DHT22;1528;52.550;13.408;2022-09-16T15:53:40;19.90;4.30
3037;DHT22;1528;52.550;13.408;2022-09-16T15:56:31;20.30;3.90
3037;DHT22;1528;52.550;13.408;2022-09-16T15:59:22;19.90;4.40
3037;DHT22;1528;52.550;13.408;2022-09-16T16:02:20;19.40;5.00
3037;DHT22;1528;52.550;13.408;2022-09-16T16:05:09;19.70;5.10
3037;DHT22;1528;52.550;13.408;2022-09-16T16:07:59;19.60;4.90
3037;DHT22;1528;52.550;13.408;2022-09-16T16:11:04;19.20;5.60
3037;DHT22;1528;52.550;13.408;2022-09-16T16:13:50;19.10;6.30
3037;DHT22;1528;52.550;13.408;2022-09-16T16:16:36;19.10;6.00
3037;DHT22;1528;52.550;13.408;2022-09-16T16:19:22;19.10;6.20
3037;DHT22;1528;52.550;13.408;2022-09-16T16:22:08;18.90;6.70
3037;DHT22;1528;52.550;13.408;2022-09-16T16:24:55;18.90;6.80
3037;DHT22;1528;52.550;13.408;2022-09-16T16:27:41;18.90;6.50
3037;DHT22;1528;52.550;13.408;2022-09-16T16:30:26;18.90;7.00
3037;DHT22;1528;52.550;13.408;2022-09-16T16:33:12;18.70;6.80
3037;DHT22;1528;52.550;13.408;2022-09-16T16:35:57;18.70;6.90
3037;DHT22;1528;52.550;13.408;2022-09-16T16:38:43;18.40;7.40
3037;DHT22;1528;52.550;13.408;2022-09-16T16:41:30;18.30;7.40
3037;DHT22;1528;52.550;13.408;2022-09-16T16:44:16;18.30;7.70
3037;DHT22;1528;52.550;13.408;2022-09-16T16:47:02;18.20;7.80
3037;DHT22;1528;52.550;13.408;2022-09-16T16:49:47;18.10;7.80
3037;DHT22;1528;52.550;13.408;2022-09-16T16:52:33;18.20;7.90
3037;DHT22;1528;52.550;13.408;2022-09-16T16:55:19;18.10;8.00
3037;DHT22;1528;52.550;13.408;2022-09-16T16:58:06;17.80;8.80
3037;DHT22;1528;52.550;13.408;2022-09-16T17:00:51;17.60;9.30
3037;DHT22;1528;52.550;13.408;2022-09-16T17:03:37;17.60;9.50
3037;DHT22;1528;52.550;13.408;2022-09-16T17:06:23;17.40;10.20
3037;DHT22;1528;52.550;13.408;2022-09-16T17:09:09;17.20;10.40
3037;DHT22;1528;52.550;13.408;2022-09-16T17:11:56;16.90;10.50
3037;DHT22;1528;52.550;13.408;2022-09-16T17:14:43;16.70;11.00
3037;DHT22;1528;52.550;13.408;2022-09-16T17:17:28;16.80;11.20
3037;DHT22;1528;52.550;13.408;2022-09-16T17:20:14;16.70;11.30
3037;DHT22;1528;52.550;13.408;2022-09-16T17:22:59;16.50;11.00
3037;DHT22;1528;52.550;13.408;2022-09-16T17:25:48;16.40;10.80
3037;DHT22;1528;52.550;13.408;2022-09-16T17:28:34;16.40;11.10
3037;DHT22;1528;52.550;13.408;2022-09-16T17:31:23;16.40;10.90
3037;DHT22;1528;52.550;13.408;2022-09-16T17:34:10;16.40;10.80
3037;DHT22;1528;52.550;13.408;2022-09-16T17:36:56;16.30;11.00
3037;DHT22;1528;52.550;13.408;2022-09-16T17:39:41;16.30;11.00
3037;DHT22;1528;52.550;13.408;2022-09-16T17:42:27;16.30;11.40
3037;DHT22;1528;52.550;13.408;2022-09-16T17:45:12;16.10;11.80
3037;DHT22;1528;52.550;13.408;2022-09-16T17:47:59;16.10;12.00
3037;DHT22;1528;52.550;13.408;2022-09-16T17:50:49;16.10;12.70
3037;DHT22;1528;52.550;13.408;2022-09-16T17:53:34;16.00;13.10
3037;DHT22;1528;52.550;13.408;2022-09-16T17:56:20;15.90;13.40
3037;DHT22;1528;52.550;13.408;2022-09-16T17:59:05;15.90;13.80
3037;DHT22;1528;52.550;13.408;2022-09-16T18:01:51;15.90;14.20
3037;DHT22;1528;52.550;13.408;2022-09-16T18:04:39;15.90;14.40
3037;DHT22;1528;52.550;13.408;2022-09-16T18:07:26;15.90;14.50
3037;DHT22;1528;52.550;13.408;2022-09-16T18:10:11;15.90;14.80
3037;DHT22;1528;52.550;13.408;2022-09-16T18:12:57;15.80;15.00
3037;DHT22;1528;52.550;13.408;2022-09-16T18:15:42;15.80;15.30
3037;DHT22;1528;52.550;13.408;2022-09-16T18:18:28;15.80;15.60
3037;DHT22;1528;52.550;13.408;2022-09-16T18:21:16;15.70;15.70