sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2022-12-20T00:00:51;9.40;93.00
54202;DHT22;40108;53.152;5.844;2022-12-20T00:03:17;9.30;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T00:05:46;9.30;92.80
54202;DHT22;40108;53.152;5.844;2022-12-20T00:08:12;9.40;92.70
54202;DHT22;40108;53.152;5.844;2022-12-20T00:10:39;9.30;92.60
54202;DHT22;40108;53.152;5.844;2022-12-20T00:13:06;9.30;92.50
54202;DHT22;40108;53.152;5.844;2022-12-20T00:15:34;9.30;92.40
54202;DHT22;40108;53.152;5.844;2022-12-20T00:18:00;9.30;92.40
54202;DHT22;40108;53.152;5.844;2022-12-20T00:20:29;9.30;92.30
54202;DHT22;40108;53.152;5.844;2022-12-20T00:22:57;9.30;92.30
54202;DHT22;40108;53.152;5.844;2022-12-20T00:25:23;9.30;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:27:49;9.40;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:30:16;9.40;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:32:43;9.40;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:35:09;9.30;92.20
54202;DHT22;40108;53.152;5.844;2022-12-20T00:37:40;9.30;92.30
54202;DHT22;40108;53.152;5.844;2022-12-20T00:40:07;9.30;92.30
54202;DHT22;40108;53.152;5.844;2022-12-20T00:42:33;9.40;92.30
54202;DHT22;40108;53.152;5.844;2022-12-20T00:44:59;9.30;92.20
54202;DHT22;40108;53.152;5.844;2022-12-20T00:47:24;9.30;92.20
54202;DHT22;40108;53.152;5.844;2022-12-20T00:49:50;9.20;92.20
54202;DHT22;40108;53.152;5.844;2022-12-20T00:52:18;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:54:44;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:57:10;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T00:59:38;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T01:02:04;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T01:04:30;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T01:06:55;9.20;92.00
54202;DHT22;40108;53.152;5.844;2022-12-20T01:09:24;9.20;92.00
54202;DHT22;40108;53.152;5.844;2022-12-20T01:11:53;9.20;92.10
54202;DHT22;40108;53.152;5.844;2022-12-20T01:14:19;9.20;92.00
54202;DHT22;40108;53.152;5.844;2022-12-20T01:16:46;9.10;92.00
54202;DHT22;40108;53.152;5.844;2022-12-20T01:19:14;9.20;92.00
54202;DHT22;40108;53.152;5.844;2022-12-20T01:21:41;9.10;91.90
54202;DHT22;40108;53.152;5.844;2022-12-20T01:24:18;9.10;91.90
54202;DHT22;40108;53.152;5.844;2022-12-20T01:26:45;9.10;91.80
54202;DHT22;40108;53.152;5.844;2022-12-20T01:29:11;9.10;91.80
54202;DHT22;40108;53.152;5.844;2022-12-20T01:31:44;9.10;91.70
54202;DHT22;40108;53.152;5.844;2022-12-20T01:34:19;9.10;91.70
54202;DHT22;40108;53.152;5.844;2022-12-20T01:36:48;9.10;91.70
54202;DHT22;40108;53.152;5.844;2022-12-20T01:39:19;9.10;91.60
54202;DHT22;40108;53.152;5.844;2022-12-20T01:41:48;9.10;91.60
54202;DHT22;40108;53.152;5.844;2022-12-20T01:46:46;9.20;91.50
54202;DHT22;40108;53.152;5.844;2022-12-20T01:49:31;9.20;91.50
54202;DHT22;40108;53.152;5.844;2022-12-20T01:52:12;9.20;91.50
54202;DHT22;40108;53.152;5.844;2022-12-20T01:54:46;9.20;91.50
54202;DHT22;40108;53.152;5.844;2022-12-20T01:57:30;9.20;91.30
54202;DHT22;40108;53.152;5.844;2022-12-20T02:00:06;9.20;91.40
54202;DHT22;40108;53.152;5.844;2022-12-20T02:02:39;9.20;91.40
54202;DHT22;40108;53.152;5.844;2022-12-20T02:05:08;9.30;91.20
54202;DHT22;40108;53.152;5.844;2022-12-20T02:07:40;9.40;91.10
54202;DHT22;40108;53.152;5.844;2022-12-20T02:10:07;9.50;91.00
54202;DHT22;40108;53.152;5.844;2022-12-20T02:12:41;9.40;91.00
54202;DHT22;40108;53.152;5.844;2022-12-20T02:15:29;9.50;90.90
54202;DHT22;40108;53.152;5.844;2022-12-20T02:29:17;9.40;91.70
54202;DHT22;40108;53.152;5.844;2022-12-20T02:36:05;9.20;92.60
54202;DHT22;40108;53.152;5.844;2022-12-20T02:42:04;9.10;93.70
54202;DHT22;40108;53.152;5.844;2022-12-20T02:45:15;9.10;93.90
54202;DHT22;40108;53.152;5.844;2022-12-20T02:51:08;9.00;94.20
54202;DHT22;40108;53.152;5.844;2022-12-20T02:58:05;8.90;94.60
54202;DHT22;40108;53.152;5.844;2022-12-20T03:00:41;8.80;94.80
54202;DHT22;40108;53.152;5.844;2022-12-20T03:03:14;8.80;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T03:05:53;8.80;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T03:08:20;8.70;95.20
54202;DHT22;40108;53.152;5.844;2022-12-20T03:10:51;8.80;95.30
54202;DHT22;40108;53.152;5.844;2022-12-20T03:13:24;8.90;95.30
54202;DHT22;40108;53.152;5.844;2022-12-20T03:15:50;8.90;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T03:18:21;8.80;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T03:20:47;8.80;95.50
54202;DHT22;40108;53.152;5.844;2022-12-20T03:23:15;8.80;95.50
54202;DHT22;40108;53.152;5.844;2022-12-20T03:25:41;8.80;95.60
54202;DHT22;40108;53.152;5.844;2022-12-20T03:28:09;8.80;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T03:30:35;8.80;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T03:33:01;8.80;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T03:35:36;8.80;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T03:38:04;8.80;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T03:40:33;8.80;96.00
54202;DHT22;40108;53.152;5.844;2022-12-20T03:43:01;8.80;96.00
54202;DHT22;40108;53.152;5.844;2022-12-20T03:45:27;8.80;96.10
54202;DHT22;40108;53.152;5.844;2022-12-20T03:47:53;8.90;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T03:50:19;8.80;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T03:52:48;8.90;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T03:55:14;8.80;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T03:57:42;8.90;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:00:09;8.90;96.40
54202;DHT22;40108;53.152;5.844;2022-12-20T04:02:40;8.90;96.50
54202;DHT22;40108;53.152;5.844;2022-12-20T04:05:06;8.80;96.50
54202;DHT22;40108;53.152;5.844;2022-12-20T04:07:34;8.90;96.50
54202;DHT22;40108;53.152;5.844;2022-12-20T04:10:02;8.90;96.50
54202;DHT22;40108;53.152;5.844;2022-12-20T04:12:28;8.90;96.40
54202;DHT22;40108;53.152;5.844;2022-12-20T04:14:59;9.00;96.40
54202;DHT22;40108;53.152;5.844;2022-12-20T04:17:28;9.00;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:19:54;9.00;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:22:20;9.00;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:24:46;9.00;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:27:13;9.00;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:29:39;9.10;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:32:05;9.00;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T04:34:31;9.10;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:36:59;9.10;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:39:25;9.10;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T04:41:51;9.10;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T04:44:17;9.00;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T04:46:45;9.10;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T04:49:11;9.10;96.10
54202;DHT22;40108;53.152;5.844;2022-12-20T04:51:40;9.10;96.10
54202;DHT22;40108;53.152;5.844;2022-12-20T04:54:05;9.10;96.00
54202;DHT22;40108;53.152;5.844;2022-12-20T04:56:31;9.10;96.00
54202;DHT22;40108;53.152;5.844;2022-12-20T04:58:58;9.10;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:01:26;9.20;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:03:54;9.20;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T05:06:22;9.20;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T05:08:48;9.20;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T05:11:14;9.20;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T05:13:40;9.20;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T05:16:06;9.20;95.60
54202;DHT22;40108;53.152;5.844;2022-12-20T05:18:37;9.20;95.50
54202;DHT22;40108;53.152;5.844;2022-12-20T05:21:07;9.20;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T05:23:52;9.20;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T05:26:36;9.30;95.30
54202;DHT22;40108;53.152;5.844;2022-12-20T05:29:03;9.20;95.20
54202;DHT22;40108;53.152;5.844;2022-12-20T05:31:31;9.30;95.20
54202;DHT22;40108;53.152;5.844;2022-12-20T05:34:00;9.30;95.20
54202;DHT22;40108;53.152;5.844;2022-12-20T05:36:28;9.40;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T05:38:55;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T05:41:20;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T05:43:46;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T05:46:15;9.30;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:48:42;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T05:51:08;9.30;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:53:34;9.40;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:56:02;9.40;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T05:58:31;9.30;94.80
54202;DHT22;40108;53.152;5.844;2022-12-20T06:01:03;9.40;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T06:03:42;9.40;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T06:08:58;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T06:11:24;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T06:13:50;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T06:16:16;9.40;95.00
54202;DHT22;40108;53.152;5.844;2022-12-20T06:19:07;9.40;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T06:21:43;9.40;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T06:24:09;9.40;95.20
54202;DHT22;40108;53.152;5.844;2022-12-20T06:26:37;9.50;95.30
54202;DHT22;40108;53.152;5.844;2022-12-20T06:29:30;9.50;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T06:32:07;9.50;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T06:34:35;9.60;95.50
54202;DHT22;40108;53.152;5.844;2022-12-20T06:37:01;9.50;95.60
54202;DHT22;40108;53.152;5.844;2022-12-20T06:39:37;9.60;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T06:42:33;9.60;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T06:45:01;9.50;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T06:47:49;9.50;96.00
54202;DHT22;40108;53.152;5.844;2022-12-20T06:50:53;9.60;96.20
54202;DHT22;40108;53.152;5.844;2022-12-20T06:53:27;9.60;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T06:55:56;9.70;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T06:58:47;9.60;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T07:08:14;9.50;96.70
54202;DHT22;40108;53.152;5.844;2022-12-20T07:11:19;9.50;96.90
54202;DHT22;40108;53.152;5.844;2022-12-20T07:20:21;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T07:23:23;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T07:26:07;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T07:32:10;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T07:38:22;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T07:44:24;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T07:54:03;9.60;97.00
54202;DHT22;40108;53.152;5.844;2022-12-20T07:57:21;9.60;96.80
54202;DHT22;40108;53.152;5.844;2022-12-20T08:12:18;9.70;96.10
54202;DHT22;40108;53.152;5.844;2022-12-20T08:19:47;9.70;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T08:30:52;9.80;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T08:34:09;9.90;94.90
54202;DHT22;40108;53.152;5.844;2022-12-20T08:56:33;10.10;93.80
54202;DHT22;40108;53.152;5.844;2022-12-20T08:58:59;10.10;93.60
54202;DHT22;40108;53.152;5.844;2022-12-20T09:01:28;10.10;93.50
54202;DHT22;40108;53.152;5.844;2022-12-20T09:04:00;10.10;93.50
54202;DHT22;40108;53.152;5.844;2022-12-20T09:06:41;10.10;93.30
54202;DHT22;40108;53.152;5.844;2022-12-20T09:09:32;10.10;93.20
54202;DHT22;40108;53.152;5.844;2022-12-20T09:12:11;10.10;93.10
54202;DHT22;40108;53.152;5.844;2022-12-20T09:14:43;10.10;93.10
54202;DHT22;40108;53.152;5.844;2022-12-20T09:17:14;10.10;93.10
54202;DHT22;40108;53.152;5.844;2022-12-20T09:19:51;10.10;93.10
54202;DHT22;40108;53.152;5.844;2022-12-20T09:22:26;10.10;93.10
54202;DHT22;40108;53.152;5.844;2022-12-20T09:25:00;10.10;93.00
54202;DHT22;40108;53.152;5.844;2022-12-20T09:27:46;10.10;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T09:30:20;10.10;92.80
54202;DHT22;40108;53.152;5.844;2022-12-20T09:33:09;10.10;92.80
54202;DHT22;40108;53.152;5.844;2022-12-20T09:35:45;10.10;92.80
54202;DHT22;40108;53.152;5.844;2022-12-20T09:38:24;10.10;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T09:40:53;10.10;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T09:43:23;10.10;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T09:45:54;10.20;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T09:48:45;10.10;92.90
54202;DHT22;40108;53.152;5.844;2022-12-20T10:00:52;10.20;93.70
54202;DHT22;40108;53.152;5.844;2022-12-20T10:03:22;10.20;93.70
54202;DHT22;40108;53.152;5.844;2022-12-20T10:11:47;10.30;93.40
54202;DHT22;40108;53.152;5.844;2022-12-20T10:17:42;10.30;93.40
54202;DHT22;40108;53.152;5.844;2022-12-20T10:20:39;10.30;93.40
54202;DHT22;40108;53.152;5.844;2022-12-20T10:26:03;10.40;93.20
54202;DHT22;40108;53.152;5.844;2022-12-20T10:28:35;10.40;93.20
54202;DHT22;40108;53.152;5.844;2022-12-20T10:31:21;10.30;93.30
54202;DHT22;40108;53.152;5.844;2022-12-20T10:33:50;10.30;93.20
54202;DHT22;40108;53.152;5.844;2022-12-20T10:36:30;10.40;93.20
54202;DHT22;40108;53.152;5.844;2022-12-20T10:39:20;10.40;93.30
54202;DHT22;40108;53.152;5.844;2022-12-20T10:42:09;10.40;93.40
54202;DHT22;40108;53.152;5.844;2022-12-20T10:53:00;10.40;93.40
54202;DHT22;40108;53.152;5.844;2022-12-20T10:55:36;10.40;93.50
54202;DHT22;40108;53.152;5.844;2022-12-20T11:01:33;10.40;93.70
54202;DHT22;40108;53.152;5.844;2022-12-20T11:04:20;10.40;93.80
54202;DHT22;40108;53.152;5.844;2022-12-20T11:09:36;10.40;93.90
54202;DHT22;40108;53.152;5.844;2022-12-20T11:12:06;10.40;93.90
54202;DHT22;40108;53.152;5.844;2022-12-20T11:14:35;10.40;94.00
54202;DHT22;40108;53.152;5.844;2022-12-20T11:19:50;10.30;94.20
54202;DHT22;40108;53.152;5.844;2022-12-20T11:31:08;10.10;94.70
54202;DHT22;40108;53.152;5.844;2022-12-20T11:33:49;10.10;94.80
54202;DHT22;40108;53.152;5.844;2022-12-20T11:36:21;10.00;94.80
54202;DHT22;40108;53.152;5.844;2022-12-20T11:41:54;10.00;95.10
54202;DHT22;40108;53.152;5.844;2022-12-20T11:44:51;9.90;95.30
54202;DHT22;40108;53.152;5.844;2022-12-20T11:47:33;9.90;95.40
54202;DHT22;40108;53.152;5.844;2022-12-20T11:52:53;9.80;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T11:55:35;9.70;95.70
54202;DHT22;40108;53.152;5.844;2022-12-20T11:58:12;9.70;95.80
54202;DHT22;40108;53.152;5.844;2022-12-20T12:01:16;9.70;95.90
54202;DHT22;40108;53.152;5.844;2022-12-20T12:07:11;9.60;96.30
54202;DHT22;40108;53.152;5.844;2022-12-20T12:09:52;9.60;96.40
54202;DHT22;40108;53.152;5.844;2022-12-20T12:12:46;9.60;96.60
54202;DHT22;40108;53.152;5.844;2022-12-20T12:15:33;9.60;96.70
54202;DHT22;40108;53.152;5.844;2022-12-20T12:18:19;9.50;96.80
54202;DHT22;40108;53.152;5.844;2022-12-20T12:29:16;9.50;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:38:08;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:44:45;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:48:03;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:50:55;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:53:52;9.50;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T12:59:18;9.40;97.10
54202;DHT22;40108;53.152;5.844;2022-12-20T13:01:53;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T13:05:00;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T13:07:49;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T13:13:34;9.40;97.20
54202;DHT22;40108;53.152;5.844;2022-12-20T13:16:09;9.40;97.30
54202;DHT22;40108;53.152;5.844;2022-12-20T13:18:35;9.30;97.30
54202;DHT22;40108;53.152;5.844;2022-12-20T13:21:27;9.30;97.40
54202;DHT22;40108;53.152;5.844;2022-12-20T13:27:12;9.30;97.40
54202;DHT22;40108;53.152;5.844;2022-12-20T13:38:04;9.20;97.70
54202;DHT22;40108;53.152;5.844;2022-12-20T13:40:59;9.20;97.70
54202;DHT22;40108;53.152;5.844;2022-12-20T13:43:53;9.20;97.80
54202;DHT22;40108;53.152;5.844;2022-12-20T13:47:06;9.20;97.80
54202;DHT22;40108;53.152;5.844;2022-12-20T14:10:34;9.20;97.90
54202;DHT22;40108;53.152;5.844;2022-12-20T14:13:26;9.20;98.00
54202;DHT22;40108;53.152;5.844;2022-12-20T14:16:15;9.20;98.00
54202;DHT22;40108;53.152;5.844;2022-12-20T14:19:00;9.10;98.00
54202;DHT22;40108;53.152;5.844;2022-12-20T14:21:28;9.10;98.00
54202;DHT22;40108;53.152;5.844;2022-12-20T14:24:00;9.10;98.10
54202;DHT22;40108;53.152;5.844;2022-12-20T14:26:40;9.20;98.10
54202;DHT22;40108;53.152;5.844;2022-12-20T14:30:05;9.20;98.10
54202;DHT22;40108;53.152;5.844;2022-12-20T14:44:37;9.20;98.20
54202;DHT22;40108;53.152;5.844;2022-12-20T14:47:25;9.20;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T14:50:37;9.20;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T14:53:23;9.20;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T14:55:57;9.20;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T14:58:31;9.10;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T15:03:53;9.10;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T15:06:44;9.10;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T15:09:13;9.00;98.30
54202;DHT22;40108;53.152;5.844;2022-12-20T15:17:42;9.00;98.40
54202;DHT22;40108;53.152;5.844;2022-12-20T15:20:36;9.00;98.40
54202;DHT22;40108;53.152;5.844;2022-12-20T15:23:07;8.90;98.40
54202;DHT22;40108;53.152;5.844;2022-12-20T15:25:42;8.90;98.40
54202;DHT22;40108;53.152;5.844;2022-12-20T15:28:23;8.90;98.40
54202;DHT22;40108;53.152;5.844;2022-12-20T15:30:58;8.90;98.50
54202;DHT22;40108;53.152;5.844;2022-12-20T15:33:34;8.90;98.50
54202;DHT22;40108;53.152;5.844;2022-12-20T15:36:05;8.90;98.50
54202;DHT22;40108;53.152;5.844;2022-12-20T15:38:33;8.90;98.50
54202;DHT22;40108;53.152;5.844;2022-12-20T15:41:12;8.90;98.50
54202;DHT22;40108;53.152;5.844;2022-12-20T15:44:03;8.90;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T15:46:39;8.90;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T15:57:05;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T15:59:34;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:02:00;9.00;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T16:04:26;9.00;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T16:07:07;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:09:37;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:12:09;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:14:40;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:17:14;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:19:41;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:22:20;9.00;98.60
54202;DHT22;40108;53.152;5.844;2022-12-20T16:24:50;9.00;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T16:27:26;9.00;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T16:51:30;8.80;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T16:54:21;8.90;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T16:57:40;8.80;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T17:00:42;8.80;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:03:56;8.80;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:09:56;8.80;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T17:13:11;8.80;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T17:15:56;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:18:41;8.70;98.70
54202;DHT22;40108;53.152;5.844;2022-12-20T17:23:56;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:26:29;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:29:11;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:31:43;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:37:16;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:39:42;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:42:17;8.60;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:44:53;8.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T17:47:58;8.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T17:54:53;8.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T17:57:34;8.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:03:38;8.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:06:29;8.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:09:16;8.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:11:53;8.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:14:24;8.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:16:55;8.50;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:19:23;8.50;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:21:49;8.50;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:24:18;8.50;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:26:46;8.50;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:29:14;8.40;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:31:46;8.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:34:12;8.40;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:37:02;8.40;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:39:39;8.40;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:42:07;8.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:44:35;8.30;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:47:01;8.30;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:49:30;8.30;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T18:51:58;8.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:54:27;8.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:57:00;8.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T18:59:33;8.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:01:59;8.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:04:36;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:07:12;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:09:51;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:12:16;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:14:48;8.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:17:16;8.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:19:45;8.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:22:16;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:24:56;8.20;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:27:24;8.10;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:29:51;8.10;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T19:32:26;8.10;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:34:55;8.00;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:37:21;8.00;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:39:53;8.00;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:42:21;7.90;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:44:52;7.90;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:47:18;7.90;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:49:59;7.90;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:52:28;7.80;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:54:57;7.80;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T19:57:23;7.80;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:00:14;7.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:03:09;7.80;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:05:49;7.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:08:19;7.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:10:50;7.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:13:16;7.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:15:54;7.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:18:21;7.70;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:20:48;7.70;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:23:14;7.60;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:25:44;7.60;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:28:10;7.60;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:30:42;7.50;98.80
54202;DHT22;40108;53.152;5.844;2022-12-20T20:33:11;7.50;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:35:40;7.50;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:38:09;7.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:40:37;7.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:43:06;7.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:45:31;7.40;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:47:57;7.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:50:25;7.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:52:51;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:55:19;7.30;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T20:57:45;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:00:11;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:02:37;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:05:06;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:07:36;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:10:03;7.20;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:12:29;7.10;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:14:57;7.10;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:17:27;7.10;98.90
54202;DHT22;40108;53.152;5.844;2022-12-20T21:19:52;7.00;98.90