sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4735;BME280;2381;50.676;12.612;2022-12-15T00:00:00;96131.19;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:03:21;96130.47;;;-9.70;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:06:42;96131.03;;;-9.79;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:10:04;96130.38;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:13:24;96126.09;;;-9.96;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:16:45;96129.53;;;-9.97;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:20:06;96135.53;;;-10.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:23:26;96148.38;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:26:48;96158.88;;;-10.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:30:09;96150.59;;;-10.37;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:33:29;96163.88;;;-10.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:36:50;96177.44;;;-10.47;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:40:11;96176.59;;;-10.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:43:15;96182.16;;;-10.25;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:46:18;96180.00;;;-10.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:49:39;96180.88;;;-10.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:52:59;96182.03;;;-10.53;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:56:19;96190.31;;;-10.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T00:59:41;96186.16;;;-10.51;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:03:08;96199.22;;;-10.43;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:06:29;96207.81;;;-10.75;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:09:49;96215.91;;;-10.84;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:13:11;96214.03;;;-10.65;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:16:34;96224.13;;;-11.10;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:19:54;96224.78;;;-10.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:23:17;96230.13;;;-10.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:26:20;96228.72;;;-11.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:29:24;96229.22;;;-10.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:32:28;96226.84;;;-10.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:35:31;96229.41;;;-10.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:38:34;96225.34;;;-10.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:41:37;96232.56;;;-10.63;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:44:39;96228.31;;;-10.78;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:47:43;96240.94;;;-10.76;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:50:53;96241.84;;;-10.77;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:54:01;96237.63;;;-10.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T01:57:08;96237.41;;;-10.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:00:13;96242.41;;;-11.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:03:17;96232.41;;;-10.75;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:06:21;96245.91;;;-10.59;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:09:28;96245.19;;;-10.61;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:12:36;96248.31;;;-10.56;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:15:47;96258.31;;;-10.53;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:18:58;96252.06;;;-10.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:22:12;96268.16;;;-10.63;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:25:32;96272.16;;;-10.90;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:28:49;96275.22;;;-10.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:31:58;96277.19;;;-10.73;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:35:07;96278.91;;;-10.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:38:11;96289.13;;;-10.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:41:33;96300.94;;;-10.43;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:44:39;96296.69;;;-10.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:47:52;96308.16;;;-10.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:51:10;96307.28;;;-10.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:54:41;96320.78;;;-10.65;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T02:57:53;96316.72;;;-10.52;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:01:00;96318.00;;;-10.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:04:07;96316.38;;;-10.46;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:07:12;96314.25;;;-10.38;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:10:16;96316.06;;;-10.24;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:13:19;96320.78;;;-10.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:16:22;96329.91;;;-10.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:19:27;96330.72;;;-10.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:22:30;96344.44;;;-10.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:25:33;96346.34;;;-10.20;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:28:36;96351.00;;;-10.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:31:39;96356.34;;;-10.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:34:44;96356.09;;;-10.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:37:47;96347.25;;;-10.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:40:50;96353.53;;;-10.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:43:53;96354.47;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:46:56;96359.38;;;-10.26;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:50:06;96359.19;;;-10.23;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:53:09;96363.47;;;-10.08;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:56:12;96367.66;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T03:59:15;96365.84;;;-10.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:02:18;96368.78;;;-9.97;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:05:24;96360.94;;;-10.08;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:08:28;96381.31;;;-9.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:11:30;96385.25;;;-9.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:14:33;96396.28;;;-9.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:17:36;96381.47;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:20:41;96387.97;;;-9.76;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:23:44;96395.91;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:27:04;96401.59;;;-9.77;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:30:25;96403.31;;;-9.78;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:33:47;96408.38;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:37:12;96401.78;;;-9.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:40:33;96398.47;;;-9.97;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:43:54;96402.09;;;-9.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:47:14;96402.16;;;-9.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:50:35;96404.38;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:53:57;96402.03;;;-10.00;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T04:57:17;96410.22;;;-9.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:00:37;96420.09;;;-9.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:03:58;96415.50;;;-9.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:07:18;96418.03;;;-9.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:10:40;96428.09;;;-9.96;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:14:00;96432.22;;;-9.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:17:20;96437.16;;;-9.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:20:42;96437.00;;;-9.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:24:03;96435.38;;;-9.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:27:25;96435.50;;;-9.92;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:30:45;96447.84;;;-10.00;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:34:05;96439.66;;;-10.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:37:08;96447.28;;;-10.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:40:12;96457.81;;;-10.11;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:43:17;96455.25;;;-10.11;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:46:27;96448.75;;;-10.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:49:30;96463.16;;;-10.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:52:34;96469.81;;;-10.30;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:55:37;96470.25;;;-10.22;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T05:58:41;96463.94;;;-10.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:01:46;96461.78;;;-10.22;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:04:49;96464.34;;;-10.22;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:07:52;96470.00;;;-10.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:10:55;96477.75;;;-10.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:14:00;96478.88;;;-10.24;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:17:03;96486.41;;;-10.23;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:20:06;96501.66;;;-10.23;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:23:09;96510.47;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:26:14;96514.81;;;-10.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:29:20;96519.59;;;-10.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:32:23;96511.22;;;-9.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:35:26;96524.53;;;-9.90;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:38:29;96526.50;;;-9.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:41:32;96537.22;;;-10.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:44:36;96526.16;;;-10.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:47:39;96521.91;;;-9.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:50:42;96526.53;;;-9.80;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:53:46;96533.81;;;-9.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:56:51;96544.38;;;-9.97;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T06:59:55;96539.00;;;-9.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:02:58;96540.16;;;-9.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:06:03;96536.34;;;-9.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:09:09;96536.97;;;-9.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:12:14;96547.38;;;-9.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:15:18;96547.53;;;-9.77;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:18:21;96568.38;;;-9.85;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:21:24;96560.38;;;-9.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:24:27;96566.22;;;-9.93;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:27:30;96564.78;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:30:34;96567.09;;;-9.77;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:33:39;96567.66;;;-9.72;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:36:42;96576.94;;;-9.71;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:39:52;96581.88;;;-9.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:42:55;96578.75;;;-9.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:46:02;96587.63;;;-9.80;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:49:05;96581.09;;;-10.01;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:52:08;96587.06;;;-10.02;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:55:12;96596.94;;;-9.96;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T07:58:15;96595.63;;;-10.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:01:19;96599.56;;;-9.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:04:22;96601.28;;;-9.66;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:07:25;96599.00;;;-9.55;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:10:28;96602.47;;;-9.40;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:13:32;96606.06;;;-9.29;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:16:56;96620.38;;;-9.11;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:20:00;96628.75;;;-8.93;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:23:10;96630.41;;;-8.92;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:26:16;96626.28;;;-8.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:29:23;96635.75;;;-8.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:32:47;96635.31;;;-8.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:35:56;96633.28;;;-8.83;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:39:00;96626.44;;;-8.82;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:42:03;96628.19;;;-8.67;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:45:07;96636.97;;;-8.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:48:13;96650.00;;;-8.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:51:16;96656.22;;;-8.08;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:54:19;96660.09;;;-7.87;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T08:57:22;96681.31;;;-7.71;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:00:25;96691.72;;;-7.47;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:03:29;96693.38;;;-7.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:06:34;96702.72;;;-7.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:09:37;96696.84;;;-6.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:12:40;96703.78;;;-6.79;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:15:43;96709.06;;;-6.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:19:08;96722.00;;;-6.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:22:11;96730.59;;;-6.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:25:14;96735.66;;;-6.30;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:28:17;96743.88;;;-6.25;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:31:22;96750.06;;;-6.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:34:26;96764.69;;;-6.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:37:29;96766.47;;;-5.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:40:32;96773.97;;;-5.75;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:43:37;96796.53;;;-5.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:47:00;96799.63;;;-5.63;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:50:10;96809.94;;;-5.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:53:15;96804.63;;;-5.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T09:56:42;96815.97;;;-5.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:00:05;96826.66;;;-4.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:03:28;96836.94;;;-4.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:06:40;96850.69;;;-4.70;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:10:10;96846.78;;;-4.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:13:20;96842.97;;;-4.20;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:16:27;96854.94;;;-3.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:19:37;96871.94;;;-3.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:22:42;96865.53;;;-3.64;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:25:47;96858.81;;;-3.30;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:29:23;96836.09;;;-3.60;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:32:34;96823.28;;;-3.72;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:35:43;96821.06;;;-3.53;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:38:50;96823.00;;;-3.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:42:10;96813.31;;;-3.30;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:45:30;96811.56;;;-3.53;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:48:36;96803.47;;;-3.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:51:43;96790.88;;;-3.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:54:50;96785.69;;;-3.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T10:57:57;96781.06;;;-3.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:01:05;96760.72;;;-3.49;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:04:24;96750.56;;;-3.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:07:33;96744.00;;;-3.78;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:10:48;96743.38;;;-3.93;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:14:12;96738.09;;;-3.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:17:17;96735.34;;;-3.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:20:25;96750.84;;;-3.66;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:27:01;96736.44;;;-3.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:30:11;96734.25;;;-3.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:33:14;96734.59;;;-3.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:36:25;96740.44;;;-3.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:39:48;96722.22;;;-3.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:43:08;96719.41;;;-3.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:46:19;96715.22;;;-3.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:49:47;96715.69;;;-2.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:56:45;96710.09;;;-2.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T11:59:58;96710.06;;;-2.70;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:03:22;96692.28;;;-2.62;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:06:32;96681.47;;;-2.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:09:39;96673.28;;;-2.51;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:12:52;96675.13;;;-2.31;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:16:06;96660.94;;;-2.25;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:19:17;96646.03;;;-2.22;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:22:25;96645.53;;;-2.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:25:32;96653.91;;;-1.92;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:28:44;96644.09;;;-1.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:31:58;96647.56;;;-1.26;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:35:12;96637.28;;;-1.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:38:36;96625.09;;;-1.56;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:41:46;96634.28;;;-1.42;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:44:51;96633.63;;;-1.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:47:59;96621.13;;;-1.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:51:17;96630.31;;;-0.96;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:54:39;96632.69;;;-0.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T12:57:44;96620.22;;;-0.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:23:24;96604.38;;;-5.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:26:29;96605.22;;;-5.56;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:29:32;96602.22;;;-5.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:32:34;96600.06;;;-5.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:35:37;96606.03;;;-5.43;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:38:43;96618.94;;;-5.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:41:49;96619.78;;;-5.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:44:54;96623.88;;;-5.54;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:47:58;96632.06;;;-5.49;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:51:01;96626.63;;;-5.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:54:15;96625.53;;;-5.41;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T22:57:21;96612.25;;;-5.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:00:24;96608.06;;;-5.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:03:28;96601.22;;;-5.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:06:32;96601.28;;;-5.37;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:09:36;96593.31;;;-5.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:12:39;96583.34;;;-5.37;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:15:41;96589.19;;;-5.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:19:02;96583.13;;;-5.34;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:22:05;96583.25;;;-5.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:25:10;96570.84;;;-5.54;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:28:13;96563.16;;;-5.54;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:31:16;96567.66;;;-5.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:34:19;96566.03;;;-5.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:37:22;96566.84;;;-5.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:40:26;96565.41;;;-5.49;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:43:30;96575.47;;;-5.46;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:46:34;96575.88;;;-5.52;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:49:37;96573.72;;;-5.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:52:40;96575.69;;;-5.62;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:55:45;96568.50;;;-5.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-15T23:58:53;96565.84;;;-5.68;100.00
