sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11004;SDS011;5555;59.622;16.556;2023-11-21T00:01:01;4.10;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:03:28;4.93;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:05:54;4.10;;;3.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:08:20;3.63;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:10:46;2.83;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:13:11;3.67;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:15:37;3.97;;;3.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:18:03;4.93;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:20:28;4.40;;;4.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:22:54;4.37;;;3.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:25:19;3.87;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:27:45;3.90;;;3.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:30:11;4.50;;;3.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:32:37;4.50;;;3.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:35:03;3.67;;;3.37;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:37:29;3.70;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:39:57;4.10;;;3.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:42:22;5.10;;;4.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:44:48;5.63;;;5.13;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:47:14;6.70;;;6.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:49:39;6.00;;;5.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:52:06;6.90;;;6.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:54:32;7.10;;;6.37;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:56:58;7.23;;;6.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T00:59:24;7.13;;;6.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:01:49;7.63;;;6.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:04:15;7.40;;;6.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:06:41;7.60;;;6.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:09:06;7.33;;;6.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:11:34;7.63;;;6.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:14:02;7.30;;;6.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:16:28;6.77;;;6.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:18:54;6.50;;;5.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:21:20;6.77;;;6.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:23:45;6.63;;;5.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:26:12;5.30;;;4.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:28:38;5.00;;;4.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:31:03;5.47;;;4.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:33:29;5.17;;;4.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:35:54;4.73;;;4.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:38:21;4.47;;;3.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:40:47;4.03;;;3.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:43:13;5.07;;;3.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:45:38;3.63;;;3.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:48:04;3.73;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:50:32;5.23;;;3.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:52:58;4.40;;;3.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:55:25;4.07;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T01:57:52;3.57;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:00:19;4.03;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:02:46;4.27;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:05:13;3.83;;;3.43;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:07:40;3.70;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:10:07;4.00;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:12:34;3.57;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:15:03;3.33;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:17:34;3.17;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:20:02;3.30;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:22:31;2.70;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:25:04;3.03;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:27:30;3.17;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:29:56;3.57;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:32:21;2.97;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:34:48;2.83;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:37:14;2.60;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:39:40;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:42:06;2.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:44:32;2.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:46:57;2.20;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:49:23;2.20;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:51:49;2.47;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:54:14;2.87;;;2.13;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:56:42;2.10;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T02:59:07;2.07;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:01:33;2.50;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:03:59;2.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:06:25;2.40;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:08:50;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:11:16;2.20;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:13:42;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:16:11;2.77;;;2.37;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:18:37;2.27;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:21:05;2.60;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:23:32;2.50;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:25:58;2.60;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:28:24;2.43;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:30:51;2.40;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:33:17;3.73;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:35:43;2.90;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:38:10;2.90;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:40:36;2.53;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:43:01;2.63;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:45:27;2.40;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:47:52;2.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:50:18;2.80;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:52:44;2.67;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:55:09;3.00;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T03:57:35;2.80;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:00:01;3.00;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:02:29;2.73;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:04:56;3.13;;;2.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:07:22;2.53;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:09:47;2.63;;;2.43;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:12:13;2.80;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:14:39;2.30;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:17:04;2.70;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:19:30;2.67;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:21:56;2.90;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:24:21;2.17;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:26:47;2.73;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:29:12;2.60;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:31:38;3.30;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:34:03;2.30;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:36:29;2.47;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:38:59;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:41:24;2.10;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:43:50;3.00;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:46:15;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:48:41;2.53;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:51:07;2.33;;;2.13;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:53:32;2.07;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:55:59;1.93;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T04:58:25;2.33;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:00:50;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:03:16;2.60;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:05:42;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:08:07;2.33;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:10:33;2.03;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:12:59;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:15:25;1.77;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:17:52;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:20:19;2.40;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:22:49;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:25:15;1.60;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:27:43;2.00;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:30:09;1.90;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:32:37;2.10;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:35:03;2.40;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:37:34;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:40:00;1.80;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:42:30;1.83;;;1.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:44:56;1.90;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:47:24;2.17;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:49:51;2.00;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:52:17;1.93;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:54:43;1.93;;;1.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:57:08;2.10;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T05:59:34;2.27;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:02:00;2.70;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:04:25;2.37;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:06:51;2.23;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:09:18;2.23;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:11:44;1.87;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:14:09;1.60;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:16:36;1.97;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:19:01;5.00;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:21:27;1.90;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:23:52;1.83;;;1.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:26:18;2.90;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:28:44;1.80;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:31:10;2.17;;;1.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:33:35;2.00;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:36:01;3.33;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:38:31;3.57;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:40:57;1.93;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:43:23;2.20;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:45:49;4.00;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:48:14;3.33;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:50:40;2.63;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:53:06;2.10;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:55:33;1.93;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T06:57:58;4.57;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:00:25;2.30;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:02:53;3.33;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:05:20;3.07;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:07:47;2.40;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:10:13;2.97;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:12:39;2.43;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:15:05;3.90;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:17:34;3.67;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:20:00;2.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:22:27;2.67;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:24:53;2.27;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:27:21;3.43;;;2.57;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:29:47;2.97;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:32:13;3.80;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:34:39;4.63;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:37:06;2.97;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:39:32;2.47;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:41:57;2.97;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:44:23;4.80;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:46:49;2.83;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:49:14;2.83;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:51:42;2.80;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:54:08;3.60;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:56:35;2.53;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T07:59:00;4.37;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:01:26;3.00;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:03:53;3.27;;;2.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:06:21;2.90;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:08:49;3.10;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:11:14;3.27;;;2.97;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:13:40;3.53;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:16:06;5.57;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:18:32;3.63;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:20:59;3.77;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:23:25;2.80;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:25:51;3.17;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:28:18;4.07;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:30:44;3.27;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:33:10;4.00;;;2.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:35:38;2.97;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:38:04;3.37;;;3.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:40:30;4.00;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:42:56;4.13;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:45:24;2.80;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:47:51;3.07;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:50:16;2.93;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:52:43;3.30;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:55:10;3.57;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T08:57:37;4.23;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:00:04;3.30;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:02:37;3.50;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:05:04;2.90;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:07:30;3.27;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:09:56;3.40;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:12:22;3.60;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:14:49;3.37;;;3.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:17:15;5.10;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:19:42;2.70;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:22:10;5.80;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:24:36;4.30;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:27:02;3.67;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:29:28;10.27;;;4.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:31:55;3.77;;;3.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:34:24;5.87;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:36:50;3.07;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:39:16;3.40;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:41:44;3.33;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:44:16;3.20;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:46:43;3.63;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:49:13;3.40;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:51:42;3.40;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:54:09;4.53;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:56:37;3.63;;;3.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T09:59:03;3.63;;;3.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:01:32;3.20;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:03:59;5.33;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:06:25;3.77;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:08:52;3.23;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:11:19;2.87;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:13:46;4.57;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:16:15;3.33;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:18:46;3.33;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:21:15;3.50;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:23:41;3.20;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:26:08;3.10;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:28:41;4.00;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:31:20;3.67;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:33:46;3.80;;;3.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:36:11;5.27;;;4.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:38:43;3.40;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:41:11;4.63;;;3.13;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:43:40;3.80;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:46:06;4.27;;;2.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:48:32;6.20;;;3.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:51:00;4.93;;;3.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:53:38;3.23;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:56:06;3.50;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T10:58:35;4.93;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:01:03;2.80;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:03:32;3.10;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:05:59;3.70;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:08:26;3.47;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:10:52;4.07;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:13:18;3.63;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:15:47;3.27;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:18:13;3.13;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:20:40;4.37;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:23:26;3.07;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:29:10;3.27;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:31:48;3.57;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:34:30;4.70;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:37:07;3.63;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:39:40;4.17;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:42:08;3.30;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:47:28;4.10;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:50:10;3.57;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:52:46;3.47;;;3.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:55:14;4.20;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T11:57:45;4.40;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:00:21;3.90;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:02:56;4.20;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:05:24;4.47;;;4.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:10:23;4.10;;;3.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:12:53;5.40;;;3.77;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:15:23;5.70;;;4.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:17:51;5.43;;;4.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:20:24;5.30;;;4.13;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:25:18;4.83;;;4.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:27:48;5.27;;;4.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:30:16;6.03;;;5.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:32:53;5.80;;;4.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:35:24;5.67;;;4.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:37:51;6.73;;;4.43;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:40:18;7.57;;;4.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:42:45;5.30;;;4.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:47:49;5.50;;;4.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:50:22;5.03;;;4.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:52:51;7.93;;;4.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:55:19;5.53;;;4.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T12:57:57;4.87;;;4.37;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:00:32;5.37;;;4.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:03:02;6.60;;;4.37;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:05:30;6.40;;;4.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:08:01;4.40;;;4.00;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:10:29;5.03;;;4.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:12:59;4.67;;;4.27;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:15:27;4.33;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:17:53;4.67;;;4.23;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:20:22;4.83;;;4.20;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:22:49;3.90;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:25:19;4.50;;;4.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:27:56;4.27;;;3.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:30:24;5.77;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:32:58;4.60;;;3.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:35:31;5.57;;;4.60;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:38:07;5.53;;;4.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:40:34;4.50;;;4.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:43:08;5.13;;;4.10;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:45:38;4.07;;;3.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:48:05;5.47;;;3.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:50:35;5.67;;;4.03;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:53:01;4.33;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:55:34;4.87;;;4.17;;
11004;SDS011;5555;59.622;16.556;2023-11-21T13:58:01;5.17;;;4.30;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:00:34;5.47;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:03:21;3.93;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:05:50;3.90;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:08:19;6.90;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:10:49;4.93;;;3.73;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:13:18;4.30;;;3.57;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:15:44;5.87;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:18:15;4.23;;;3.83;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:20:42;4.23;;;3.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:23:09;4.87;;;4.07;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:25:35;4.77;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:28:05;5.57;;;3.90;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:30:36;5.13;;;3.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:33:06;5.50;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:35:33;4.77;;;3.67;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:37:59;4.87;;;3.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:40:27;4.80;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:42:58;4.57;;;3.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:45:33;4.20;;;3.80;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:47:59;5.73;;;3.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:50:35;4.93;;;3.87;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:53:07;5.43;;;4.33;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:55:38;4.60;;;3.70;;
11004;SDS011;5555;59.622;16.556;2023-11-21T14:58:17;3.90;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-11-21T15:00:53;4.57;;;3.93;;
11004;SDS011;5555;59.622;16.556;2023-11-21T15:03:23;5.37;;;3.93;;