sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2024-01-15T00:01:21;118349.16;;;-140.64;66.94
7930;BME280;4010;42.698;23.124;2024-01-15T00:03:47;118349.16;;;-140.64;67.30
7930;BME280;4010;42.698;23.124;2024-01-15T00:06:14;118349.16;;;-140.64;68.13
7930;BME280;4010;42.698;23.124;2024-01-15T00:08:42;118349.16;;;-140.64;68.86
7930;BME280;4010;42.698;23.124;2024-01-15T00:11:09;118349.16;;;-140.64;68.36
7930;BME280;4010;42.698;23.124;2024-01-15T00:13:35;118349.16;;;-140.64;66.14
7930;BME280;4010;42.698;23.124;2024-01-15T00:16:02;118349.16;;;-140.64;63.81
7930;BME280;4010;42.698;23.124;2024-01-15T00:18:30;118349.16;;;-140.64;62.67
7930;BME280;4010;42.698;23.124;2024-01-15T00:20:57;118349.16;;;-140.64;60.81
7930;BME280;4010;42.698;23.124;2024-01-15T00:23:23;118349.16;;;-140.64;59.30
7930;BME280;4010;42.698;23.124;2024-01-15T00:25:52;118349.16;;;-140.64;59.39
7930;BME280;4010;42.698;23.124;2024-01-15T00:28:18;118349.16;;;-140.64;59.07
7930;BME280;4010;42.698;23.124;2024-01-15T00:30:45;118349.16;;;-140.64;60.64
7930;BME280;4010;42.698;23.124;2024-01-15T00:33:12;118349.16;;;-140.64;63.12
7930;BME280;4010;42.698;23.124;2024-01-15T00:35:40;118349.16;;;-140.64;62.64
7930;BME280;4010;42.698;23.124;2024-01-15T00:38:07;118349.16;;;-140.64;60.14
7930;BME280;4010;42.698;23.124;2024-01-15T00:40:34;118349.16;;;-140.64;58.70
7930;BME280;4010;42.698;23.124;2024-01-15T00:43:02;118349.16;;;-140.64;56.48
7930;BME280;4010;42.698;23.124;2024-01-15T00:45:28;118349.16;;;-140.64;56.67
7930;BME280;4010;42.698;23.124;2024-01-15T00:47:55;118349.16;;;-140.64;56.00
7930;BME280;4010;42.698;23.124;2024-01-15T00:50:24;118349.16;;;-140.64;57.57
7930;BME280;4010;42.698;23.124;2024-01-15T00:52:51;118349.16;;;-140.64;60.51
7930;BME280;4010;42.698;23.124;2024-01-15T00:55:18;118349.16;;;-140.64;62.27
7930;BME280;4010;42.698;23.124;2024-01-15T00:57:44;118349.16;;;-140.64;61.89
7930;BME280;4010;42.698;23.124;2024-01-15T01:00:14;118349.16;;;-140.64;61.39
7930;BME280;4010;42.698;23.124;2024-01-15T01:02:41;118349.16;;;-140.64;60.61
7930;BME280;4010;42.698;23.124;2024-01-15T01:05:08;118349.16;;;-140.64;61.07
7930;BME280;4010;42.698;23.124;2024-01-15T01:07:34;118349.16;;;-140.64;61.59
7930;BME280;4010;42.698;23.124;2024-01-15T01:10:01;118349.16;;;-140.64;61.84
7930;BME280;4010;42.698;23.124;2024-01-15T01:12:28;118349.16;;;-140.64;60.50
7930;BME280;4010;42.698;23.124;2024-01-15T01:14:55;118349.16;;;-140.64;61.11
7930;BME280;4010;42.698;23.124;2024-01-15T01:17:23;118349.16;;;-140.64;60.13
7930;BME280;4010;42.698;23.124;2024-01-15T01:19:50;118349.16;;;-140.64;61.30
7930;BME280;4010;42.698;23.124;2024-01-15T01:22:17;118349.16;;;-140.64;60.95
7930;BME280;4010;42.698;23.124;2024-01-15T01:24:43;118349.16;;;-140.64;62.03
7930;BME280;4010;42.698;23.124;2024-01-15T01:27:10;118349.16;;;-140.64;63.23
7930;BME280;4010;42.698;23.124;2024-01-15T01:29:37;118349.16;;;-140.64;63.08
7930;BME280;4010;42.698;23.124;2024-01-15T01:32:04;118349.16;;;-140.64;64.00
7930;BME280;4010;42.698;23.124;2024-01-15T01:34:32;118349.16;;;-140.64;64.60
7930;BME280;4010;42.698;23.124;2024-01-15T01:36:59;118349.16;;;-140.64;65.40
7930;BME280;4010;42.698;23.124;2024-01-15T01:39:26;118349.16;;;-140.64;66.05
7930;BME280;4010;42.698;23.124;2024-01-15T01:41:52;118349.16;;;-140.64;65.88
7930;BME280;4010;42.698;23.124;2024-01-15T01:44:19;118349.16;;;-140.64;66.21
7930;BME280;4010;42.698;23.124;2024-01-15T01:46:46;118349.16;;;-140.64;64.92
7930;BME280;4010;42.698;23.124;2024-01-15T01:49:12;118349.16;;;-140.64;62.65
7930;BME280;4010;42.698;23.124;2024-01-15T01:51:41;118349.16;;;-140.64;61.66
7930;BME280;4010;42.698;23.124;2024-01-15T01:56:53;118349.16;;;-140.64;62.55
7930;BME280;4010;42.698;23.124;2024-01-15T01:59:22;118349.16;;;-140.64;63.85
7930;BME280;4010;42.698;23.124;2024-01-15T02:01:50;118349.16;;;-140.64;63.73
7930;BME280;4010;42.698;23.124;2024-01-15T02:04:17;118349.16;;;-140.64;64.01
7930;BME280;4010;42.698;23.124;2024-01-15T02:06:45;118349.16;;;-140.64;63.99
7930;BME280;4010;42.698;23.124;2024-01-15T02:09:12;118349.16;;;-140.64;64.21
7930;BME280;4010;42.698;23.124;2024-01-15T02:11:40;118349.16;;;-140.64;63.27
7930;BME280;4010;42.698;23.124;2024-01-15T02:14:08;118349.16;;;-140.64;62.23
7930;BME280;4010;42.698;23.124;2024-01-15T02:16:35;118349.16;;;-140.64;60.19
7930;BME280;4010;42.698;23.124;2024-01-15T02:19:03;118349.16;;;-140.64;57.64
7930;BME280;4010;42.698;23.124;2024-01-15T02:21:31;118349.16;;;-140.64;56.41
7930;BME280;4010;42.698;23.124;2024-01-15T02:23:59;118349.16;;;-140.64;53.47
7930;BME280;4010;42.698;23.124;2024-01-15T02:26:26;118349.16;;;-140.64;52.55
7930;BME280;4010;42.698;23.124;2024-01-15T02:28:53;118349.16;;;-140.64;51.31
7930;BME280;4010;42.698;23.124;2024-01-15T02:31:20;118349.16;;;-140.64;51.23
7930;BME280;4010;42.698;23.124;2024-01-15T02:33:47;118349.16;;;-140.64;51.81
7930;BME280;4010;42.698;23.124;2024-01-15T02:36:15;118349.16;;;-140.64;51.89
7930;BME280;4010;42.698;23.124;2024-01-15T02:38:42;118349.16;;;-140.64;50.71
7930;BME280;4010;42.698;23.124;2024-01-15T02:41:10;118349.16;;;-140.64;50.45
7930;BME280;4010;42.698;23.124;2024-01-15T02:43:39;118349.16;;;-140.64;50.47
7930;BME280;4010;42.698;23.124;2024-01-15T02:46:06;118349.16;;;-140.64;50.07
7930;BME280;4010;42.698;23.124;2024-01-15T02:48:32;118349.16;;;-140.64;50.65
7930;BME280;4010;42.698;23.124;2024-01-15T02:51:00;118349.16;;;-140.64;51.93
7930;BME280;4010;42.698;23.124;2024-01-15T02:53:27;118349.16;;;-140.64;53.00
7930;BME280;4010;42.698;23.124;2024-01-15T02:55:54;118349.16;;;-140.64;53.99
7930;BME280;4010;42.698;23.124;2024-01-15T02:58:22;118349.16;;;-140.64;54.02
7930;BME280;4010;42.698;23.124;2024-01-15T03:00:48;118349.16;;;-140.64;53.37
7930;BME280;4010;42.698;23.124;2024-01-15T03:03:15;118349.16;;;-140.64;52.63
7930;BME280;4010;42.698;23.124;2024-01-15T03:05:42;118349.16;;;-140.64;53.40
7930;BME280;4010;42.698;23.124;2024-01-15T03:08:09;118349.16;;;-140.64;55.39
7930;BME280;4010;42.698;23.124;2024-01-15T03:10:35;118349.16;;;-140.64;57.27
7930;BME280;4010;42.698;23.124;2024-01-15T03:13:02;118349.16;;;-140.64;58.54
7930;BME280;4010;42.698;23.124;2024-01-15T03:15:30;118349.16;;;-140.64;59.73
7930;BME280;4010;42.698;23.124;2024-01-15T03:17:57;118349.16;;;-140.64;62.45
7930;BME280;4010;42.698;23.124;2024-01-15T03:20:24;118349.16;;;-140.64;63.05
7930;BME280;4010;42.698;23.124;2024-01-15T03:22:50;118349.16;;;-140.64;65.21
7930;BME280;4010;42.698;23.124;2024-01-15T03:25:17;118349.16;;;-140.64;66.53
7930;BME280;4010;42.698;23.124;2024-01-15T03:27:44;118349.16;;;-140.64;67.90
7930;BME280;4010;42.698;23.124;2024-01-15T03:30:11;118349.16;;;-140.64;69.89
7930;BME280;4010;42.698;23.124;2024-01-15T03:32:40;118349.16;;;-140.64;70.85
7930;BME280;4010;42.698;23.124;2024-01-15T03:35:07;118349.16;;;-140.64;70.73
7930;BME280;4010;42.698;23.124;2024-01-15T03:37:34;118349.16;;;-140.64;70.72
7930;BME280;4010;42.698;23.124;2024-01-15T03:40:00;118349.16;;;-140.64;71.78
7930;BME280;4010;42.698;23.124;2024-01-15T03:42:27;118349.16;;;-140.64;73.74
7930;BME280;4010;42.698;23.124;2024-01-15T03:44:54;118349.16;;;-140.64;74.67
7930;BME280;4010;42.698;23.124;2024-01-15T03:47:21;118349.16;;;-140.64;74.48
7930;BME280;4010;42.698;23.124;2024-01-15T03:49:49;118349.16;;;-140.64;74.69
7930;BME280;4010;42.698;23.124;2024-01-15T03:52:15;118349.16;;;-140.64;75.81
7930;BME280;4010;42.698;23.124;2024-01-15T03:54:42;118349.16;;;-140.64;76.01
7930;BME280;4010;42.698;23.124;2024-01-15T03:57:09;118349.16;;;-140.64;75.61
7930;BME280;4010;42.698;23.124;2024-01-15T03:59:35;118349.16;;;-140.64;76.17
7930;BME280;4010;42.698;23.124;2024-01-15T04:02:02;118349.16;;;-140.64;76.64
7930;BME280;4010;42.698;23.124;2024-01-15T04:04:29;118349.16;;;-140.64;77.41
7930;BME280;4010;42.698;23.124;2024-01-15T04:06:57;118349.16;;;-140.64;77.77
7930;BME280;4010;42.698;23.124;2024-01-15T04:09:24;118349.16;;;-140.64;77.73
7930;BME280;4010;42.698;23.124;2024-01-15T04:11:50;118349.16;;;-140.64;79.01
7930;BME280;4010;42.698;23.124;2024-01-15T04:14:17;118349.16;;;-140.64;79.41
7930;BME280;4010;42.698;23.124;2024-01-15T04:16:44;118349.16;;;-140.64;79.53
7930;BME280;4010;42.698;23.124;2024-01-15T04:19:10;118349.16;;;-140.64;79.18
7930;BME280;4010;42.698;23.124;2024-01-15T04:21:37;118349.16;;;-140.64;79.71
7930;BME280;4010;42.698;23.124;2024-01-15T04:24:05;118349.16;;;-140.64;80.27
7930;BME280;4010;42.698;23.124;2024-01-15T04:26:32;118349.16;;;-140.64;80.71
7930;BME280;4010;42.698;23.124;2024-01-15T04:28:59;118349.16;;;-140.64;80.60
7930;BME280;4010;42.698;23.124;2024-01-15T04:31:26;118349.16;;;-140.64;81.19
7930;BME280;4010;42.698;23.124;2024-01-15T04:33:53;118349.16;;;-140.64;81.52
7930;BME280;4010;42.698;23.124;2024-01-15T04:36:19;118349.16;;;-140.64;81.30
7930;BME280;4010;42.698;23.124;2024-01-15T04:38:46;118349.16;;;-140.64;81.04
7930;BME280;4010;42.698;23.124;2024-01-15T04:41:16;118349.16;;;-140.64;80.74
7930;BME280;4010;42.698;23.124;2024-01-15T04:43:43;118349.16;;;-140.64;80.60
7930;BME280;4010;42.698;23.124;2024-01-15T04:46:09;118349.16;;;-140.64;81.79
7930;BME280;4010;42.698;23.124;2024-01-15T04:48:36;118349.16;;;-140.64;81.90
7930;BME280;4010;42.698;23.124;2024-01-15T04:51:04;118349.16;;;-140.64;82.02
7930;BME280;4010;42.698;23.124;2024-01-15T04:53:31;118349.16;;;-140.64;81.55
7930;BME280;4010;42.698;23.124;2024-01-15T04:55:58;118349.16;;;-140.64;80.57
7930;BME280;4010;42.698;23.124;2024-01-15T04:58:26;118349.16;;;-140.64;79.81
7930;BME280;4010;42.698;23.124;2024-01-15T05:00:53;118349.16;;;-140.64;79.15
7930;BME280;4010;42.698;23.124;2024-01-15T05:03:20;118349.16;;;-140.64;78.57
7930;BME280;4010;42.698;23.124;2024-01-15T05:05:47;118349.16;;;-140.64;78.50
7930;BME280;4010;42.698;23.124;2024-01-15T05:08:14;118349.16;;;-140.64;79.00
7930;BME280;4010;42.698;23.124;2024-01-15T05:10:40;118349.16;;;-140.64;79.34
7930;BME280;4010;42.698;23.124;2024-01-15T05:13:07;118349.16;;;-140.64;78.93
7930;BME280;4010;42.698;23.124;2024-01-15T05:15:35;118349.16;;;-140.64;79.04
7930;BME280;4010;42.698;23.124;2024-01-15T05:18:05;118349.16;;;-140.64;79.64
7930;BME280;4010;42.698;23.124;2024-01-15T05:20:32;118349.16;;;-140.64;80.20
7930;BME280;4010;42.698;23.124;2024-01-15T05:22:58;118349.16;;;-140.64;79.82
7930;BME280;4010;42.698;23.124;2024-01-15T05:25:25;118349.16;;;-140.64;80.16
7930;BME280;4010;42.698;23.124;2024-01-15T05:27:51;118349.16;;;-140.64;80.51
7930;BME280;4010;42.698;23.124;2024-01-15T05:30:18;118349.16;;;-140.64;80.09
7930;BME280;4010;42.698;23.124;2024-01-15T05:32:46;118349.16;;;-140.64;80.05
7930;BME280;4010;42.698;23.124;2024-01-15T05:35:13;118349.16;;;-140.64;80.59
7930;BME280;4010;42.698;23.124;2024-01-15T05:37:43;118349.16;;;-140.64;80.78
7930;BME280;4010;42.698;23.124;2024-01-15T05:40:11;118349.16;;;-140.64;81.46
7930;BME280;4010;42.698;23.124;2024-01-15T05:42:37;118349.16;;;-140.64;81.85
7930;BME280;4010;42.698;23.124;2024-01-15T05:45:05;118349.16;;;-140.64;81.52
7930;BME280;4010;42.698;23.124;2024-01-15T05:47:32;118349.16;;;-140.64;81.39
7930;BME280;4010;42.698;23.124;2024-01-15T05:50:00;118349.16;;;-140.64;82.06
7930;BME280;4010;42.698;23.124;2024-01-15T05:52:27;118349.16;;;-140.64;82.95
7930;BME280;4010;42.698;23.124;2024-01-15T05:54:53;118349.16;;;-140.64;82.63
7930;BME280;4010;42.698;23.124;2024-01-15T05:57:20;118349.16;;;-140.64;82.42
7930;BME280;4010;42.698;23.124;2024-01-15T05:59:47;118349.16;;;-140.64;82.16
7930;BME280;4010;42.698;23.124;2024-01-15T06:02:13;118349.16;;;-140.64;81.76
7930;BME280;4010;42.698;23.124;2024-01-15T06:04:40;118349.16;;;-140.64;82.25
7930;BME280;4010;42.698;23.124;2024-01-15T06:07:08;118349.16;;;-140.64;82.81
7930;BME280;4010;42.698;23.124;2024-01-15T06:09:35;118349.16;;;-140.64;83.25
7930;BME280;4010;42.698;23.124;2024-01-15T06:12:01;118349.16;;;-140.64;83.21
7930;BME280;4010;42.698;23.124;2024-01-15T06:14:28;118349.16;;;-140.64;82.82
7930;BME280;4010;42.698;23.124;2024-01-15T06:16:55;118349.16;;;-140.64;83.13
7930;BME280;4010;42.698;23.124;2024-01-15T06:19:21;118349.16;;;-140.64;83.30
7930;BME280;4010;42.698;23.124;2024-01-15T06:21:48;118349.16;;;-140.64;83.83
7930;BME280;4010;42.698;23.124;2024-01-15T06:24:16;118349.16;;;-140.64;83.03
7930;BME280;4010;42.698;23.124;2024-01-15T06:26:46;118349.16;;;-140.64;82.74
7930;BME280;4010;42.698;23.124;2024-01-15T06:29:12;118349.16;;;-140.64;82.09
7930;BME280;4010;42.698;23.124;2024-01-15T06:31:39;118349.16;;;-140.64;81.58
7930;BME280;4010;42.698;23.124;2024-01-15T06:34:06;118349.16;;;-140.64;79.97
7930;BME280;4010;42.698;23.124;2024-01-15T06:36:32;118349.16;;;-140.64;79.97
7930;BME280;4010;42.698;23.124;2024-01-15T06:38:59;118349.16;;;-140.64;79.06
7930;BME280;4010;42.698;23.124;2024-01-15T06:41:27;118349.16;;;-140.64;78.83
7930;BME280;4010;42.698;23.124;2024-01-15T06:43:54;118349.16;;;-140.64;78.36
7930;BME280;4010;42.698;23.124;2024-01-15T06:46:21;118349.16;;;-140.64;77.02
7930;BME280;4010;42.698;23.124;2024-01-15T06:48:48;118349.16;;;-140.64;77.27
7930;BME280;4010;42.698;23.124;2024-01-15T06:51:15;118349.16;;;-140.64;76.38
7930;BME280;4010;42.698;23.124;2024-01-15T06:53:42;118349.16;;;-140.64;75.37
7930;BME280;4010;42.698;23.124;2024-01-15T06:56:09;118349.16;;;-140.64;75.09
7930;BME280;4010;42.698;23.124;2024-01-15T06:58:37;118349.16;;;-140.64;76.10
7930;BME280;4010;42.698;23.124;2024-01-15T07:01:04;118349.16;;;-140.64;76.10
7930;BME280;4010;42.698;23.124;2024-01-15T07:03:31;118349.16;;;-140.64;74.82
7930;BME280;4010;42.698;23.124;2024-01-15T07:05:57;118349.16;;;-140.64;73.47
7930;BME280;4010;42.698;23.124;2024-01-15T07:08:24;118349.16;;;-140.64;74.37
7930;BME280;4010;42.698;23.124;2024-01-15T07:10:51;118349.16;;;-140.64;73.83
7930;BME280;4010;42.698;23.124;2024-01-15T07:13:18;118349.16;;;-140.64;72.70
7930;BME280;4010;42.698;23.124;2024-01-15T07:15:46;118349.16;;;-140.64;72.42
7930;BME280;4010;42.698;23.124;2024-01-15T07:18:12;118349.16;;;-140.64;74.13
7930;BME280;4010;42.698;23.124;2024-01-15T07:20:39;118349.16;;;-140.64;75.40
7930;BME280;4010;42.698;23.124;2024-01-15T07:23:06;118349.16;;;-140.64;74.21
7930;BME280;4010;42.698;23.124;2024-01-15T07:25:33;118349.16;;;-140.64;75.46
7930;BME280;4010;42.698;23.124;2024-01-15T07:27:59;118349.16;;;-140.64;75.19
7930;BME280;4010;42.698;23.124;2024-01-15T07:30:26;118349.16;;;-140.64;74.29
7930;BME280;4010;42.698;23.124;2024-01-15T07:32:54;118349.16;;;-140.64;73.88
7930;BME280;4010;42.698;23.124;2024-01-15T07:35:21;118349.16;;;-140.64;74.50
7930;BME280;4010;42.698;23.124;2024-01-15T07:37:48;118349.16;;;-140.64;73.08
7930;BME280;4010;42.698;23.124;2024-01-15T07:40:14;118349.16;;;-140.64;72.68
7930;BME280;4010;42.698;23.124;2024-01-15T07:42:41;118349.16;;;-140.64;73.09
7930;BME280;4010;42.698;23.124;2024-01-15T07:45:09;118349.16;;;-140.64;73.00
7930;BME280;4010;42.698;23.124;2024-01-15T07:47:36;118349.16;;;-140.64;70.58
7930;BME280;4010;42.698;23.124;2024-01-15T07:50:05;118349.16;;;-140.64;71.92
7930;BME280;4010;42.698;23.124;2024-01-15T07:52:32;118349.16;;;-140.64;71.54
7930;BME280;4010;42.698;23.124;2024-01-15T07:54:58;118349.16;;;-140.64;72.67
7930;BME280;4010;42.698;23.124;2024-01-15T07:57:26;118349.16;;;-140.64;73.29
7930;BME280;4010;42.698;23.124;2024-01-15T07:59:53;118349.16;;;-140.64;71.50
7930;BME280;4010;42.698;23.124;2024-01-15T08:02:19;118349.16;;;-140.64;70.77
7930;BME280;4010;42.698;23.124;2024-01-15T08:04:47;118349.16;;;-140.64;71.03
7930;BME280;4010;42.698;23.124;2024-01-15T08:07:15;118349.16;;;-140.64;65.83
7930;BME280;4010;42.698;23.124;2024-01-15T08:09:43;118349.16;;;-140.64;64.53
7930;BME280;4010;42.698;23.124;2024-01-15T08:12:09;118349.16;;;-140.64;62.76
7930;BME280;4010;42.698;23.124;2024-01-15T08:14:37;118349.16;;;-140.64;61.75
7930;BME280;4010;42.698;23.124;2024-01-15T08:17:03;118349.16;;;-140.64;61.57
7930;BME280;4010;42.698;23.124;2024-01-15T08:19:30;118349.16;;;-140.64;60.95
7930;BME280;4010;42.698;23.124;2024-01-15T08:21:57;118349.16;;;-140.64;61.02
7930;BME280;4010;42.698;23.124;2024-01-15T08:24:25;118349.16;;;-140.64;61.80
7930;BME280;4010;42.698;23.124;2024-01-15T08:26:52;118349.16;;;-140.64;61.88
7930;BME280;4010;42.698;23.124;2024-01-15T08:29:18;118349.16;;;-140.64;61.94
7930;BME280;4010;42.698;23.124;2024-01-15T08:31:46;118349.16;;;-140.64;61.48
7930;BME280;4010;42.698;23.124;2024-01-15T08:34:13;118349.16;;;-140.64;60.65
7930;BME280;4010;42.698;23.124;2024-01-15T08:36:39;118349.16;;;-140.64;59.30
7930;BME280;4010;42.698;23.124;2024-01-15T08:39:06;118349.16;;;-140.64;59.27
7930;BME280;4010;42.698;23.124;2024-01-15T08:41:35;118349.16;;;-140.64;58.60
7930;BME280;4010;42.698;23.124;2024-01-15T08:44:02;118349.16;;;-140.64;58.52
7930;BME280;4010;42.698;23.124;2024-01-15T08:46:29;118349.16;;;-140.64;57.68
7930;BME280;4010;42.698;23.124;2024-01-15T08:48:56;118349.16;;;-140.64;54.75
7930;BME280;4010;42.698;23.124;2024-01-15T08:51:23;118349.16;;;-140.64;53.80
7930;BME280;4010;42.698;23.124;2024-01-15T08:53:49;118349.16;;;-140.64;52.45
7930;BME280;4010;42.698;23.124;2024-01-15T08:56:16;118349.16;;;-140.64;52.23
7930;BME280;4010;42.698;23.124;2024-01-15T08:58:44;118349.16;;;-140.64;51.17
7930;BME280;4010;42.698;23.124;2024-01-15T09:01:11;118349.16;;;-140.64;49.69
7930;BME280;4010;42.698;23.124;2024-01-15T09:03:38;118349.16;;;-140.64;48.50
7930;BME280;4010;42.698;23.124;2024-01-15T09:06:07;118349.16;;;-140.64;48.20
7930;BME280;4010;42.698;23.124;2024-01-15T09:08:35;118349.16;;;-140.64;48.04
7930;BME280;4010;42.698;23.124;2024-01-15T09:11:02;118349.16;;;-140.64;49.15
7930;BME280;4010;42.698;23.124;2024-01-15T09:13:29;118349.16;;;-140.64;49.81
7930;BME280;4010;42.698;23.124;2024-01-15T09:15:58;118349.16;;;-140.64;50.18
7930;BME280;4010;42.698;23.124;2024-01-15T09:18:25;118349.16;;;-140.64;50.27
7930;BME280;4010;42.698;23.124;2024-01-15T09:20:51;118349.16;;;-140.64;51.40
7930;BME280;4010;42.698;23.124;2024-01-15T09:23:18;118349.16;;;-140.64;52.22
7930;BME280;4010;42.698;23.124;2024-01-15T09:25:45;118349.16;;;-140.64;53.29
7930;BME280;4010;42.698;23.124;2024-01-15T09:28:11;118349.16;;;-140.64;53.08
7930;BME280;4010;42.698;23.124;2024-01-15T09:30:38;118349.16;;;-140.64;54.53
7930;BME280;4010;42.698;23.124;2024-01-15T09:33:06;118349.16;;;-140.64;56.08
7930;BME280;4010;42.698;23.124;2024-01-15T09:35:33;118349.16;;;-140.64;56.00
7930;BME280;4010;42.698;23.124;2024-01-15T09:37:59;118349.16;;;-140.64;55.92
7930;BME280;4010;42.698;23.124;2024-01-15T09:40:31;118349.16;;;-140.64;56.50
7930;BME280;4010;42.698;23.124;2024-01-15T09:42:58;118349.16;;;-140.64;52.71
7930;BME280;4010;42.698;23.124;2024-01-15T09:45:25;118349.16;;;-140.64;51.72
7930;BME280;4010;42.698;23.124;2024-01-15T09:47:52;118349.16;;;-140.64;49.10
7930;BME280;4010;42.698;23.124;2024-01-15T09:50:20;118349.16;;;-140.64;48.02
7930;BME280;4010;42.698;23.124;2024-01-15T09:52:48;118349.16;;;-140.64;46.93
7930;BME280;4010;42.698;23.124;2024-01-15T09:55:17;118349.16;;;-140.64;46.78
7930;BME280;4010;42.698;23.124;2024-01-15T09:57:44;118349.16;;;-140.64;46.31
7930;BME280;4010;42.698;23.124;2024-01-15T10:00:12;118349.16;;;-140.64;46.04
7930;BME280;4010;42.698;23.124;2024-01-15T10:02:40;118349.16;;;-140.64;45.83
7930;BME280;4010;42.698;23.124;2024-01-15T10:05:07;118349.16;;;-140.64;45.28
7930;BME280;4010;42.698;23.124;2024-01-15T10:07:37;118349.16;;;-140.64;45.38
7930;BME280;4010;42.698;23.124;2024-01-15T10:10:05;118349.16;;;-140.64;45.38
7930;BME280;4010;42.698;23.124;2024-01-15T10:12:32;118349.16;;;-140.64;44.77
7930;BME280;4010;42.698;23.124;2024-01-15T10:14:59;118349.16;;;-140.64;45.51
7930;BME280;4010;42.698;23.124;2024-01-15T10:17:26;118349.16;;;-140.64;44.91
7930;BME280;4010;42.698;23.124;2024-01-15T10:19:53;118349.16;;;-140.64;44.97
7930;BME280;4010;42.698;23.124;2024-01-15T10:22:20;118349.16;;;-140.64;44.71
7930;BME280;4010;42.698;23.124;2024-01-15T10:24:48;118349.16;;;-140.64;45.08
7930;BME280;4010;42.698;23.124;2024-01-15T10:27:15;118349.16;;;-140.64;44.71
7930;BME280;4010;42.698;23.124;2024-01-15T10:29:42;118349.16;;;-140.64;45.15
7930;BME280;4010;42.698;23.124;2024-01-15T10:32:09;118349.16;;;-140.64;45.37
7930;BME280;4010;42.698;23.124;2024-01-15T10:34:38;118349.16;;;-140.64;45.43
7930;BME280;4010;42.698;23.124;2024-01-15T10:37:07;118349.16;;;-140.64;46.36
7930;BME280;4010;42.698;23.124;2024-01-15T10:39:34;118349.16;;;-140.64;45.74
7930;BME280;4010;42.698;23.124;2024-01-15T10:42:03;118349.16;;;-140.64;45.58
7930;BME280;4010;42.698;23.124;2024-01-15T10:44:29;118349.16;;;-140.64;46.34
7930;BME280;4010;42.698;23.124;2024-01-15T10:46:57;118349.16;;;-140.64;46.99
7930;BME280;4010;42.698;23.124;2024-01-15T10:49:24;118349.16;;;-140.64;46.52
7930;BME280;4010;42.698;23.124;2024-01-15T10:51:53;118349.16;;;-140.64;47.43
7930;BME280;4010;42.698;23.124;2024-01-15T10:54:20;118349.16;;;-140.64;46.89
7930;BME280;4010;42.698;23.124;2024-01-15T10:56:49;118349.16;;;-140.64;46.90
7930;BME280;4010;42.698;23.124;2024-01-15T10:59:19;118349.16;;;-140.64;46.24
7930;BME280;4010;42.698;23.124;2024-01-15T11:01:47;118349.16;;;-140.64;46.90
7930;BME280;4010;42.698;23.124;2024-01-15T11:04:14;118349.16;;;-140.64;46.43
7930;BME280;4010;42.698;23.124;2024-01-15T11:06:43;118349.16;;;-140.64;45.73
7930;BME280;4010;42.698;23.124;2024-01-15T11:09:11;118349.16;;;-140.64;45.15
7930;BME280;4010;42.698;23.124;2024-01-15T11:11:41;118349.16;;;-140.64;44.77
7930;BME280;4010;42.698;23.124;2024-01-15T11:14:08;118349.16;;;-140.64;44.39
7930;BME280;4010;42.698;23.124;2024-01-15T11:16:56;118349.16;;;-140.64;44.35
7930;BME280;4010;42.698;23.124;2024-01-15T11:19:25;118349.16;;;-140.64;43.66
7930;BME280;4010;42.698;23.124;2024-01-15T11:21:52;118349.16;;;-140.64;42.98
7930;BME280;4010;42.698;23.124;2024-01-15T11:24:36;118349.16;;;-140.64;43.28
7930;BME280;4010;42.698;23.124;2024-01-15T11:27:03;118349.16;;;-140.64;44.07
7930;BME280;4010;42.698;23.124;2024-01-15T11:29:31;118349.16;;;-140.64;44.64
7930;BME280;4010;42.698;23.124;2024-01-15T11:32:03;118349.16;;;-140.64;45.59
7930;BME280;4010;42.698;23.124;2024-01-15T11:34:53;118349.16;;;-140.64;44.83
7930;BME280;4010;42.698;23.124;2024-01-15T11:37:24;118349.16;;;-140.64;45.64
7930;BME280;4010;42.698;23.124;2024-01-15T11:39:52;118349.16;;;-140.64;45.81
7930;BME280;4010;42.698;23.124;2024-01-15T11:42:20;118349.16;;;-140.64;45.46
7930;BME280;4010;42.698;23.124;2024-01-15T11:44:47;118349.16;;;-140.64;45.19
7930;BME280;4010;42.698;23.124;2024-01-15T11:47:15;118349.16;;;-140.64;45.44
7930;BME280;4010;42.698;23.124;2024-01-15T11:50:00;118349.16;;;-140.64;43.96
7930;BME280;4010;42.698;23.124;2024-01-15T11:52:32;118349.16;;;-140.64;44.70
7930;BME280;4010;42.698;23.124;2024-01-15T11:55:01;118349.16;;;-140.64;44.24
7930;BME280;4010;42.698;23.124;2024-01-15T11:57:37;118349.16;;;-140.64;44.23
7930;BME280;4010;42.698;23.124;2024-01-15T12:00:08;118349.16;;;-140.64;44.28
7930;BME280;4010;42.698;23.124;2024-01-15T12:02:37;118349.16;;;-140.64;43.80
7930;BME280;4010;42.698;23.124;2024-01-15T12:05:05;118349.16;;;-140.64;44.34
7930;BME280;4010;42.698;23.124;2024-01-15T12:07:33;118349.16;;;-140.64;44.05
7930;BME280;4010;42.698;23.124;2024-01-15T12:09:59;118349.16;;;-140.64;43.95
7930;BME280;4010;42.698;23.124;2024-01-15T12:12:33;118349.16;;;-140.64;45.12
7930;BME280;4010;42.698;23.124;2024-01-15T12:15:04;118349.16;;;-140.64;45.64
7930;BME280;4010;42.698;23.124;2024-01-15T12:17:31;118349.16;;;-140.64;46.05
7930;BME280;4010;42.698;23.124;2024-01-15T12:19:59;118349.16;;;-140.64;45.63
7930;BME280;4010;42.698;23.124;2024-01-15T12:22:26;118349.16;;;-140.64;46.26
7930;BME280;4010;42.698;23.124;2024-01-15T12:24:53;118349.16;;;-140.64;45.83
7930;BME280;4010;42.698;23.124;2024-01-15T12:27:20;118349.16;;;-140.64;46.00
7930;BME280;4010;42.698;23.124;2024-01-15T12:29:47;118349.16;;;-140.64;45.76
7930;BME280;4010;42.698;23.124;2024-01-15T12:32:14;118349.16;;;-140.64;45.86
7930;BME280;4010;42.698;23.124;2024-01-15T12:34:41;118349.16;;;-140.64;46.07
7930;BME280;4010;42.698;23.124;2024-01-15T12:37:09;118349.16;;;-140.64;46.33
7930;BME280;4010;42.698;23.124;2024-01-15T12:39:37;118349.16;;;-140.64;46.60
7930;BME280;4010;42.698;23.124;2024-01-15T12:42:04;118349.16;;;-140.64;46.62
7930;BME280;4010;42.698;23.124;2024-01-15T12:44:31;118349.16;;;-140.64;47.67