sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25334;DHT22;24559;53.590;9.764;2023-04-01T00:02:18;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:04:44;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:07:09;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:09:36;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:12:02;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:14:27;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:16:54;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:19:20;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:21:45;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:24:11;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:26:37;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:29:03;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:31:28;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:33:55;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:36:21;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:38:48;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:41:15;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:43:41;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:46:07;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:48:33;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:51:02;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:53:30;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:56:00;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T00:58:27;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:00:54;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:03:20;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:10:38;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:13:18;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:15:58;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:18:35;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:28:47;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:33:47;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:36:13;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:38:41;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:41:07;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:43:35;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:46:04;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:48:31;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:50:58;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:53:25;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:55:50;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T01:58:28;13.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:01:00;13.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:03:29;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:05:56;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:08:25;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:10:56;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:13:28;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:15:58;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:18:25;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:20:51;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:23:17;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:25:43;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:28:09;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:30:36;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:33:03;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:35:30;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:37:57;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:40:24;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:42:50;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:45:16;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:47:42;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:50:08;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:52:34;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:55:00;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:57:27;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T02:59:54;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:02:20;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:04:46;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:07:11;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:09:37;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:12:04;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:14:34;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:17:00;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:19:26;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:21:52;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:24:18;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:26:44;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:29:09;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:31:35;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:34:01;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:36:27;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:38:52;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:41:24;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:43:52;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:46:18;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:48:45;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:51:10;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:53:36;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:56:05;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T03:58:32;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:00:58;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:03:24;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:05:50;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:08:17;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:10:43;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:13:09;13.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:15:41;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:18:07;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:20:33;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:22:59;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:25:25;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:27:51;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:30:17;12.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:32:42;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:35:10;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:37:36;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:40:02;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:42:29;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:45:00;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:47:26;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:49:52;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:52:18;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:54:43;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:57:09;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T04:59:42;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:02:12;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:04:38;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:07:06;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:09:33;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:11:59;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:14:29;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:17:03;13.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:19:28;12.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:21:58;12.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:24:23;12.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:26:50;12.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:29:15;12.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:31:43;12.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:34:09;12.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:36:34;12.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:39:01;12.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:41:28;12.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:43:54;12.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:46:49;11.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:49:23;11.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:51:50;11.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:54:17;11.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:56:44;11.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T05:59:10;11.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:01:36;11.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:04:02;11.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:06:29;11.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:09:16;11.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:20:11;11.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:25:01;11.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:42:35;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:54:31;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:57:08;11.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T06:59:35;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:04:56;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:07:29;10.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:10:02;10.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:15:24;10.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:18:25;10.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:20:44;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:23:18;10.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:26:24;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:29:09;10.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:44:43;10.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:47:20;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:50:00;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:55:14;10.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T07:57:57;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:00:39;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:03:35;10.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:06:08;10.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:14:08;10.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:22:12;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:24:43;10.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:27:24;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:30:05;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:32:36;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:37:36;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:40:24;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:50:50;10.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T08:56:21;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:04:06;10.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:12:08;10.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:23:23;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:31:20;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:34:25;10.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:50:30;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:53:13;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T09:55:53;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T10:51:00;11.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:07:58;11.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:23:09;11.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:31:04;11.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:38:45;11.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:41:52;11.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T11:58:11;11.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:14:13;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:16:43;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:19:15;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:21:49;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:24:33;11.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:32:17;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:37:48;11.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:40:17;10.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:45:35;10.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:48:23;10.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T12:55:49;10.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:11:17;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:13:48;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:16:26;10.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:29:01;10.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:31:33;10.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:44:23;10.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:49:29;10.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:57:14;9.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T13:59:46;9.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:02:39;9.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:23:07;9.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:25:41;9.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:39:27;9.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:49:36;9.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:54:51;9.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T14:57:25;9.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:13:05;9.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:15:54;9.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:18:38;9.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:39:34;9.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:46:59;9.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:49:42;9.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:54:56;9.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T15:57:39;9.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:08:18;8.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:21:02;8.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:31:25;8.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:36:41;8.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:41:35;8.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:44:10;8.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:46:43;8.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:51:46;8.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:57:14;8.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T16:59:37;8.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:04:48;8.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:07:20;8.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:15:18;7.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:20:43;7.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:25:49;8.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:30:57;7.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:41:20;7.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:57:01;7.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T17:59:39;8.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:13:22;7.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:25:49;7.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:30:58;7.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:33:48;7.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:39:30;7.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:44:28;7.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:49:29;7.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:52:02;7.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:54:30;7.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T18:57:07;7.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:05:09;7.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:16:05;7.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:25:58;7.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:46:33;7.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:49:07;7.00;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:54:16;6.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:56:47;6.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T19:59:17;6.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:04:11;6.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:14:45;6.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:22:28;6.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:24:57;6.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:27:32;6.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:40:26;6.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T20:48:09;6.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:00:53;5.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:08:53;5.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:17:36;5.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:22:57;5.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:25:14;5.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:27:58;5.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:30:32;5.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:38:34;5.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T21:48:44;5.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:02:09;5.10;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:06:56;4.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:17:17;4.90;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:24:57;4.80;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:32:36;4.70;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:38:26;4.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:41:02;4.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:43:40;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:46:10;4.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:48:40;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:51:24;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:56:23;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T22:58:54;4.60;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:01:23;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:03:50;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:06:39;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:09:07;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:16:37;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:19:26;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:22:02;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:24:38;4.50;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:29:39;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:32:22;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:34:52;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:37:19;4.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:39:45;4.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:42:25;4.20;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:44:51;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:47:22;4.30;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:49:50;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:52:19;4.40;99.90
25334;DHT22;24559;53.590;9.764;2023-04-01T23:57:22;4.30;99.90
