sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68951;SDS011;56000;51.146;17.112;2023-03-04T00:02:26;39.00;;;14.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:04:55;36.40;;;15.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:07:25;39.20;;;16.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:09:55;40.40;;;18.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:12:25;45.20;;;18.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:14:55;42.00;;;17.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:17:24;41.30;;;16.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:19:57;32.20;;;14.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:22:27;34.00;;;14.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:24:57;37.10;;;15.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:27:26;32.10;;;14.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:29:56;29.50;;;14.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:32:26;28.70;;;13.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:34:57;36.50;;;15.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:37:27;28.90;;;13.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:39:56;32.70;;;15.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:42:26;36.20;;;17.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:44:56;26.50;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:47:26;24.00;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:49:56;33.50;;;14.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:52:26;21.50;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:54:56;26.70;;;12.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:57:26;22.10;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T00:59:56;24.00;;;12.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:02:25;30.40;;;12.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:04:56;24.50;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:07:25;22.30;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:09:55;25.50;;;12.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:12:25;21.60;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:14:57;24.90;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:17:26;22.50;;;11.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:19:56;22.60;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:22:26;32.20;;;13.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:24:56;26.60;;;13.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:27:26;25.10;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:29:56;26.00;;;13.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:32:26;30.40;;;13.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:34:56;22.50;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:37:26;20.60;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:39:55;33.30;;;13.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:42:26;15.70;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:45:00;29.60;;;14.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:47:31;21.90;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:50:04;29.50;;;13.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:52:42;23.40;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:55:15;24.40;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T01:57:47;22.70;;;12.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:00:23;22.70;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:02:59;26.10;;;12.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:05:34;27.30;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:08:05;22.70;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:10:37;21.20;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:13:08;16.90;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:15:38;18.70;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:18:15;21.70;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:20:53;24.60;;;12.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:23:34;23.10;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:26:15;23.40;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:28:50;22.30;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:31:25;20.30;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:34:00;23.00;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:36:32;21.90;;;12.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:39:09;18.60;;;9.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:41:41;23.30;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:44:17;22.40;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:46:49;23.20;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:49:20;25.10;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:51:52;20.40;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:54:26;20.80;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:57:02;20.30;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T02:59:35;17.00;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:02:07;20.40;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:04:37;23.40;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:07:10;17.80;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:09:40;21.50;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:12:09;20.00;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:14:39;22.00;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:17:10;16.30;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:19:40;17.70;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:22:10;20.10;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:24:40;19.80;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:27:10;22.50;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:29:40;20.30;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:32:10;18.70;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:34:40;21.20;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:37:10;19.90;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:39:39;18.90;;;8.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:42:09;22.50;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:44:39;19.20;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:47:09;17.30;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:49:39;19.00;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:52:09;20.60;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:54:39;21.00;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:57:10;19.80;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T03:59:40;17.60;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:02:10;21.40;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:04:40;27.20;;;12.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:07:10;22.90;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:09:40;17.70;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:12:11;26.60;;;13.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:14:42;28.40;;;13.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:17:12;18.20;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:19:42;29.10;;;15.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:22:14;25.40;;;13.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:24:45;22.70;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:27:16;24.80;;;13.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:29:45;24.70;;;14.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:32:15;22.00;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:34:45;27.60;;;13.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:37:15;37.30;;;17.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:42:14;22.30;;;13.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:44:44;33.50;;;16.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:47:14;23.30;;;12.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:49:44;27.80;;;15.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:52:14;33.20;;;17.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:54:43;24.70;;;13.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:57:14;26.60;;;14.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T04:59:43;25.50;;;15.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:02:13;20.50;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:04:43;27.80;;;14.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:07:13;25.40;;;14.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:09:43;22.10;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:12:13;22.30;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:14:43;23.40;;;12.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:17:13;21.70;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:19:43;22.30;;;12.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:22:12;21.90;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:24:42;23.30;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:27:12;19.10;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:29:42;23.80;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:32:13;17.20;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:34:43;18.40;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:37:13;20.80;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:39:43;23.80;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:42:13;23.60;;;11.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:44:43;22.20;;;11.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:47:12;19.90;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:49:42;19.30;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:52:12;22.50;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:54:42;17.20;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:57:13;23.20;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T05:59:43;17.60;;;10.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:02:12;21.50;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:04:42;20.90;;;12.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:07:12;19.30;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:09:42;22.80;;;10.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:12:13;22.60;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:14:43;21.90;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:17:13;23.40;;;11.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:19:43;20.60;;;11.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:22:13;24.20;;;12.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:24:43;18.10;;;10.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:29:43;20.40;;;12.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:32:13;18.40;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:34:43;20.20;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:37:13;19.70;;;11.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:39:42;19.90;;;10.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:42:13;23.50;;;11.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:47:12;17.60;;;9.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:49:41;21.30;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:52:11;19.80;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:54:41;16.60;;;9.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:57:11;20.90;;;11.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T06:59:41;18.80;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:02:11;21.60;;;9.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:04:41;24.50;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:07:11;16.10;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:09:40;17.80;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:12:10;19.60;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:14:40;22.10;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:17:10;20.90;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:19:39;14.60;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:22:09;18.40;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:24:39;22.40;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:27:09;20.80;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:29:39;15.00;;;8.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:32:09;21.50;;;10.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:34:40;14.50;;;8.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:37:09;14.80;;;8.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:39:39;15.50;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:42:09;18.70;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:44:40;16.50;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:47:09;19.80;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:49:39;17.60;;;9.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:52:09;13.60;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:54:41;17.10;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:57:11;16.20;;;8.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T07:59:40;17.10;;;8.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:02:10;17.30;;;8.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:04:40;18.20;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:07:10;19.80;;;8.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:09:40;19.70;;;8.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:12:10;21.60;;;10.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:14:40;15.80;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:17:10;18.80;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:19:41;21.20;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:22:11;20.30;;;8.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:24:41;20.50;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:27:11;19.80;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:29:41;20.20;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:32:11;19.60;;;9.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:34:41;18.00;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:37:11;18.80;;;10.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:39:40;20.40;;;9.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:42:10;17.50;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:44:40;22.50;;;10.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:47:10;20.80;;;9.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:49:39;23.50;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:52:09;21.30;;;9.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:54:39;23.60;;;12.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:57:09;30.30;;;11.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T08:59:38;19.10;;;10.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:02:09;20.80;;;11.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:04:39;17.30;;;8.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:07:09;19.10;;;10.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:09:41;19.80;;;9.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:12:10;21.90;;;10.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:14:40;14.00;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:17:10;18.00;;;9.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:19:40;15.50;;;8.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:22:10;16.30;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:24:39;20.80;;;8.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:27:09;20.60;;;8.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:29:39;16.10;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:32:10;18.60;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:34:40;16.10;;;8.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:37:10;16.50;;;8.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:39:40;13.80;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:42:13;15.00;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:44:52;11.90;;;6.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:47:23;16.90;;;6.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:49:55;12.60;;;7.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:52:34;15.60;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:55:19;12.10;;;6.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T09:57:55;17.30;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:00:36;15.10;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:03:15;15.10;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:05:50;19.60;;;8.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:08:42;12.00;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:11:20;13.40;;;7.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:13:58;13.30;;;6.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:16:36;12.90;;;6.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:19:24;15.10;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:22:15;11.70;;;6.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:24:51;20.00;;;7.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:27:23;14.70;;;6.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:29:53;13.80;;;7.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:32:24;22.30;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:34:54;14.00;;;7.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:37:24;16.00;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:40:20;10.10;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:42:52;16.50;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:45:25;16.70;;;7.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:48:02;12.30;;;7.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:50:32;18.00;;;8.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:53:02;14.20;;;6.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:55:43;14.10;;;6.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T10:58:14;12.50;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:00:52;12.40;;;6.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:03:34;19.50;;;8.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:06:09;15.80;;;6.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:08:47;13.80;;;7.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:11:24;12.90;;;7.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:14:03;14.50;;;7.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:16:54;12.80;;;6.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:19:28;14.20;;;6.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:22:03;13.30;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:24:34;13.10;;;5.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:27:07;11.80;;;5.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:29:47;16.30;;;6.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:32:21;16.10;;;6.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:35:12;10.60;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:37:58;13.50;;;6.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:40:38;11.30;;;6.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:43:16;11.00;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:46:10;11.60;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:52:25;8.80;;;5.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:55:21;14.60;;;6.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T11:58:03;8.30;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:00:53;9.60;;;5.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:06:56;14.10;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:09:50;9.60;;;5.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:12:45;10.80;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:15:29;10.80;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:18:22;10.00;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:21:18;11.60;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:24:21;9.20;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:27:03;8.30;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:29:46;7.40;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:32:25;9.30;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:35:32;14.10;;;5.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:38:16;9.40;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:41:00;9.40;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:43:45;13.50;;;6.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:46:33;13.70;;;7.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:49:25;17.50;;;7.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:52:12;10.00;;;6.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:54:48;13.50;;;7.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:57:21;12.90;;;7.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T12:59:57;15.80;;;7.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:02:44;10.40;;;6.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:05:27;8.70;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:08:19;12.90;;;6.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:11:01;10.90;;;6.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:14:02;20.10;;;9.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:16:34;14.10;;;7.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:22:40;11.10;;;6.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:25:34;9.00;;;5.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:31:13;9.90;;;5.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:33:55;8.50;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:36:53;9.80;;;5.10;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:39:31;7.60;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:42:04;8.10;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:45:31;10.40;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:48:20;7.10;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:50:54;9.30;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:53:39;8.20;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T13:59:28;6.20;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:02:02;8.80;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:04:39;5.50;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:07:25;8.80;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:09:59;10.70;;;5.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:12:36;9.00;;;4.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:15:20;11.10;;;5.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:17:54;11.30;;;5.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:20:27;8.00;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:23:00;10.40;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:25:33;10.10;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:28:10;9.00;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:30:41;10.80;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:33:20;8.70;;;5.40;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:35:53;9.90;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:38:29;14.50;;;5.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:41:05;14.30;;;5.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:43:40;12.60;;;5.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:46:17;7.60;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:48:51;7.80;;;4.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:51:47;7.20;;;4.60;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:54:29;7.40;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T14:59:52;8.30;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:02:26;7.40;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:05:00;7.40;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:07:50;6.70;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:10:23;6.60;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:12:56;8.70;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:15:35;7.50;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:18:25;9.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:20:58;7.20;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:23:31;7.10;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-03-04T15:26:02;10.10;;;3.10;;