sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85081;SDS011;75424;50.762;7.178;2024-03-06T00:02:04;40.65;;;19.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:04:29;37.38;;;20.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:06:55;31.02;;;18.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:09:20;37.95;;;19.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:11:48;37.53;;;18.38;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:14:16;34.38;;;18.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:16:42;32.83;;;18.08;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:19:08;34.03;;;17.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:21:33;31.50;;;15.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:24:01;26.38;;;15.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:26:26;34.15;;;17.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:28:52;35.80;;;18.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:31:17;38.00;;;19.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:33:43;38.13;;;19.08;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:36:08;31.33;;;17.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:38:34;32.42;;;17.92;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:40:59;31.48;;;17.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:43:24;36.45;;;18.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:45:50;30.33;;;18.05;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:48:16;30.58;;;16.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:50:44;33.63;;;17.08;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:53:10;31.38;;;16.58;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:55:35;32.72;;;17.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T00:58:00;33.97;;;16.92;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:00:26;34.92;;;17.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:02:52;32.83;;;17.08;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:05:17;30.92;;;15.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:07:42;32.22;;;16.27;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:10:08;31.20;;;17.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:12:34;30.50;;;15.38;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:15:00;27.67;;;15.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:17:25;26.90;;;14.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:19:50;24.55;;;15.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:22:16;24.90;;;14.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:24:42;25.52;;;14.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:27:08;24.13;;;13.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:29:36;23.02;;;13.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:32:02;21.55;;;13.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:34:27;20.90;;;12.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:36:53;24.20;;;12.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:39:19;19.80;;;11.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:41:48;19.55;;;11.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:44:15;20.90;;;10.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:46:41;18.33;;;11.23;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:49:07;22.48;;;12.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:51:33;22.52;;;12.43;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:53:58;22.98;;;12.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:56:26;20.17;;;11.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T01:58:52;23.05;;;12.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:01:19;26.48;;;12.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:03:46;20.67;;;10.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:06:11;21.10;;;11.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:08:38;22.17;;;12.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:11:04;20.15;;;12.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:13:32;25.10;;;12.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:15:57;23.27;;;13.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:18:23;21.55;;;11.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:20:48;21.63;;;12.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:23:15;24.23;;;13.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:25:42;23.50;;;11.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:28:08;24.05;;;13.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:30:33;23.98;;;12.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:33:02;23.45;;;12.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:35:29;19.15;;;11.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:37:54;19.95;;;11.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:42:58;19.00;;;10.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:45:24;17.88;;;10.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:48:02;15.65;;;10.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:50:30;18.15;;;9.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:52:59;17.63;;;9.52;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:55:27;13.27;;;8.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T02:57:55;16.83;;;8.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:00:31;16.55;;;9.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:03:02;16.20;;;9.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:05:39;17.02;;;8.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:08:05;14.10;;;8.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:10:39;17.00;;;9.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:13:05;16.65;;;8.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:15:35;17.50;;;10.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:18:00;21.25;;;11.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:20:28;19.90;;;10.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:22:53;15.32;;;9.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:25:19;15.05;;;9.48;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:27:46;15.20;;;8.48;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:30:12;17.05;;;9.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:32:38;14.77;;;9.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:35:06;14.57;;;9.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:37:33;17.88;;;8.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:39:59;17.40;;;8.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:42:25;14.57;;;9.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:44:50;13.23;;;8.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:47:16;12.18;;;6.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:49:41;10.75;;;6.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:52:07;12.15;;;6.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:54:33;10.95;;;6.78;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:56:59;10.48;;;6.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T03:59:24;11.00;;;6.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:01:50;10.75;;;6.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:04:16;10.52;;;6.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:06:41;8.43;;;5.53;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:09:07;10.48;;;6.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:11:35;14.00;;;7.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:14:02;10.05;;;6.43;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:16:28;14.20;;;8.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:18:54;14.95;;;8.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:21:19;19.80;;;11.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:23:45;22.00;;;12.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:26:10;23.25;;;12.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:28:35;25.33;;;12.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:31:01;24.52;;;12.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:33:26;24.63;;;14.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:35:51;26.10;;;13.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:38:17;24.77;;;12.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:40:42;29.77;;;14.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:43:07;21.85;;;12.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:45:33;21.27;;;12.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:47:58;22.58;;;12.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:50:24;22.80;;;12.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:52:49;18.55;;;10.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:55:15;17.13;;;10.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T04:57:45;19.42;;;11.27;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:00:11;19.30;;;9.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:02:37;21.42;;;10.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:05:03;20.73;;;10.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:07:29;23.40;;;10.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:09:56;17.52;;;10.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:12:24;18.58;;;9.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:14:50;15.05;;;9.77;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:17:16;14.30;;;8.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:19:42;12.90;;;8.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:22:08;14.02;;;8.23;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:24:33;15.40;;;8.67;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:26:58;14.32;;;8.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:29:24;11.20;;;8.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:31:49;12.30;;;8.03;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:34:14;13.93;;;8.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:36:40;13.73;;;8.17;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:39:05;12.07;;;7.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:41:32;11.63;;;8.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:44:00;13.95;;;8.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:46:25;13.30;;;7.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:48:51;11.07;;;8.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:51:16;13.55;;;7.43;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:53:42;11.88;;;7.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:56:08;9.55;;;7.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T05:58:34;11.38;;;7.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:00:59;10.37;;;7.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:03:26;10.82;;;7.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:05:52;14.13;;;6.53;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:08:17;13.77;;;6.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:10:43;9.75;;;6.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:13:08;10.77;;;6.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:15:33;10.38;;;6.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:17:59;12.30;;;7.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:20:24;11.82;;;6.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:22:50;10.90;;;6.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:25:15;10.13;;;6.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:27:41;10.82;;;6.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:30:06;10.63;;;7.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:32:36;11.20;;;7.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:35:02;10.02;;;6.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:37:27;13.02;;;6.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:39:53;10.83;;;6.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:42:18;8.47;;;5.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:44:43;9.57;;;6.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:47:09;12.20;;;6.47;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:49:34;10.37;;;5.67;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:51:59;13.15;;;6.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:54:25;12.43;;;6.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:56:50;12.02;;;7.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T06:59:15;11.52;;;6.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:01:41;14.98;;;6.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:04:06;10.40;;;6.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:06:32;15.07;;;8.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:08:57;13.98;;;7.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:11:23;17.35;;;8.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:13:49;17.15;;;8.27;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:16:14;19.00;;;9.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:18:39;17.13;;;9.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:21:05;18.40;;;9.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:23:30;21.90;;;10.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:25:55;16.08;;;8.90;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:28:22;16.73;;;9.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:30:50;15.52;;;8.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:33:15;16.65;;;9.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:35:40;16.83;;;8.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:38:06;17.60;;;8.33;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:40:31;14.65;;;8.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:42:59;17.25;;;10.02;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:45:25;18.35;;;8.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:47:51;17.30;;;8.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:50:16;13.65;;;8.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:52:44;13.45;;;7.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:55:10;12.57;;;7.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T07:57:35;9.90;;;5.78;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:00:01;9.63;;;6.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:02:32;11.23;;;6.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:04:58;14.00;;;7.38;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:07:25;15.65;;;7.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:09:51;12.40;;;8.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:12:16;14.98;;;8.48;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:14:41;13.52;;;8.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:17:07;12.80;;;7.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:19:32;13.43;;;8.27;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:21:58;14.67;;;8.23;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:24:23;13.13;;;8.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:26:49;14.35;;;9.38;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:29:14;13.88;;;7.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:31:40;16.08;;;8.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:34:05;13.83;;;7.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:36:31;17.08;;;8.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:38:56;15.07;;;8.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:41:22;12.50;;;8.05;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:43:47;15.50;;;8.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:46:13;20.55;;;9.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:48:38;17.70;;;10.03;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:51:03;17.90;;;9.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:53:35;19.33;;;9.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:56:00;15.55;;;8.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T08:58:26;13.48;;;7.78;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:00:51;19.70;;;9.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:03:16;16.70;;;9.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:05:43;14.98;;;9.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:08:08;16.20;;;8.73;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:10:34;14.32;;;8.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:12:59;12.95;;;8.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:15:25;13.52;;;8.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:17:51;16.00;;;8.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:20:16;11.63;;;7.47;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:22:41;10.32;;;6.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:25:07;12.25;;;8.23;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:27:33;10.48;;;7.50;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:29:58;13.20;;;8.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:32:25;12.50;;;8.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:34:53;11.68;;;7.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:37:19;12.57;;;7.28;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:39:45;8.85;;;5.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:42:13;11.80;;;7.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:44:43;9.98;;;7.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:47:09;11.90;;;6.90;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:49:39;12.05;;;7.03;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:52:05;11.05;;;6.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:54:31;14.27;;;7.38;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:56:56;11.68;;;7.22;;
85081;SDS011;75424;50.762;7.178;2024-03-06T09:59:22;11.23;;;6.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:01:55;12.10;;;7.05;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:04:22;10.90;;;7.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:06:55;10.85;;;6.72;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:09:22;10.65;;;7.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:11:48;10.93;;;6.72;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:14:14;9.35;;;6.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:16:53;9.77;;;6.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:19:23;9.27;;;6.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:24:25;12.20;;;6.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:26:52;9.75;;;5.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:29:21;11.93;;;6.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:31:48;8.07;;;6.15;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:34:18;9.35;;;5.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:36:45;8.10;;;5.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:39:13;8.35;;;5.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:41:40;7.43;;;5.68;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:44:13;7.50;;;5.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:46:40;8.48;;;6.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:49:09;11.57;;;6.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:51:37;9.85;;;5.97;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:54:06;10.60;;;5.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:56:33;8.50;;;5.97;;
85081;SDS011;75424;50.762;7.178;2024-03-06T10:59:00;10.82;;;6.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:01:27;10.05;;;5.53;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:03:58;8.57;;;5.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:06:28;8.27;;;5.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:08:54;11.70;;;6.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:11:20;9.73;;;6.35;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:13:50;12.48;;;6.53;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:16:26;11.90;;;7.20;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:19:04;14.45;;;7.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:21:32;8.38;;;6.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:26:36;11.90;;;7.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:29:01;11.65;;;6.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:31:26;10.43;;;6.28;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:33:53;10.05;;;6.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:36:25;11.13;;;7.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:39:06;12.23;;;7.22;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:41:48;11.45;;;6.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:44:15;12.13;;;7.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:46:45;10.95;;;6.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:49:31;12.15;;;6.47;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:52:02;10.23;;;6.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:54:30;10.88;;;6.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:57:00;12.40;;;7.95;;
85081;SDS011;75424;50.762;7.178;2024-03-06T11:59:31;11.65;;;7.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:01:58;13.40;;;8.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:04:28;11.88;;;7.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:06:59;15.40;;;8.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:09:29;12.68;;;7.82;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:11:55;12.35;;;8.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:14:22;11.57;;;7.05;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:16:55;7.85;;;6.07;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:19:27;10.90;;;6.40;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:21:53;7.88;;;5.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:24:19;12.25;;;6.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:26:45;8.30;;;5.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:29:16;12.45;;;7.28;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:31:44;9.23;;;6.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:34:13;10.35;;;6.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:36:40;9.93;;;6.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:39:05;9.75;;;5.90;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:41:38;8.13;;;5.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:44:04;12.30;;;7.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:46:31;9.07;;;5.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:48:57;9.35;;;5.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:51:23;9.50;;;6.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:53:48;9.70;;;5.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:56:13;10.27;;;6.93;;
85081;SDS011;75424;50.762;7.178;2024-03-06T12:58:39;11.93;;;6.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:01:04;9.77;;;6.32;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:03:30;11.15;;;6.63;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:05:56;8.75;;;5.57;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:08:21;10.90;;;5.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:10:47;9.25;;;5.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:13:12;8.65;;;5.25;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:15:38;8.88;;;5.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:18:03;7.18;;;4.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:20:29;5.50;;;3.60;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:22:55;7.53;;;3.78;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:25:21;5.47;;;3.92;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:27:46;5.97;;;3.70;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:30:12;8.20;;;4.85;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:32:37;7.28;;;5.47;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:35:03;8.80;;;5.30;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:37:31;8.50;;;4.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:39:57;7.53;;;4.65;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:42:25;5.95;;;4.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:44:51;5.43;;;4.03;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:47:17;6.95;;;4.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:49:42;9.35;;;5.53;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:52:08;7.03;;;4.88;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:54:42;8.43;;;4.97;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:57:08;5.93;;;4.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T13:59:34;5.65;;;3.45;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:02:00;6.30;;;3.92;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:04:27;7.30;;;4.75;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:06:53;6.85;;;4.47;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:09:18;7.22;;;4.28;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:11:43;6.65;;;4.72;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:14:09;6.93;;;4.43;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:16:36;8.65;;;4.80;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:19:02;5.70;;;4.55;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:21:30;6.63;;;4.13;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:23:57;8.40;;;3.78;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:26:23;6.30;;;4.18;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:28:49;6.82;;;4.00;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:31:14;5.35;;;3.92;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:33:40;5.30;;;4.10;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:36:06;6.18;;;4.05;;
85081;SDS011;75424;50.762;7.178;2024-03-06T14:38:31;6.75;;;4.13;;