sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77626;BME280;66794;43.764;10.436;2023-03-03T00:00:45;101570.78;;;11.89;51.75
77626;BME280;66794;43.764;10.436;2023-03-03T00:03:11;101576.75;;;11.92;51.46
77626;BME280;66794;43.764;10.436;2023-03-03T00:05:39;101583.03;;;11.93;51.44
77626;BME280;66794;43.764;10.436;2023-03-03T00:08:04;101581.34;;;11.92;51.82
77626;BME280;66794;43.764;10.436;2023-03-03T00:10:30;101580.25;;;11.84;51.97
77626;BME280;66794;43.764;10.436;2023-03-03T00:12:55;101587.06;;;11.89;51.48
77626;BME280;66794;43.764;10.436;2023-03-03T00:15:21;101576.72;;;11.84;52.13
77626;BME280;66794;43.764;10.436;2023-03-03T00:17:47;101584.84;;;11.84;52.34
77626;BME280;66794;43.764;10.436;2023-03-03T00:20:30;101581.47;;;11.90;51.57
77626;BME280;66794;43.764;10.436;2023-03-03T00:22:57;101587.25;;;11.87;52.58
77626;BME280;66794;43.764;10.436;2023-03-03T00:27:53;101586.59;;;12.01;50.70
77626;BME280;66794;43.764;10.436;2023-03-03T00:30:21;101587.56;;;11.84;52.69
77626;BME280;66794;43.764;10.436;2023-03-03T00:32:48;101597.00;;;11.72;53.81
77626;BME280;66794;43.764;10.436;2023-03-03T00:37:50;101596.44;;;11.60;53.71
77626;BME280;66794;43.764;10.436;2023-03-03T00:40:22;101609.91;;;10.74;62.17
77626;BME280;66794;43.764;10.436;2023-03-03T00:42:49;101612.91;;;10.17;67.36
77626;BME280;66794;43.764;10.436;2023-03-03T00:47:53;101577.16;;;9.41;71.42
77626;BME280;66794;43.764;10.436;2023-03-03T00:50:24;101617.41;;;9.44;72.48
77626;BME280;66794;43.764;10.436;2023-03-03T00:53:03;101615.88;;;9.32;73.53
77626;BME280;66794;43.764;10.436;2023-03-03T00:55:30;101612.63;;;9.18;74.74
77626;BME280;66794;43.764;10.436;2023-03-03T00:57:55;101615.78;;;9.14;75.08
77626;BME280;66794;43.764;10.436;2023-03-03T01:00:21;101624.59;;;9.06;75.10
77626;BME280;66794;43.764;10.436;2023-03-03T01:02:46;101616.59;;;9.24;74.18
77626;BME280;66794;43.764;10.436;2023-03-03T01:05:13;101615.69;;;8.86;76.43
77626;BME280;66794;43.764;10.436;2023-03-03T01:07:39;101622.63;;;9.08;76.70
77626;BME280;66794;43.764;10.436;2023-03-03T01:10:04;101615.06;;;9.12;74.82
77626;BME280;66794;43.764;10.436;2023-03-03T01:12:30;101598.44;;;9.07;76.74
77626;BME280;66794;43.764;10.436;2023-03-03T01:14:55;101606.84;;;9.13;75.14
77626;BME280;66794;43.764;10.436;2023-03-03T01:17:20;101607.13;;;9.10;76.19
77626;BME280;66794;43.764;10.436;2023-03-03T01:19:46;101603.81;;;9.26;75.04
77626;BME280;66794;43.764;10.436;2023-03-03T01:22:11;101608.78;;;9.31;74.89
77626;BME280;66794;43.764;10.436;2023-03-03T01:24:36;101606.53;;;9.16;75.23
77626;BME280;66794;43.764;10.436;2023-03-03T01:27:01;101599.75;;;9.03;74.61
77626;BME280;66794;43.764;10.436;2023-03-03T01:29:27;101596.03;;;9.13;74.55
77626;BME280;66794;43.764;10.436;2023-03-03T01:31:52;101598.44;;;9.07;75.67
77626;BME280;66794;43.764;10.436;2023-03-03T01:34:17;101606.69;;;9.05;76.26
77626;BME280;66794;43.764;10.436;2023-03-03T01:36:43;101601.34;;;8.76;78.40
77626;BME280;66794;43.764;10.436;2023-03-03T01:39:09;101597.91;;;8.74;77.67
77626;BME280;66794;43.764;10.436;2023-03-03T01:41:34;101596.63;;;8.88;77.26
77626;BME280;66794;43.764;10.436;2023-03-03T01:44:00;101603.63;;;8.81;77.22
77626;BME280;66794;43.764;10.436;2023-03-03T01:46:28;101588.13;;;8.83;76.82
77626;BME280;66794;43.764;10.436;2023-03-03T01:49:00;101585.84;;;8.78;77.32
77626;BME280;66794;43.764;10.436;2023-03-03T01:51:28;101577.31;;;8.83;79.81
77626;BME280;66794;43.764;10.436;2023-03-03T01:53:56;101582.97;;;8.99;78.97
77626;BME280;66794;43.764;10.436;2023-03-03T01:56:22;101570.06;;;8.83;78.85
77626;BME280;66794;43.764;10.436;2023-03-03T01:58:49;101575.09;;;9.15;75.00
77626;BME280;66794;43.764;10.436;2023-03-03T02:01:16;101569.34;;;9.28;75.49
77626;BME280;66794;43.764;10.436;2023-03-03T02:03:43;101567.78;;;9.35;74.23
77626;BME280;66794;43.764;10.436;2023-03-03T02:06:09;101572.06;;;9.28;74.56
77626;BME280;66794;43.764;10.436;2023-03-03T02:09:11;101560.66;;;9.62;71.02
77626;BME280;66794;43.764;10.436;2023-03-03T02:11:29;101568.25;;;9.58;71.54
77626;BME280;66794;43.764;10.436;2023-03-03T02:13:56;101559.31;;;9.48;72.78
77626;BME280;66794;43.764;10.436;2023-03-03T02:16:22;101561.22;;;9.65;71.58
77626;BME280;66794;43.764;10.436;2023-03-03T02:18:47;101564.25;;;9.62;71.69
77626;BME280;66794;43.764;10.436;2023-03-03T02:21:19;101554.19;;;9.72;70.08
77626;BME280;66794;43.764;10.436;2023-03-03T02:26:14;101568.63;;;9.91;68.35
77626;BME280;66794;43.764;10.436;2023-03-03T02:28:40;101560.53;;;9.91;68.86
77626;BME280;66794;43.764;10.436;2023-03-03T02:31:08;101558.03;;;9.80;70.52
77626;BME280;66794;43.764;10.436;2023-03-03T02:33:47;101561.75;;;9.79;70.02
77626;BME280;66794;43.764;10.436;2023-03-03T02:36:13;101559.47;;;9.74;70.70
77626;BME280;66794;43.764;10.436;2023-03-03T02:46:31;101553.88;;;9.58;73.89
77626;BME280;66794;43.764;10.436;2023-03-03T02:48:57;101557.03;;;9.53;74.28
77626;BME280;66794;43.764;10.436;2023-03-03T02:51:22;101556.34;;;9.79;72.25
77626;BME280;66794;43.764;10.436;2023-03-03T02:53:48;101546.66;;;9.94;71.11
77626;BME280;66794;43.764;10.436;2023-03-03T02:56:13;101550.09;;;10.67;64.81
77626;BME280;66794;43.764;10.436;2023-03-03T02:58:38;101547.56;;;10.66;64.87
77626;BME280;66794;43.764;10.436;2023-03-03T03:01:04;101550.06;;;11.11;61.04
77626;BME280;66794;43.764;10.436;2023-03-03T03:03:29;101548.56;;;10.91;63.32
77626;BME280;66794;43.764;10.436;2023-03-03T03:05:55;101550.03;;;10.59;65.93
77626;BME280;66794;43.764;10.436;2023-03-03T03:08:20;101550.28;;;10.66;65.65
77626;BME280;66794;43.764;10.436;2023-03-03T03:10:45;101553.75;;;10.58;66.19
77626;BME280;66794;43.764;10.436;2023-03-03T03:13:11;101542.66;;;10.69;65.27
77626;BME280;66794;43.764;10.436;2023-03-03T03:15:36;101551.19;;;10.57;67.62
77626;BME280;66794;43.764;10.436;2023-03-03T03:18:02;101550.00;;;10.33;69.27
77626;BME280;66794;43.764;10.436;2023-03-03T03:20:28;101542.53;;;10.17;71.08
77626;BME280;66794;43.764;10.436;2023-03-03T03:22:53;101546.47;;;10.23;70.72
77626;BME280;66794;43.764;10.436;2023-03-03T03:25:18;101555.31;;;10.25;70.74
77626;BME280;66794;43.764;10.436;2023-03-03T03:27:44;101552.28;;;10.46;67.56
77626;BME280;66794;43.764;10.436;2023-03-03T03:30:09;101549.16;;;10.76;65.16
77626;BME280;66794;43.764;10.436;2023-03-03T03:32:35;101554.06;;;10.55;66.80
77626;BME280;66794;43.764;10.436;2023-03-03T03:35:00;101560.09;;;10.31;69.99
77626;BME280;66794;43.764;10.436;2023-03-03T03:37:25;101554.78;;;9.94;71.62
77626;BME280;66794;43.764;10.436;2023-03-03T03:39:51;101561.59;;;9.80;72.75
77626;BME280;66794;43.764;10.436;2023-03-03T03:42:16;101556.91;;;9.72;73.43
77626;BME280;66794;43.764;10.436;2023-03-03T03:44:41;101563.69;;;9.86;73.01
77626;BME280;66794;43.764;10.436;2023-03-03T03:47:07;101552.06;;;9.76;73.78
77626;BME280;66794;43.764;10.436;2023-03-03T03:49:32;101556.31;;;9.51;76.20
77626;BME280;66794;43.764;10.436;2023-03-03T03:51:57;101564.72;;;9.48;76.59
77626;BME280;66794;43.764;10.436;2023-03-03T03:54:23;101559.38;;;9.66;73.83
77626;BME280;66794;43.764;10.436;2023-03-03T03:56:48;101555.19;;;9.99;70.85
77626;BME280;66794;43.764;10.436;2023-03-03T03:59:13;101560.66;;;10.35;66.87
77626;BME280;66794;43.764;10.436;2023-03-03T04:01:39;101564.16;;;9.99;72.05
77626;BME280;66794;43.764;10.436;2023-03-03T04:04:04;101556.50;;;9.67;74.17
77626;BME280;66794;43.764;10.436;2023-03-03T04:06:29;101564.72;;;9.75;73.81
77626;BME280;66794;43.764;10.436;2023-03-03T04:08:55;101562.03;;;9.75;73.03
77626;BME280;66794;43.764;10.436;2023-03-03T04:11:20;101555.81;;;10.11;69.41
77626;BME280;66794;43.764;10.436;2023-03-03T04:13:46;101556.13;;;10.08;70.37
77626;BME280;66794;43.764;10.436;2023-03-03T04:16:11;101556.34;;;9.96;71.74
77626;BME280;66794;43.764;10.436;2023-03-03T04:18:36;101560.72;;;10.43;67.66
77626;BME280;66794;43.764;10.436;2023-03-03T04:21:02;101559.38;;;10.11;71.67
77626;BME280;66794;43.764;10.436;2023-03-03T04:23:27;101570.44;;;9.72;74.44
77626;BME280;66794;43.764;10.436;2023-03-03T04:25:52;101565.38;;;9.60;75.97
77626;BME280;66794;43.764;10.436;2023-03-03T04:28:18;101559.06;;;9.41;77.03
77626;BME280;66794;43.764;10.436;2023-03-03T04:30:43;101554.53;;;9.42;76.67
77626;BME280;66794;43.764;10.436;2023-03-03T04:33:08;101565.25;;;9.24;77.65
77626;BME280;66794;43.764;10.436;2023-03-03T04:35:34;101551.44;;;9.27;77.74
77626;BME280;66794;43.764;10.436;2023-03-03T04:37:59;101555.53;;;9.41;76.87
77626;BME280;66794;43.764;10.436;2023-03-03T04:40:24;101552.66;;;9.42;76.63
77626;BME280;66794;43.764;10.436;2023-03-03T04:42:50;101553.59;;;9.51;75.64
77626;BME280;66794;43.764;10.436;2023-03-03T04:45:15;101558.72;;;9.54;76.48
77626;BME280;66794;43.764;10.436;2023-03-03T04:47:41;101553.91;;;9.48;77.05
77626;BME280;66794;43.764;10.436;2023-03-03T04:50:06;101556.63;;;9.48;76.00
77626;BME280;66794;43.764;10.436;2023-03-03T04:52:33;101559.59;;;9.45;75.88
77626;BME280;66794;43.764;10.436;2023-03-03T04:54:58;101551.47;;;9.55;74.83
77626;BME280;66794;43.764;10.436;2023-03-03T04:57:23;101555.78;;;9.47;76.05
77626;BME280;66794;43.764;10.436;2023-03-03T04:59:49;101553.59;;;9.51;76.95
77626;BME280;66794;43.764;10.436;2023-03-03T05:02:14;101556.72;;;9.56;77.02
77626;BME280;66794;43.764;10.436;2023-03-03T05:04:39;101559.13;;;9.59;77.30
77626;BME280;66794;43.764;10.436;2023-03-03T05:07:05;101558.91;;;9.43;79.30
77626;BME280;66794;43.764;10.436;2023-03-03T05:09:30;101562.59;;;9.52;77.47
77626;BME280;66794;43.764;10.436;2023-03-03T05:11:55;101571.47;;;9.62;76.99
77626;BME280;66794;43.764;10.436;2023-03-03T05:14:21;101558.22;;;9.41;78.08
77626;BME280;66794;43.764;10.436;2023-03-03T05:16:46;101560.25;;;9.29;79.82
77626;BME280;66794;43.764;10.436;2023-03-03T05:19:11;101565.41;;;9.50;76.84
77626;BME280;66794;43.764;10.436;2023-03-03T05:21:37;101552.72;;;9.60;76.94
77626;BME280;66794;43.764;10.436;2023-03-03T05:24:06;101564.03;;;9.73;73.71
77626;BME280;66794;43.764;10.436;2023-03-03T05:26:32;101562.72;;;9.78;73.13
77626;BME280;66794;43.764;10.436;2023-03-03T05:28:57;101556.34;;;9.96;70.05
77626;BME280;66794;43.764;10.436;2023-03-03T05:31:22;101560.75;;;9.97;70.03
77626;BME280;66794;43.764;10.436;2023-03-03T05:33:50;101558.50;;;9.93;71.95
77626;BME280;66794;43.764;10.436;2023-03-03T05:36:15;101568.00;;;9.79;73.98
77626;BME280;66794;43.764;10.436;2023-03-03T05:38:41;101568.13;;;9.78;75.26
77626;BME280;66794;43.764;10.436;2023-03-03T05:41:06;101559.16;;;9.77;75.53
77626;BME280;66794;43.764;10.436;2023-03-03T05:43:31;101554.97;;;9.65;74.77
77626;BME280;66794;43.764;10.436;2023-03-03T05:45:57;101553.75;;;9.49;77.70
77626;BME280;66794;43.764;10.436;2023-03-03T05:48:22;101560.59;;;9.54;79.14
77626;BME280;66794;43.764;10.436;2023-03-03T05:50:47;101569.88;;;9.04;84.05
77626;BME280;66794;43.764;10.436;2023-03-03T05:53:13;101566.16;;;9.05;84.91
77626;BME280;66794;43.764;10.436;2023-03-03T05:55:38;101563.84;;;9.20;80.24
77626;BME280;66794;43.764;10.436;2023-03-03T05:58:03;101564.31;;;9.06;81.38
77626;BME280;66794;43.764;10.436;2023-03-03T06:00:29;101568.44;;;9.47;75.33
77626;BME280;66794;43.764;10.436;2023-03-03T06:02:54;101560.78;;;9.42;79.67
77626;BME280;66794;43.764;10.436;2023-03-03T06:05:20;101560.78;;;9.42;81.03
77626;BME280;66794;43.764;10.436;2023-03-03T06:07:45;101577.28;;;9.39;82.12
77626;BME280;66794;43.764;10.436;2023-03-03T06:10:10;101570.75;;;9.42;83.06
77626;BME280;66794;43.764;10.436;2023-03-03T06:12:36;101566.69;;;9.18;84.35
77626;BME280;66794;43.764;10.436;2023-03-03T06:15:03;101574.56;;;9.02;87.86
77626;BME280;66794;43.764;10.436;2023-03-03T06:17:28;101571.16;;;8.90;88.91
77626;BME280;66794;43.764;10.436;2023-03-03T06:19:54;101568.28;;;9.11;85.38
77626;BME280;66794;43.764;10.436;2023-03-03T06:22:19;101569.94;;;9.32;83.57
77626;BME280;66794;43.764;10.436;2023-03-03T06:24:44;101576.34;;;9.31;85.07
77626;BME280;66794;43.764;10.436;2023-03-03T06:27:09;101580.91;;;9.30;85.90
77626;BME280;66794;43.764;10.436;2023-03-03T06:29:35;101579.09;;;9.11;87.36
77626;BME280;66794;43.764;10.436;2023-03-03T06:32:00;101581.13;;;8.90;90.60
77626;BME280;66794;43.764;10.436;2023-03-03T06:34:25;101589.78;;;9.03;85.72
77626;BME280;66794;43.764;10.436;2023-03-03T06:36:51;101587.16;;;9.31;83.66
77626;BME280;66794;43.764;10.436;2023-03-03T06:39:16;101589.94;;;9.39;82.59
77626;BME280;66794;43.764;10.436;2023-03-03T06:41:41;101593.31;;;9.78;73.66
77626;BME280;66794;43.764;10.436;2023-03-03T06:44:07;101602.56;;;9.85;73.03
77626;BME280;66794;43.764;10.436;2023-03-03T06:46:32;101608.41;;;9.53;81.04
77626;BME280;66794;43.764;10.436;2023-03-03T06:48:58;101610.50;;;9.59;81.49
77626;BME280;66794;43.764;10.436;2023-03-03T06:51:24;101606.81;;;9.51;79.65
77626;BME280;66794;43.764;10.436;2023-03-03T06:53:55;101610.38;;;9.51;80.68
77626;BME280;66794;43.764;10.436;2023-03-03T06:56:24;101612.78;;;9.64;77.04
77626;BME280;66794;43.764;10.436;2023-03-03T06:58:52;101618.72;;;9.67;78.11
77626;BME280;66794;43.764;10.436;2023-03-03T07:01:18;101625.06;;;9.86;77.33
77626;BME280;66794;43.764;10.436;2023-03-03T07:03:43;101626.25;;;10.01;74.48
77626;BME280;66794;43.764;10.436;2023-03-03T07:06:22;101622.72;;;10.18;75.13
77626;BME280;66794;43.764;10.436;2023-03-03T07:08:48;101623.00;;;10.15;74.01
77626;BME280;66794;43.764;10.436;2023-03-03T07:11:15;101628.81;;;10.20;74.52
77626;BME280;66794;43.764;10.436;2023-03-03T07:13:43;101633.75;;;10.35;72.32
77626;BME280;66794;43.764;10.436;2023-03-03T07:16:11;101635.47;;;10.53;71.95
77626;BME280;66794;43.764;10.436;2023-03-03T07:18:48;101630.91;;;10.54;71.07
77626;BME280;66794;43.764;10.436;2023-03-03T07:23:40;101632.06;;;10.34;70.66
77626;BME280;66794;43.764;10.436;2023-03-03T07:26:10;101630.34;;;10.33;71.29
77626;BME280;66794;43.764;10.436;2023-03-03T07:28:36;101629.81;;;10.47;72.70
77626;BME280;66794;43.764;10.436;2023-03-03T07:31:04;101636.31;;;10.36;71.15
77626;BME280;66794;43.764;10.436;2023-03-03T07:33:42;101642.56;;;10.37;70.44
77626;BME280;66794;43.764;10.436;2023-03-03T07:36:21;101634.00;;;10.41;70.71
77626;BME280;66794;43.764;10.436;2023-03-03T07:38:56;101638.94;;;10.46;69.71
77626;BME280;66794;43.764;10.436;2023-03-03T07:41:22;101643.28;;;10.57;70.21
77626;BME280;66794;43.764;10.436;2023-03-03T07:46:29;101634.72;;;10.61;71.25
77626;BME280;66794;43.764;10.436;2023-03-03T07:48:55;101640.50;;;10.84;71.29
77626;BME280;66794;43.764;10.436;2023-03-03T07:51:22;101641.50;;;10.47;71.91
77626;BME280;66794;43.764;10.436;2023-03-03T07:53:51;101642.13;;;10.41;74.51
77626;BME280;66794;43.764;10.436;2023-03-03T07:56:27;101644.19;;;10.47;77.19
77626;BME280;66794;43.764;10.436;2023-03-03T07:58:53;101641.34;;;10.49;78.64
77626;BME280;66794;43.764;10.436;2023-03-03T08:03:52;101649.72;;;10.56;79.35
77626;BME280;66794;43.764;10.436;2023-03-03T08:08:53;101655.38;;;10.44;79.33
77626;BME280;66794;43.764;10.436;2023-03-03T08:11:19;101659.47;;;10.66;80.21
77626;BME280;66794;43.764;10.436;2023-03-03T08:13:44;101657.53;;;10.76;79.37
77626;BME280;66794;43.764;10.436;2023-03-03T08:18:36;101671.69;;;10.88;74.98
77626;BME280;66794;43.764;10.436;2023-03-03T08:21:24;101655.72;;;11.03;74.63
77626;BME280;66794;43.764;10.436;2023-03-03T08:23:48;101661.00;;;11.30;75.42
77626;BME280;66794;43.764;10.436;2023-03-03T08:26:15;101661.09;;;11.47;70.69
77626;BME280;66794;43.764;10.436;2023-03-03T08:28:41;101664.38;;;11.50;71.09
77626;BME280;66794;43.764;10.436;2023-03-03T08:31:06;101659.50;;;11.62;73.00
77626;BME280;66794;43.764;10.436;2023-03-03T08:33:32;101660.63;;;11.77;69.81
77626;BME280;66794;43.764;10.436;2023-03-03T08:35:57;101661.56;;;11.86;67.70
77626;BME280;66794;43.764;10.436;2023-03-03T08:38:22;101662.16;;;11.80;66.47
77626;BME280;66794;43.764;10.436;2023-03-03T08:40:48;101656.22;;;11.76;65.71
77626;BME280;66794;43.764;10.436;2023-03-03T08:43:13;101653.72;;;12.25;65.95
77626;BME280;66794;43.764;10.436;2023-03-03T08:45:44;101658.44;;;12.15;65.64
77626;BME280;66794;43.764;10.436;2023-03-03T08:48:10;101651.47;;;12.13;66.94
77626;BME280;66794;43.764;10.436;2023-03-03T08:50:35;101649.56;;;11.97;65.92
77626;BME280;66794;43.764;10.436;2023-03-03T08:53:01;101658.19;;;12.00;65.45
77626;BME280;66794;43.764;10.436;2023-03-03T08:55:27;101661.44;;;12.04;64.49
77626;BME280;66794;43.764;10.436;2023-03-03T08:57:52;101665.25;;;12.19;64.97
77626;BME280;66794;43.764;10.436;2023-03-03T09:00:19;101661.47;;;12.12;65.61
77626;BME280;66794;43.764;10.436;2023-03-03T09:02:45;101670.31;;;12.22;64.98
77626;BME280;66794;43.764;10.436;2023-03-03T09:05:11;101663.25;;;12.37;63.90
77626;BME280;66794;43.764;10.436;2023-03-03T09:07:36;101670.94;;;12.58;63.27
77626;BME280;66794;43.764;10.436;2023-03-03T09:10:02;101665.81;;;12.55;62.58
77626;BME280;66794;43.764;10.436;2023-03-03T09:12:37;101662.78;;;12.67;63.24
77626;BME280;66794;43.764;10.436;2023-03-03T09:17:38;101669.44;;;12.97;61.70
77626;BME280;66794;43.764;10.436;2023-03-03T09:22:42;101671.16;;;12.73;60.46
77626;BME280;66794;43.764;10.436;2023-03-03T09:25:14;101670.78;;;12.68;59.94
77626;BME280;66794;43.764;10.436;2023-03-03T09:27:43;101666.75;;;13.29;58.67
77626;BME280;66794;43.764;10.436;2023-03-03T09:30:26;101678.63;;;13.61;57.70
77626;BME280;66794;43.764;10.436;2023-03-03T09:32:55;101670.94;;;14.12;55.73
77626;BME280;66794;43.764;10.436;2023-03-03T09:35:33;101666.31;;;14.20;53.58
77626;BME280;66794;43.764;10.436;2023-03-03T09:38:00;101673.94;;;13.86;53.45
77626;BME280;66794;43.764;10.436;2023-03-03T09:48:22;101676.75;;;14.48;52.24
77626;BME280;66794;43.764;10.436;2023-03-03T09:53:24;101674.19;;;14.07;54.57
77626;BME280;66794;43.764;10.436;2023-03-03T10:01:07;101678.34;;;13.95;56.79
77626;BME280;66794;43.764;10.436;2023-03-03T10:14:18;101686.59;;;13.71;58.37
77626;BME280;66794;43.764;10.436;2023-03-03T10:19:25;101687.72;;;13.92;57.77
77626;BME280;66794;43.764;10.436;2023-03-03T10:24:26;101695.47;;;14.12;55.65
77626;BME280;66794;43.764;10.436;2023-03-03T10:30:06;101685.16;;;13.91;53.53
77626;BME280;66794;43.764;10.436;2023-03-03T10:35:16;101684.81;;;14.33;55.18
77626;BME280;66794;43.764;10.436;2023-03-03T10:40:32;101685.09;;;15.01;52.48
77626;BME280;66794;43.764;10.436;2023-03-03T10:43:15;101681.16;;;14.80;49.73
77626;BME280;66794;43.764;10.436;2023-03-03T10:53:33;101684.53;;;15.28;48.38
77626;BME280;66794;43.764;10.436;2023-03-03T10:56:08;101676.88;;;15.91;48.81
77626;BME280;66794;43.764;10.436;2023-03-03T10:58:56;101677.38;;;15.94;48.15
77626;BME280;66794;43.764;10.436;2023-03-03T11:04:09;101676.50;;;16.09;44.45
77626;BME280;66794;43.764;10.436;2023-03-03T11:06:41;101685.28;;;15.89;42.88
77626;BME280;66794;43.764;10.436;2023-03-03T11:14:17;101671.50;;;15.97;43.34
77626;BME280;66794;43.764;10.436;2023-03-03T11:16:51;101666.88;;;16.27;42.61
77626;BME280;66794;43.764;10.436;2023-03-03T11:19:25;101665.28;;;16.18;43.57
77626;BME280;66794;43.764;10.436;2023-03-03T11:32:29;101654.66;;;15.79;41.26
77626;BME280;66794;43.764;10.436;2023-03-03T11:34:59;101649.84;;;16.11;44.59
77626;BME280;66794;43.764;10.436;2023-03-03T11:39:58;101646.09;;;15.67;43.61
77626;BME280;66794;43.764;10.436;2023-03-03T11:44:56;101648.16;;;15.65;45.49
77626;BME280;66794;43.764;10.436;2023-03-03T11:52:23;101643.41;;;15.44;44.69
77626;BME280;66794;43.764;10.436;2023-03-03T11:57:36;101647.38;;;15.57;46.06
77626;BME280;66794;43.764;10.436;2023-03-03T12:05:16;101636.47;;;15.57;46.12
77626;BME280;66794;43.764;10.436;2023-03-03T12:08:04;101633.28;;;15.68;44.36
77626;BME280;66794;43.764;10.436;2023-03-03T12:10:44;101629.16;;;15.72;45.48
77626;BME280;66794;43.764;10.436;2023-03-03T12:13:25;101630.56;;;15.68;45.96
77626;BME280;66794;43.764;10.436;2023-03-03T12:15:54;101622.66;;;15.73;45.87
77626;BME280;66794;43.764;10.436;2023-03-03T12:18:26;101617.75;;;15.83;45.22
77626;BME280;66794;43.764;10.436;2023-03-03T12:21:08;101616.69;;;15.99;44.44
77626;BME280;66794;43.764;10.436;2023-03-03T12:28:41;101597.38;;;16.00;44.02
77626;BME280;66794;43.764;10.436;2023-03-03T12:33:51;101591.72;;;15.87;42.12
77626;BME280;66794;43.764;10.436;2023-03-03T12:37:03;101593.16;;;15.83;42.08
77626;BME280;66794;43.764;10.436;2023-03-03T12:41:46;101580.28;;;15.77;43.44
77626;BME280;66794;43.764;10.436;2023-03-03T12:44:23;101575.16;;;15.59;45.06
77626;BME280;66794;43.764;10.436;2023-03-03T12:49:18;101574.75;;;16.07;44.88
77626;BME280;66794;43.764;10.436;2023-03-03T12:52:03;101576.28;;;15.94;45.04
77626;BME280;66794;43.764;10.436;2023-03-03T12:57:13;101571.25;;;15.98;43.39
77626;BME280;66794;43.764;10.436;2023-03-03T13:02:37;101566.63;;;16.71;40.94
77626;BME280;66794;43.764;10.436;2023-03-03T13:05:29;101557.47;;;16.42;40.17
77626;BME280;66794;43.764;10.436;2023-03-03T13:10:51;101555.00;;;15.60;42.55
77626;BME280;66794;43.764;10.436;2023-03-03T13:13:23;101554.00;;;15.61;43.12
77626;BME280;66794;43.764;10.436;2023-03-03T13:16:03;101564.75;;;15.63;44.34
77626;BME280;66794;43.764;10.436;2023-03-03T13:18:47;101553.19;;;16.33;45.31
77626;BME280;66794;43.764;10.436;2023-03-03T13:26:38;101545.66;;;16.85;41.27
77626;BME280;66794;43.764;10.436;2023-03-03T13:31:36;101538.81;;;16.95;40.18
77626;BME280;66794;43.764;10.436;2023-03-03T13:34:03;101539.81;;;17.16;39.98
77626;BME280;66794;43.764;10.436;2023-03-03T13:36:37;101534.38;;;17.57;38.37
77626;BME280;66794;43.764;10.436;2023-03-03T13:39:17;101527.72;;;17.38;37.81
77626;BME280;66794;43.764;10.436;2023-03-03T13:44:33;101523.72;;;17.82;37.46
77626;BME280;66794;43.764;10.436;2023-03-03T13:47:12;101532.00;;;17.54;37.44
77626;BME280;66794;43.764;10.436;2023-03-03T13:49:44;101524.63;;;17.89;37.20
77626;BME280;66794;43.764;10.436;2023-03-03T13:52:14;101525.59;;;17.33;37.98
77626;BME280;66794;43.764;10.436;2023-03-03T14:07:36;101513.53;;;17.69;40.84
77626;BME280;66794;43.764;10.436;2023-03-03T14:10:14;101513.03;;;17.94;38.14
77626;BME280;66794;43.764;10.436;2023-03-03T14:15:30;101509.94;;;16.86;40.21
77626;BME280;66794;43.764;10.436;2023-03-03T14:18:21;101517.31;;;16.64;38.60
77626;BME280;66794;43.764;10.436;2023-03-03T14:20:50;101518.84;;;16.73;41.25
77626;BME280;66794;43.764;10.436;2023-03-03T14:28:29;101517.44;;;16.35;41.84
77626;BME280;66794;43.764;10.436;2023-03-03T14:31:01;101521.84;;;16.14;42.25
77626;BME280;66794;43.764;10.436;2023-03-03T14:33:38;101515.63;;;15.99;41.75
77626;BME280;66794;43.764;10.436;2023-03-03T14:36:09;101513.75;;;15.85;42.87
77626;BME280;66794;43.764;10.436;2023-03-03T14:38:36;101517.63;;;15.75;43.11
77626;BME280;66794;43.764;10.436;2023-03-03T14:41:04;101522.06;;;15.76;44.04
77626;BME280;66794;43.764;10.436;2023-03-03T14:43:36;101510.88;;;15.71;41.70
77626;BME280;66794;43.764;10.436;2023-03-03T14:46:47;101515.09;;;15.59;42.82
77626;BME280;66794;43.764;10.436;2023-03-03T14:48:51;101516.25;;;15.65;42.71
77626;BME280;66794;43.764;10.436;2023-03-03T14:53:43;101511.06;;;15.70;43.69
77626;BME280;66794;43.764;10.436;2023-03-03T14:59:17;101511.06;;;15.70;44.33
77626;BME280;66794;43.764;10.436;2023-03-03T15:01:44;101512.00;;;15.77;42.17
77626;BME280;66794;43.764;10.436;2023-03-03T15:06:42;101501.94;;;15.63;43.30
77626;BME280;66794;43.764;10.436;2023-03-03T15:09:22;101508.97;;;15.57;43.42
77626;BME280;66794;43.764;10.436;2023-03-03T15:11:51;101505.44;;;15.71;43.08
77626;BME280;66794;43.764;10.436;2023-03-03T15:14:18;101505.03;;;15.74;42.58
77626;BME280;66794;43.764;10.436;2023-03-03T15:16:44;101511.91;;;15.41;47.89
77626;BME280;66794;43.764;10.436;2023-03-03T15:21:44;101512.84;;;15.48;48.19
77626;BME280;66794;43.764;10.436;2023-03-03T15:24:20;101505.63;;;15.91;45.79
77626;BME280;66794;43.764;10.436;2023-03-03T15:27:03;101507.06;;;15.87;44.79
77626;BME280;66794;43.764;10.436;2023-03-03T15:29:35;101502.66;;;16.50;41.64
77626;BME280;66794;43.764;10.436;2023-03-03T15:32:24;101505.09;;;17.23;39.62
77626;BME280;66794;43.764;10.436;2023-03-03T15:42:22;101502.88;;;17.87;40.91
77626;BME280;66794;43.764;10.436;2023-03-03T15:52:36;101514.69;;;16.56;44.82
77626;BME280;66794;43.764;10.436;2023-03-03T16:00:20;101520.47;;;14.93;50.33
77626;BME280;66794;43.764;10.436;2023-03-03T16:02:51;101519.72;;;15.14;51.76
77626;BME280;66794;43.764;10.436;2023-03-03T16:10:19;101527.63;;;14.57;50.86
77626;BME280;66794;43.764;10.436;2023-03-03T16:12:59;101534.38;;;14.98;51.31
77626;BME280;66794;43.764;10.436;2023-03-03T16:15:34;101541.09;;;15.25;51.60
77626;BME280;66794;43.764;10.436;2023-03-03T16:25:51;101549.13;;;14.89;51.39