sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14120;BME280;7138;49.246;9.100;2023-03-19T00:01:19;98408.66;;;12.87;76.34
14120;BME280;7138;49.246;9.100;2023-03-19T00:03:45;98400.22;;;12.72;76.64
14120;BME280;7138;49.246;9.100;2023-03-19T00:06:12;98409.09;;;12.55;75.93
14120;BME280;7138;49.246;9.100;2023-03-19T00:08:39;98408.34;;;12.47;75.20
14120;BME280;7138;49.246;9.100;2023-03-19T00:11:07;98409.19;;;12.46;75.69
14120;BME280;7138;49.246;9.100;2023-03-19T00:13:33;98413.53;;;12.47;75.07
14120;BME280;7138;49.246;9.100;2023-03-19T00:15:59;98403.97;;;12.51;74.91
14120;BME280;7138;49.246;9.100;2023-03-19T00:18:25;98403.06;;;12.55;73.89
14120;BME280;7138;49.246;9.100;2023-03-19T00:20:50;98408.22;;;12.56;74.65
14120;BME280;7138;49.246;9.100;2023-03-19T00:23:16;98409.13;;;12.54;74.47
14120;BME280;7138;49.246;9.100;2023-03-19T00:25:44;98408.28;;;12.50;74.69
14120;BME280;7138;49.246;9.100;2023-03-19T00:28:10;98420.41;;;12.50;74.53
14120;BME280;7138;49.246;9.100;2023-03-19T00:30:36;98410.88;;;12.52;74.45
14120;BME280;7138;49.246;9.100;2023-03-19T00:33:02;98414.34;;;12.49;75.07
14120;BME280;7138;49.246;9.100;2023-03-19T00:35:28;98412.66;;;12.48;75.48
14120;BME280;7138;49.246;9.100;2023-03-19T00:37:54;98417.84;;;12.47;75.39
14120;BME280;7138;49.246;9.100;2023-03-19T00:40:20;98413.53;;;12.47;75.29
14120;BME280;7138;49.246;9.100;2023-03-19T00:42:48;98417.81;;;12.50;75.49
14120;BME280;7138;49.246;9.100;2023-03-19T00:45:14;98418.66;;;12.50;75.36
14120;BME280;7138;49.246;9.100;2023-03-19T00:47:39;98416.97;;;12.46;75.68
14120;BME280;7138;49.246;9.100;2023-03-19T00:50:08;98419.56;;;12.48;75.01
14120;BME280;7138;49.246;9.100;2023-03-19T00:52:34;98411.84;;;12.45;74.71
14120;BME280;7138;49.246;9.100;2023-03-19T00:55:00;98415.28;;;12.44;74.35
14120;BME280;7138;49.246;9.100;2023-03-19T00:57:25;98410.13;;;12.42;75.34
14120;BME280;7138;49.246;9.100;2023-03-19T00:59:52;98416.19;;;12.41;75.27
14120;BME280;7138;49.246;9.100;2023-03-19T01:02:18;98408.44;;;12.38;75.64
14120;BME280;7138;49.246;9.100;2023-03-19T01:04:47;98410.25;;;12.33;74.45
14120;BME280;7138;49.246;9.100;2023-03-19T01:07:13;98398.16;;;12.34;74.31
14120;BME280;7138;49.246;9.100;2023-03-19T01:09:40;98399.00;;;12.36;74.89
14120;BME280;7138;49.246;9.100;2023-03-19T01:12:07;98399.94;;;12.30;74.83
14120;BME280;7138;49.246;9.100;2023-03-19T01:14:33;98410.22;;;12.35;75.63
14120;BME280;7138;49.246;9.100;2023-03-19T01:17:00;98405.97;;;12.31;75.63
14120;BME280;7138;49.246;9.100;2023-03-19T01:19:26;98412.03;;;12.30;75.83
14120;BME280;7138;49.246;9.100;2023-03-19T01:21:52;98424.13;;;12.31;76.19
14120;BME280;7138;49.246;9.100;2023-03-19T01:24:18;98412.88;;;12.29;76.55
14120;BME280;7138;49.246;9.100;2023-03-19T01:26:44;98399.22;;;12.18;77.14
14120;BME280;7138;49.246;9.100;2023-03-19T01:29:10;98407.03;;;12.15;77.95
14120;BME280;7138;49.246;9.100;2023-03-19T01:31:36;98412.22;;;12.13;79.05
14120;BME280;7138;49.246;9.100;2023-03-19T01:34:03;98419.13;;;12.14;79.23
14120;BME280;7138;49.246;9.100;2023-03-19T01:36:29;98410.50;;;12.11;79.89
14120;BME280;7138;49.246;9.100;2023-03-19T01:38:55;98408.78;;;12.13;80.37
14120;BME280;7138;49.246;9.100;2023-03-19T01:41:22;98406.16;;;12.14;81.17
14120;BME280;7138;49.246;9.100;2023-03-19T01:43:48;98419.94;;;12.18;81.82
14120;BME280;7138;49.246;9.100;2023-03-19T01:46:26;98407.81;;;12.20;82.05
14120;BME280;7138;49.246;9.100;2023-03-19T01:48:57;98418.22;;;12.17;82.05
14120;BME280;7138;49.246;9.100;2023-03-19T01:51:30;98422.59;;;12.12;82.91
14120;BME280;7138;49.246;9.100;2023-03-19T01:54:00;98429.53;;;12.13;83.16
14120;BME280;7138;49.246;9.100;2023-03-19T01:56:31;98437.25;;;12.16;83.40
14120;BME280;7138;49.246;9.100;2023-03-19T01:59:03;98449.28;;;12.20;82.59
14120;BME280;7138;49.246;9.100;2023-03-19T02:01:37;98444.97;;;12.22;83.19
14120;BME280;7138;49.246;9.100;2023-03-19T02:04:06;98444.94;;;12.23;83.45
14120;BME280;7138;49.246;9.100;2023-03-19T02:06:34;98461.34;;;12.24;84.80
14120;BME280;7138;49.246;9.100;2023-03-19T02:09:00;98452.78;;;12.19;85.83
14120;BME280;7138;49.246;9.100;2023-03-19T02:11:27;98437.50;;;11.94;87.31
14120;BME280;7138;49.246;9.100;2023-03-19T02:13:53;98418.66;;;11.79;88.83
14120;BME280;7138;49.246;9.100;2023-03-19T02:16:19;98434.16;;;11.82;89.36
14120;BME280;7138;49.246;9.100;2023-03-19T02:18:47;98445.34;;;11.84;90.17
14120;BME280;7138;49.246;9.100;2023-03-19T02:21:15;98443.59;;;11.86;90.44
14120;BME280;7138;49.246;9.100;2023-03-19T02:23:53;98453.09;;;11.88;91.38
14120;BME280;7138;49.246;9.100;2023-03-19T02:26:24;98443.59;;;11.87;91.28
14120;BME280;7138;49.246;9.100;2023-03-19T02:28:52;98449.66;;;11.86;90.83
14120;BME280;7138;49.246;9.100;2023-03-19T02:31:19;98444.47;;;11.86;91.22
14120;BME280;7138;49.246;9.100;2023-03-19T02:33:57;98446.19;;;11.86;90.81
14120;BME280;7138;49.246;9.100;2023-03-19T02:36:28;98447.06;;;11.86;89.50
14120;BME280;7138;49.246;9.100;2023-03-19T02:38:59;98455.69;;;11.88;91.36
14120;BME280;7138;49.246;9.100;2023-03-19T02:41:30;98459.19;;;11.83;91.49
14120;BME280;7138;49.246;9.100;2023-03-19T02:43:59;98460.09;;;11.79;91.23
14120;BME280;7138;49.246;9.100;2023-03-19T02:46:26;98467.03;;;11.74;91.67
14120;BME280;7138;49.246;9.100;2023-03-19T02:48:52;98456.66;;;11.74;91.12
14120;BME280;7138;49.246;9.100;2023-03-19T02:51:18;98462.69;;;11.79;91.85
14120;BME280;7138;49.246;9.100;2023-03-19T02:53:44;98468.69;;;11.81;91.84
14120;BME280;7138;49.246;9.100;2023-03-19T02:56:10;98471.28;;;11.81;91.61
14120;BME280;7138;49.246;9.100;2023-03-19T02:58:38;98461.78;;;11.81;92.45
14120;BME280;7138;49.246;9.100;2023-03-19T03:01:04;98465.28;;;11.77;92.17
14120;BME280;7138;49.246;9.100;2023-03-19T03:03:31;98468.78;;;11.72;92.69
14120;BME280;7138;49.246;9.100;2023-03-19T03:05:57;98464.47;;;11.72;92.42
14120;BME280;7138;49.246;9.100;2023-03-19T03:08:23;98467.03;;;11.75;91.30
14120;BME280;7138;49.246;9.100;2023-03-19T03:10:48;98468.72;;;11.79;91.14
14120;BME280;7138;49.246;9.100;2023-03-19T03:13:15;98473.88;;;11.82;91.11
14120;BME280;7138;49.246;9.100;2023-03-19T03:15:42;98465.25;;;11.80;92.46
14120;BME280;7138;49.246;9.100;2023-03-19T03:18:08;98464.41;;;11.78;92.27
14120;BME280;7138;49.246;9.100;2023-03-19T03:20:34;98467.00;;;11.78;91.66
14120;BME280;7138;49.246;9.100;2023-03-19T03:22:59;98465.28;;;11.79;92.11
14120;BME280;7138;49.246;9.100;2023-03-19T03:25:26;98463.56;;;11.79;91.70
14120;BME280;7138;49.246;9.100;2023-03-19T03:27:52;98477.34;;;11.81;92.57
14120;BME280;7138;49.246;9.100;2023-03-19T03:30:18;98476.59;;;11.70;94.02
14120;BME280;7138;49.246;9.100;2023-03-19T03:32:45;98474.84;;;11.65;94.40
14120;BME280;7138;49.246;9.100;2023-03-19T03:35:11;98478.41;;;11.53;95.05
14120;BME280;7138;49.246;9.100;2023-03-19T03:37:37;98476.69;;;11.49;94.56
14120;BME280;7138;49.246;9.100;2023-03-19T03:40:06;98471.53;;;11.49;94.85
14120;BME280;7138;49.246;9.100;2023-03-19T03:42:33;98474.97;;;11.51;94.84
14120;BME280;7138;49.246;9.100;2023-03-19T03:45:01;98479.28;;;11.49;94.72
14120;BME280;7138;49.246;9.100;2023-03-19T03:47:26;98475.03;;;11.43;94.41
14120;BME280;7138;49.246;9.100;2023-03-19T03:49:53;98482.78;;;11.48;94.50
14120;BME280;7138;49.246;9.100;2023-03-19T03:52:20;98487.13;;;11.40;95.12
14120;BME280;7138;49.246;9.100;2023-03-19T03:54:46;98492.34;;;11.35;95.63
14120;BME280;7138;49.246;9.100;2023-03-19T03:57:11;98487.22;;;11.29;95.61
14120;BME280;7138;49.246;9.100;2023-03-19T03:59:37;98494.16;;;11.24;96.40
14120;BME280;7138;49.246;9.100;2023-03-19T04:02:03;98487.28;;;11.20;96.66
14120;BME280;7138;49.246;9.100;2023-03-19T04:04:29;98489.03;;;11.17;96.86
14120;BME280;7138;49.246;9.100;2023-03-19T04:06:56;98488.22;;;11.12;97.00
14120;BME280;7138;49.246;9.100;2023-03-19T04:09:22;98488.22;;;11.09;96.87
14120;BME280;7138;49.246;9.100;2023-03-19T04:11:48;98499.44;;;11.09;96.64
14120;BME280;7138;49.246;9.100;2023-03-19T04:14:14;98490.88;;;10.96;98.04
14120;BME280;7138;49.246;9.100;2023-03-19T04:16:40;98488.34;;;10.90;97.69
14120;BME280;7138;49.246;9.100;2023-03-19T04:19:08;98490.94;;;10.86;97.51
14120;BME280;7138;49.246;9.100;2023-03-19T04:21:34;98490.06;;;10.88;97.16
14120;BME280;7138;49.246;9.100;2023-03-19T04:24:01;98491.78;;;10.89;97.14
14120;BME280;7138;49.246;9.100;2023-03-19T04:26:27;98495.22;;;10.91;96.68
14120;BME280;7138;49.246;9.100;2023-03-19T04:28:53;98496.94;;;10.92;97.02
14120;BME280;7138;49.246;9.100;2023-03-19T04:31:19;98494.38;;;10.91;96.79
14120;BME280;7138;49.246;9.100;2023-03-19T04:33:45;98491.75;;;10.92;97.16
14120;BME280;7138;49.246;9.100;2023-03-19T04:36:10;98500.38;;;10.93;96.48
14120;BME280;7138;49.246;9.100;2023-03-19T04:38:36;98500.38;;;10.94;96.70
14120;BME280;7138;49.246;9.100;2023-03-19T04:41:04;98494.38;;;10.91;97.29
14120;BME280;7138;49.246;9.100;2023-03-19T04:43:30;98495.22;;;10.88;97.28
14120;BME280;7138;49.246;9.100;2023-03-19T04:45:56;98502.13;;;10.91;97.38
14120;BME280;7138;49.246;9.100;2023-03-19T04:48:22;98500.38;;;10.96;97.46
14120;BME280;7138;49.246;9.100;2023-03-19T04:50:48;98502.91;;;11.01;96.58
14120;BME280;7138;49.246;9.100;2023-03-19T04:53:17;98508.09;;;11.05;96.68
14120;BME280;7138;49.246;9.100;2023-03-19T04:55:43;98510.63;;;11.07;97.01
14120;BME280;7138;49.246;9.100;2023-03-19T04:58:11;98511.56;;;11.03;97.45
14120;BME280;7138;49.246;9.100;2023-03-19T05:00:37;98515.88;;;10.97;97.62
14120;BME280;7138;49.246;9.100;2023-03-19T05:03:03;98511.59;;;10.93;97.91
14120;BME280;7138;49.246;9.100;2023-03-19T05:05:29;98517.66;;;10.86;97.75
14120;BME280;7138;49.246;9.100;2023-03-19T05:07:55;98518.53;;;10.87;98.17
14120;BME280;7138;49.246;9.100;2023-03-19T05:10:22;98522.88;;;10.79;98.52
14120;BME280;7138;49.246;9.100;2023-03-19T05:12:47;98530.63;;;10.77;99.23
14120;BME280;7138;49.246;9.100;2023-03-19T05:15:15;98532.38;;;10.74;99.44
14120;BME280;7138;49.246;9.100;2023-03-19T05:17:41;98533.22;;;10.77;98.63
14120;BME280;7138;49.246;9.100;2023-03-19T05:20:09;98537.50;;;10.86;98.25
14120;BME280;7138;49.246;9.100;2023-03-19T05:22:37;98534.91;;;10.90;98.16
14120;BME280;7138;49.246;9.100;2023-03-19T05:25:03;98530.56;;;10.97;97.79
14120;BME280;7138;49.246;9.100;2023-03-19T05:27:29;98531.38;;;11.02;97.47
14120;BME280;7138;49.246;9.100;2023-03-19T05:29:55;98527.03;;;11.07;97.42
14120;BME280;7138;49.246;9.100;2023-03-19T05:32:22;98534.81;;;11.06;97.00
14120;BME280;7138;49.246;9.100;2023-03-19T05:34:48;98537.38;;;11.07;97.01
14120;BME280;7138;49.246;9.100;2023-03-19T05:37:15;98546.84;;;11.11;97.03
14120;BME280;7138;49.246;9.100;2023-03-19T05:39:41;98543.38;;;11.14;97.00
14120;BME280;7138;49.246;9.100;2023-03-19T05:42:08;98547.69;;;11.18;96.69
14120;BME280;7138;49.246;9.100;2023-03-19T05:44:34;98553.72;;;11.20;96.42
14120;BME280;7138;49.246;9.100;2023-03-19T05:46:59;98545.97;;;11.18;96.31
14120;BME280;7138;49.246;9.100;2023-03-19T05:49:27;98543.34;;;11.20;96.28
14120;BME280;7138;49.246;9.100;2023-03-19T05:51:53;98545.06;;;11.22;96.58
14120;BME280;7138;49.246;9.100;2023-03-19T05:54:18;98543.38;;;11.21;96.78
14120;BME280;7138;49.246;9.100;2023-03-19T05:56:44;98548.53;;;11.17;96.62
14120;BME280;7138;49.246;9.100;2023-03-19T05:59:10;98557.16;;;11.19;96.14
14120;BME280;7138;49.246;9.100;2023-03-19T06:01:36;98556.31;;;11.17;96.72
14120;BME280;7138;49.246;9.100;2023-03-19T06:04:02;98559.75;;;11.19;96.54
14120;BME280;7138;49.246;9.100;2023-03-19T06:06:29;98565.81;;;11.18;96.74
14120;BME280;7138;49.246;9.100;2023-03-19T06:08:55;98565.81;;;11.18;96.72
14120;BME280;7138;49.246;9.100;2023-03-19T06:11:20;98568.41;;;11.18;97.12
14120;BME280;7138;49.246;9.100;2023-03-19T06:13:46;98570.09;;;11.19;97.87
14120;BME280;7138;49.246;9.100;2023-03-19T06:16:12;98587.38;;;11.15;97.43
14120;BME280;7138;49.246;9.100;2023-03-19T06:18:38;98578.78;;;11.12;97.89
14120;BME280;7138;49.246;9.100;2023-03-19T06:21:04;98574.47;;;11.12;97.79
14120;BME280;7138;49.246;9.100;2023-03-19T06:23:32;98583.94;;;11.12;97.75
14120;BME280;7138;49.246;9.100;2023-03-19T06:25:58;98587.41;;;11.12;97.92
14120;BME280;7138;49.246;9.100;2023-03-19T06:28:23;98574.44;;;11.17;98.33
14120;BME280;7138;49.246;9.100;2023-03-19T06:30:49;98583.91;;;11.19;98.73
14120;BME280;7138;49.246;9.100;2023-03-19T06:33:15;98582.16;;;11.24;98.48
14120;BME280;7138;49.246;9.100;2023-03-19T06:35:41;98591.66;;;11.24;98.76
14120;BME280;7138;49.246;9.100;2023-03-19T06:38:07;98579.56;;;11.23;98.78
14120;BME280;7138;49.246;9.100;2023-03-19T06:40:34;98582.97;;;11.28;98.56
14120;BME280;7138;49.246;9.100;2023-03-19T06:43:00;98585.53;;;11.34;98.86
14120;BME280;7138;49.246;9.100;2023-03-19T06:45:26;98582.06;;;11.42;98.14
14120;BME280;7138;49.246;9.100;2023-03-19T06:47:52;98581.97;;;11.53;98.23
14120;BME280;7138;49.246;9.100;2023-03-19T06:50:18;98584.53;;;11.56;97.95
14120;BME280;7138;49.246;9.100;2023-03-19T06:52:44;98586.22;;;11.66;97.53
14120;BME280;7138;49.246;9.100;2023-03-19T06:55:10;98587.06;;;11.76;97.49
14120;BME280;7138;49.246;9.100;2023-03-19T06:57:38;98589.59;;;11.82;97.15
14120;BME280;7138;49.246;9.100;2023-03-19T07:00:06;98587.81;;;11.87;97.38
14120;BME280;7138;49.246;9.100;2023-03-19T07:02:35;98590.38;;;11.94;97.25
14120;BME280;7138;49.246;9.100;2023-03-19T07:05:01;98592.91;;;12.00;96.36
14120;BME280;7138;49.246;9.100;2023-03-19T07:07:27;98586.78;;;12.07;96.47
14120;BME280;7138;49.246;9.100;2023-03-19T07:09:52;98596.22;;;12.15;96.03
14120;BME280;7138;49.246;9.100;2023-03-19T07:12:18;98599.59;;;12.24;95.99
14120;BME280;7138;49.246;9.100;2023-03-19T07:14:45;98606.44;;;12.33;95.99
14120;BME280;7138;49.246;9.100;2023-03-19T07:17:11;98602.06;;;12.38;96.45
14120;BME280;7138;49.246;9.100;2023-03-19T07:19:37;98606.31;;;12.45;96.46
14120;BME280;7138;49.246;9.100;2023-03-19T07:22:03;98608.00;;;12.49;96.47
14120;BME280;7138;49.246;9.100;2023-03-19T07:24:29;98607.97;;;12.55;96.51
14120;BME280;7138;49.246;9.100;2023-03-19T07:26:54;98612.22;;;12.60;96.30
14120;BME280;7138;49.246;9.100;2023-03-19T07:29:21;98619.94;;;12.65;96.08
14120;BME280;7138;49.246;9.100;2023-03-19T07:31:48;98612.09;;;12.73;95.92
14120;BME280;7138;49.246;9.100;2023-03-19T07:34:14;98617.25;;;12.76;95.69
14120;BME280;7138;49.246;9.100;2023-03-19T07:36:40;98624.09;;;12.80;95.93
14120;BME280;7138;49.246;9.100;2023-03-19T07:39:05;98624.97;;;12.80;95.56
14120;BME280;7138;49.246;9.100;2023-03-19T07:41:31;98612.78;;;12.87;95.27
14120;BME280;7138;49.246;9.100;2023-03-19T07:43:57;98615.28;;;12.97;95.75
14120;BME280;7138;49.246;9.100;2023-03-19T07:46:23;98613.44;;;13.05;95.29
14120;BME280;7138;49.246;9.100;2023-03-19T07:48:50;98615.94;;;13.14;94.15
14120;BME280;7138;49.246;9.100;2023-03-19T07:51:17;98616.66;;;13.26;94.10
14120;BME280;7138;49.246;9.100;2023-03-19T07:53:43;98608.72;;;13.38;94.14
14120;BME280;7138;49.246;9.100;2023-03-19T07:56:09;98618.03;;;13.54;94.38
14120;BME280;7138;49.246;9.100;2023-03-19T07:58:36;98617.00;;;13.67;93.93
14120;BME280;7138;49.246;9.100;2023-03-19T08:01:01;98610.75;;;13.77;93.37
14120;BME280;7138;49.246;9.100;2023-03-19T08:03:27;98615.84;;;13.83;92.62
14120;BME280;7138;49.246;9.100;2023-03-19T08:05:55;98618.25;;;13.97;93.12
14120;BME280;7138;49.246;9.100;2023-03-19T08:08:21;98624.09;;;14.11;92.80
14120;BME280;7138;49.246;9.100;2023-03-19T08:10:47;98625.63;;;14.26;93.37
14120;BME280;7138;49.246;9.100;2023-03-19T08:13:15;98625.38;;;14.41;92.82
14120;BME280;7138;49.246;9.100;2023-03-19T08:15:41;98619.22;;;14.45;91.42
14120;BME280;7138;49.246;9.100;2023-03-19T08:18:07;98618.13;;;14.56;90.84
14120;BME280;7138;49.246;9.100;2023-03-19T08:20:33;98625.81;;;14.64;91.71
14120;BME280;7138;49.246;9.100;2023-03-19T08:23:00;98622.19;;;14.72;90.33
14120;BME280;7138;49.246;9.100;2023-03-19T08:25:26;98618.50;;;14.84;89.91
14120;BME280;7138;49.246;9.100;2023-03-19T08:27:56;98616.50;;;14.98;89.49
14120;BME280;7138;49.246;9.100;2023-03-19T08:30:22;98613.66;;;15.10;89.71
14120;BME280;7138;49.246;9.100;2023-03-19T08:32:48;98614.41;;;15.15;88.13
14120;BME280;7138;49.246;9.100;2023-03-19T08:35:15;98614.38;;;15.17;86.92
14120;BME280;7138;49.246;9.100;2023-03-19T08:37:41;98621.16;;;15.25;87.51
14120;BME280;7138;49.246;9.100;2023-03-19T08:40:10;98622.84;;;15.26;86.25
14120;BME280;7138;49.246;9.100;2023-03-19T08:42:36;98623.72;;;15.27;86.09
14120;BME280;7138;49.246;9.100;2023-03-19T08:45:09;98632.53;;;15.20;85.90
14120;BME280;7138;49.246;9.100;2023-03-19T08:47:36;98634.94;;;15.30;86.15
14120;BME280;7138;49.246;9.100;2023-03-19T08:50:04;98631.19;;;15.44;86.89
14120;BME280;7138;49.246;9.100;2023-03-19T08:52:30;98631.81;;;15.56;86.20
14120;BME280;7138;49.246;9.100;2023-03-19T08:54:56;98632.38;;;15.70;84.92
14120;BME280;7138;49.246;9.100;2023-03-19T08:57:23;98640.72;;;15.86;85.06
14120;BME280;7138;49.246;9.100;2023-03-19T08:59:52;98633.63;;;15.91;83.41
14120;BME280;7138;49.246;9.100;2023-03-19T09:02:18;98628.31;;;15.96;83.84
14120;BME280;7138;49.246;9.100;2023-03-19T09:04:44;98642.97;;;16.01;82.99
14120;BME280;7138;49.246;9.100;2023-03-19T09:07:11;98640.13;;;16.10;83.29
14120;BME280;7138;49.246;9.100;2023-03-19T09:09:38;98639.13;;;16.16;82.86
14120;BME280;7138;49.246;9.100;2023-03-19T09:12:05;98632.03;;;16.21;82.24
14120;BME280;7138;49.246;9.100;2023-03-19T09:14:33;98636.41;;;16.20;82.64
14120;BME280;7138;49.246;9.100;2023-03-19T09:16:59;98638.72;;;16.32;84.47
14120;BME280;7138;49.246;9.100;2023-03-19T09:19:25;98641.84;;;16.47;82.52
14120;BME280;7138;49.246;9.100;2023-03-19T09:21:51;98640.56;;;16.64;82.10
14120;BME280;7138;49.246;9.100;2023-03-19T09:24:17;98640.25;;;16.75;81.76
14120;BME280;7138;49.246;9.100;2023-03-19T09:26:43;98640.69;;;16.92;81.94
14120;BME280;7138;49.246;9.100;2023-03-19T09:29:09;98643.66;;;17.11;81.55
14120;BME280;7138;49.246;9.100;2023-03-19T09:31:38;98640.53;;;17.29;80.64
14120;BME280;7138;49.246;9.100;2023-03-19T09:34:05;98638.25;;;17.47;80.29
14120;BME280;7138;49.246;9.100;2023-03-19T09:36:32;98633.56;;;17.59;78.59
14120;BME280;7138;49.246;9.100;2023-03-19T09:38:58;98630.41;;;17.77;79.09
14120;BME280;7138;49.246;9.100;2023-03-19T09:41:33;98637.91;;;17.87;76.92
14120;BME280;7138;49.246;9.100;2023-03-19T09:44:03;98634.91;;;17.99;76.93
14120;BME280;7138;49.246;9.100;2023-03-19T09:46:42;98629.34;;;18.10;75.18
14120;BME280;7138;49.246;9.100;2023-03-19T09:49:20;98634.47;;;18.13;76.36
14120;BME280;7138;49.246;9.100;2023-03-19T09:51:51;98617.72;;;18.19;75.07
14120;BME280;7138;49.246;9.100;2023-03-19T09:54:29;98627.19;;;18.23;74.57
14120;BME280;7138;49.246;9.100;2023-03-19T09:56:55;98620.78;;;18.31;75.62
14120;BME280;7138;49.246;9.100;2023-03-19T09:59:24;98620.97;;;18.53;73.66
14120;BME280;7138;49.246;9.100;2023-03-19T10:02:11;98623.94;;;18.69;72.48
14120;BME280;7138;49.246;9.100;2023-03-19T10:04:55;98612.69;;;18.90;74.08
14120;BME280;7138;49.246;9.100;2023-03-19T10:07:46;98618.59;;;18.96;69.32
14120;BME280;7138;49.246;9.100;2023-03-19T10:10:37;98619.47;;;19.20;71.46
14120;BME280;7138;49.246;9.100;2023-03-19T10:13:20;98613.34;;;19.44;71.50
14120;BME280;7138;49.246;9.100;2023-03-19T10:15:52;98611.84;;;19.60;70.12
14120;BME280;7138;49.246;9.100;2023-03-19T10:18:24;98616.31;;;19.80;69.80
14120;BME280;7138;49.246;9.100;2023-03-19T10:20:57;98603.06;;;19.83;69.16
14120;BME280;7138;49.246;9.100;2023-03-19T10:23:38;98609.09;;;20.07;66.54
14120;BME280;7138;49.246;9.100;2023-03-19T10:26:11;98618.25;;;20.18;68.15
14120;BME280;7138;49.246;9.100;2023-03-19T10:28:41;98606.59;;;20.27;67.42
14120;BME280;7138;49.246;9.100;2023-03-19T10:31:24;98614.22;;;20.33;68.44
14120;BME280;7138;49.246;9.100;2023-03-19T10:34:04;98609.72;;;20.35;66.51
14120;BME280;7138;49.246;9.100;2023-03-19T10:36:35;98612.63;;;20.49;68.41
14120;BME280;7138;49.246;9.100;2023-03-19T10:39:03;98608.97;;;20.53;66.44
14120;BME280;7138;49.246;9.100;2023-03-19T10:41:44;98605.56;;;20.71;67.87
14120;BME280;7138;49.246;9.100;2023-03-19T10:44:26;98607.16;;;20.76;67.39
14120;BME280;7138;49.246;9.100;2023-03-19T10:46:56;98614.75;;;20.82;66.32
14120;BME280;7138;49.246;9.100;2023-03-19T10:49:23;98609.84;;;20.94;65.67
14120;BME280;7138;49.246;9.100;2023-03-19T10:51:50;98603.19;;;21.06;65.97
14120;BME280;7138;49.246;9.100;2023-03-19T10:54:23;98612.25;;;21.19;65.09
14120;BME280;7138;49.246;9.100;2023-03-19T10:56:50;98609.00;;;21.33;65.42
14120;BME280;7138;49.246;9.100;2023-03-19T10:59:25;98603.88;;;21.30;63.05
14120;BME280;7138;49.246;9.100;2023-03-19T11:01:58;98600.66;;;21.23;64.43
14120;BME280;7138;49.246;9.100;2023-03-19T11:04:27;98599.75;;;21.24;63.88
14120;BME280;7138;49.246;9.100;2023-03-19T11:07:01;98596.84;;;21.30;64.49
14120;BME280;7138;49.246;9.100;2023-03-19T11:09:33;98592.34;;;21.32;61.52
14120;BME280;7138;49.246;9.100;2023-03-19T11:12:07;98594.94;;;21.34;65.13
14120;BME280;7138;49.246;9.100;2023-03-19T11:14:42;98592.06;;;21.38;63.85
14120;BME280;7138;49.246;9.100;2023-03-19T11:17:20;98599.78;;;21.43;64.00
14120;BME280;7138;49.246;9.100;2023-03-19T11:19:54;98593.38;;;21.48;62.35
14120;BME280;7138;49.246;9.100;2023-03-19T11:22:23;98597.13;;;21.61;61.25
14120;BME280;7138;49.246;9.100;2023-03-19T11:24:53;98591.09;;;21.59;60.52
14120;BME280;7138;49.246;9.100;2023-03-19T11:27:30;98590.44;;;21.73;61.95
14120;BME280;7138;49.246;9.100;2023-03-19T11:29:57;98583.22;;;21.76;60.60
14120;BME280;7138;49.246;9.100;2023-03-19T11:32:57;98581.63;;;21.93;59.08
14120;BME280;7138;49.246;9.100;2023-03-19T11:35:33;98586.16;;;21.89;59.54
14120;BME280;7138;49.246;9.100;2023-03-19T11:38:03;98577.69;;;22.01;60.38
14120;BME280;7138;49.246;9.100;2023-03-19T11:40:42;98572.50;;;22.17;61.48
14120;BME280;7138;49.246;9.100;2023-03-19T11:46:37;98566.94;;;22.23;58.20
14120;BME280;7138;49.246;9.100;2023-03-19T11:49:41;98575.56;;;22.26;59.36
14120;BME280;7138;49.246;9.100;2023-03-19T11:52:21;98570.53;;;22.22;56.06
14120;BME280;7138;49.246;9.100;2023-03-19T11:55:10;98561.75;;;22.21;59.65
14120;BME280;7138;49.246;9.100;2023-03-19T11:58:06;98555.78;;;22.35;56.21
14120;BME280;7138;49.246;9.100;2023-03-19T12:00:45;98571.59;;;22.35;57.13
14120;BME280;7138;49.246;9.100;2023-03-19T12:04:09;98566.84;;;22.07;57.93
14120;BME280;7138;49.246;9.100;2023-03-19T12:06:53;98569.94;;;21.98;58.41
14120;BME280;7138;49.246;9.100;2023-03-19T12:09:35;98569.56;;;22.06;57.44
14120;BME280;7138;49.246;9.100;2023-03-19T12:12:17;98566.34;;;22.18;58.55
14120;BME280;7138;49.246;9.100;2023-03-19T12:15:02;98557.50;;;22.19;56.66
14120;BME280;7138;49.246;9.100;2023-03-19T12:17:43;98561.63;;;22.24;57.63
14120;BME280;7138;49.246;9.100;2023-03-19T12:20:37;98556.50;;;22.21;57.56
14120;BME280;7138;49.246;9.100;2023-03-19T12:23:19;98556.41;;;22.23;57.91
14120;BME280;7138;49.246;9.100;2023-03-19T12:26:00;98552.09;;;22.22;56.46
14120;BME280;7138;49.246;9.100;2023-03-19T12:28:32;98556.91;;;22.31;58.15
14120;BME280;7138;49.246;9.100;2023-03-19T12:31:31;98558.56;;;22.15;57.11
14120;BME280;7138;49.246;9.100;2023-03-19T12:34:19;98560.81;;;22.22;58.65
14120;BME280;7138;49.246;9.100;2023-03-19T12:36:53;98550.81;;;22.29;59.14
14120;BME280;7138;49.246;9.100;2023-03-19T12:39:25;98560.59;;;22.27;55.91
14120;BME280;7138;49.246;9.100;2023-03-19T12:41:58;98553.88;;;22.21;55.96
14120;BME280;7138;49.246;9.100;2023-03-19T12:44:31;98545.81;;;22.24;57.91
14120;BME280;7138;49.246;9.100;2023-03-19T12:47:02;98551.22;;;22.39;57.66
14120;BME280;7138;49.246;9.100;2023-03-19T12:49:36;98554.56;;;22.42;56.30
14120;BME280;7138;49.246;9.100;2023-03-19T12:52:16;98560.66;;;22.25;55.27
14120;BME280;7138;49.246;9.100;2023-03-19T12:54:52;98558.13;;;22.07;56.57
14120;BME280;7138;49.246;9.100;2023-03-19T12:57:30;98556.06;;;21.95;56.98
14120;BME280;7138;49.246;9.100;2023-03-19T13:00:05;98560.19;;;21.82;55.81
14120;BME280;7138;49.246;9.100;2023-03-19T13:02:39;98562.00;;;21.62;56.66
14120;BME280;7138;49.246;9.100;2023-03-19T13:05:18;98561.69;;;21.68;57.12
14120;BME280;7138;49.246;9.100;2023-03-19T13:07:56;98561.56;;;21.34;56.58
14120;BME280;7138;49.246;9.100;2023-03-19T13:10:25;98550.91;;;20.98;56.46
14120;BME280;7138;49.246;9.100;2023-03-19T13:12:57;98556.44;;;20.92;57.90
14120;BME280;7138;49.246;9.100;2023-03-19T13:15:30;98557.66;;;20.65;57.77
14120;BME280;7138;49.246;9.100;2023-03-19T13:18:13;98556.22;;;20.38;57.86
14120;BME280;7138;49.246;9.100;2023-03-19T13:21:01;98564.78;;;20.21;59.31
14120;BME280;7138;49.246;9.100;2023-03-19T13:23:35;98566.31;;;20.05;60.77
14120;BME280;7138;49.246;9.100;2023-03-19T13:26:07;98564.69;;;19.81;61.79