sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2023-07-20T00:01:44;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:04:11;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:06:36;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:09:06;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:11:35;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:14:01;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:16:27;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:18:53;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:21:18;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:23:44;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:26:10;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:28:35;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:31:01;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:33:26;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:35:52;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:38:18;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:40:43;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:43:09;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:45:34;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:48:02;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:50:30;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:52:56;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:55:23;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T00:57:49;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:00:16;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:02:41;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:05:08;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:07:38;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:10:29;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:12:57;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:15:23;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:17:48;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:20:15;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:31:32;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:34:00;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:36:30;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:38:56;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:41:22;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:43:48;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:46:14;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:48:39;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:51:05;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:53:30;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:55:57;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T01:58:23;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:00:49;17.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:03:14;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:05:42;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:08:08;17.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:10:34;17.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:13:00;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:15:26;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:17:52;17.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:20:18;17.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:22:44;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:25:10;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:27:36;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:30:02;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:32:29;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:34:55;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:37:20;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:39:46;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:42:11;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:44:37;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:47:02;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:49:28;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:51:53;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:54:19;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:56:45;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T02:59:10;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:01:36;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:04:02;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:06:27;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:08:53;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:11:20;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:13:46;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:16:13;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:18:43;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:21:10;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:23:37;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:26:03;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:28:28;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:30:55;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:33:29;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:35:56;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:38:22;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:40:59;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:43:26;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:45:52;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:48:24;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:50:51;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:53:17;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:55:52;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T03:58:19;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:00:49;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:03:16;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:05:42;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:08:08;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:10:34;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:13:00;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:15:26;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:17:51;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:20:17;14.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:22:43;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:25:09;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:27:35;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:30:01;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:32:27;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:34:53;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:37:19;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:39:44;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:42:10;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:44:35;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:47:01;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:49:27;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:51:53;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:54:19;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:56:45;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T04:59:11;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:01:36;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:04:02;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:06:27;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:08:53;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:11:18;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:13:45;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:16:11;17.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:18:36;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:21:02;17.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:23:27;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:25:58;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:28:24;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:30:53;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:33:19;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:35:45;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:38:11;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:40:44;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:43:10;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:45:36;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:48:01;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:50:27;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:52:54;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:55:20;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T05:57:46;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:00:13;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:02:39;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:05:06;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:07:36;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:10:01;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:12:27;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:14:53;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:17:19;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:19:44;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:22:10;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:24:35;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:27:01;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:29:26;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:31:52;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:34:17;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:36:43;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:39:08;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:41:34;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:43:59;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:46:25;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:48:51;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:51:17;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:53:43;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:56:09;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T06:58:34;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:01:05;19.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:03:30;19.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:05:56;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:08:22;19.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:10:47;19.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:13:13;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:15:38;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:18:04;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:20:29;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:22:55;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:25:22;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:27:48;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:30:13;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:32:39;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:35:05;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:37:30;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:39:56;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:42:22;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:44:48;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:47:14;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:49:40;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:52:05;19.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:54:31;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:56:57;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T07:59:22;20.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:01:48;20.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:04:13;20.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:06:39;20.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:09:05;20.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:11:30;20.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:13:59;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:16:25;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:18:51;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:21:16;20.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:23:42;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:26:08;21.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:28:34;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:30:59;21.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:33:25;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:35:51;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:38:17;21.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:40:44;21.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:43:11;22.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:45:38;22.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:48:06;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:50:32;22.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:52:59;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:55:29;21.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T08:57:57;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:00:24;21.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:02:52;22.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:05:18;22.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:07:44;22.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:10:10;22.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:12:40;22.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:15:07;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:17:33;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:19:59;22.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:22:30;22.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:24:56;22.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:27:21;22.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:29:51;21.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:32:20;21.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:34:47;22.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:37:12;22.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:39:45;23.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:42:12;23.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:44:39;23.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:47:05;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:49:31;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:51:58;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:54:27;23.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:56:54;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T09:59:19;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:01:46;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:04:13;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:06:42;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:09:13;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:11:50;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:14:20;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:16:54;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:19:28;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:22:12;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:24:39;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:27:06;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:29:32;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:31:58;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:34:25;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:36:50;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:39:27;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:42:09;24.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:44:38;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:47:12;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:50:01;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:52:26;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:55:11;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T10:57:37;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:00:13;24.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:02:58;25.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:08:03;25.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:10:29;25.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:13:17;25.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:18:25;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:20:51;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:23:17;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:25:42;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:28:09;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:30:37;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:33:03;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:35:29;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:37:55;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:40:22;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:42:48;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:45:19;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:47:44;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:50:10;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:52:39;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:55:06;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T11:57:32;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:00:02;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:02:30;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:04:56;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:07:22;24.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:10:07;24.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:12:34;24.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:15:22;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:17:53;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:20:32;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:23:09;24.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:25:46;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:28:12;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:30:38;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:33:04;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:35:33;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:37:59;23.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:40:25;23.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:42:51;23.10;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:45:17;23.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:47:43;23.20;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:50:10;23.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:52:39;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:55:06;23.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:57:33;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T12:59:59;23.40;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:02:25;23.50;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:04:50;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:07:16;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:09:41;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:12:07;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:14:33;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:16:59;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:19:24;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:21:50;23.70;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:24:16;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:26:42;23.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:29:07;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:31:33;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:33:59;24.90;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:36:24;25.30;99.90
9881;DHT22;4979;51.014;6.678;2023-07-20T13:38:50;25.50;99.30
9881;DHT22;4979;51.014;6.678;2023-07-20T13:41:15;25.50;98.30
9881;DHT22;4979;51.014;6.678;2023-07-20T13:43:44;26.00;98.40
9881;DHT22;4979;51.014;6.678;2023-07-20T13:46:10;26.60;97.50
9881;DHT22;4979;51.014;6.678;2023-07-20T13:48:35;26.30;96.50
9881;DHT22;4979;51.014;6.678;2023-07-20T13:51:01;26.40;95.50
9881;DHT22;4979;51.014;6.678;2023-07-20T13:53:26;26.50;95.40
9881;DHT22;4979;51.014;6.678;2023-07-20T13:55:53;26.50;93.80
9881;DHT22;4979;51.014;6.678;2023-07-20T13:58:18;27.00;94.00
9881;DHT22;4979;51.014;6.678;2023-07-20T14:00:44;27.40;93.00
9881;DHT22;4979;51.014;6.678;2023-07-20T14:03:10;27.00;93.70
9881;DHT22;4979;51.014;6.678;2023-07-20T14:05:35;27.20;92.00
9881;DHT22;4979;51.014;6.678;2023-07-20T14:08:01;27.10;91.20
9881;DHT22;4979;51.014;6.678;2023-07-20T14:10:26;26.90;91.30
9881;DHT22;4979;51.014;6.678;2023-07-20T14:12:52;26.70;92.50
9881;DHT22;4979;51.014;6.678;2023-07-20T14:15:18;27.00;91.40
9881;DHT22;4979;51.014;6.678;2023-07-20T14:17:44;27.50;91.40
9881;DHT22;4979;51.014;6.678;2023-07-20T14:20:10;26.90;89.90
9881;DHT22;4979;51.014;6.678;2023-07-20T14:22:36;26.40;88.50
9881;DHT22;4979;51.014;6.678;2023-07-20T14:25:01;26.10;89.80
9881;DHT22;4979;51.014;6.678;2023-07-20T14:27:27;26.10;90.30
9881;DHT22;4979;51.014;6.678;2023-07-20T14:29:52;26.00;90.90
9881;DHT22;4979;51.014;6.678;2023-07-20T14:32:18;26.00;92.20
9881;DHT22;4979;51.014;6.678;2023-07-20T14:34:44;26.00;92.40
9881;DHT22;4979;51.014;6.678;2023-07-20T14:37:10;25.80;94.00
9881;DHT22;4979;51.014;6.678;2023-07-20T14:39:36;25.40;94.60
9881;DHT22;4979;51.014;6.678;2023-07-20T14:42:01;25.80;95.50
9881;DHT22;4979;51.014;6.678;2023-07-20T14:44:29;25.70;94.70
9881;DHT22;4979;51.014;6.678;2023-07-20T14:46:55;25.60;94.80
9881;DHT22;4979;51.014;6.678;2023-07-20T14:49:21;25.30;95.20
9881;DHT22;4979;51.014;6.678;2023-07-20T14:51:47;25.60;95.00
9881;DHT22;4979;51.014;6.678;2023-07-20T14:54:15;25.90;94.70
9881;DHT22;4979;51.014;6.678;2023-07-20T14:56:49;26.00;94.20
9881;DHT22;4979;51.014;6.678;2023-07-20T14:59:18;25.60;93.60
9881;DHT22;4979;51.014;6.678;2023-07-20T15:01:44;25.60;94.00
9881;DHT22;4979;51.014;6.678;2023-07-20T15:04:12;25.40;94.30
9881;DHT22;4979;51.014;6.678;2023-07-20T15:06:38;25.60;94.20
9881;DHT22;4979;51.014;6.678;2023-07-20T15:09:03;25.60;94.80
9881;DHT22;4979;51.014;6.678;2023-07-20T15:11:30;25.40;94.70
9881;DHT22;4979;51.014;6.678;2023-07-20T15:13:55;25.30;94.50
9881;DHT22;4979;51.014;6.678;2023-07-20T15:16:26;25.70;93.50
9881;DHT22;4979;51.014;6.678;2023-07-20T15:18:52;26.00;92.90
9881;DHT22;4979;51.014;6.678;2023-07-20T15:21:17;26.30;92.40
9881;DHT22;4979;51.014;6.678;2023-07-20T15:23:43;26.30;93.40
9881;DHT22;4979;51.014;6.678;2023-07-20T15:26:09;26.20;94.10
9881;DHT22;4979;51.014;6.678;2023-07-20T15:28:37;26.20;92.80
9881;DHT22;4979;51.014;6.678;2023-07-20T15:31:03;26.30;91.90
9881;DHT22;4979;51.014;6.678;2023-07-20T15:33:29;26.20;92.70
9881;DHT22;4979;51.014;6.678;2023-07-20T15:35:55;26.60;92.60
9881;DHT22;4979;51.014;6.678;2023-07-20T15:38:21;26.50;92.10
9881;DHT22;4979;51.014;6.678;2023-07-20T15:40:47;26.20;91.50
9881;DHT22;4979;51.014;6.678;2023-07-20T15:43:14;26.00;91.80
9881;DHT22;4979;51.014;6.678;2023-07-20T15:45:40;26.30;90.60
9881;DHT22;4979;51.014;6.678;2023-07-20T15:48:05;25.90;90.00
9881;DHT22;4979;51.014;6.678;2023-07-20T15:50:31;25.90;91.90
9881;DHT22;4979;51.014;6.678;2023-07-20T15:52:57;26.00;91.50
9881;DHT22;4979;51.014;6.678;2023-07-20T15:55:22;26.00;92.50
9881;DHT22;4979;51.014;6.678;2023-07-20T15:57:48;26.00;93.50
9881;DHT22;4979;51.014;6.678;2023-07-20T16:00:14;25.90;92.90
9881;DHT22;4979;51.014;6.678;2023-07-20T16:02:40;26.10;92.70
9881;DHT22;4979;51.014;6.678;2023-07-20T16:05:05;26.30;93.20
9881;DHT22;4979;51.014;6.678;2023-07-20T16:07:31;26.10;93.20
9881;DHT22;4979;51.014;6.678;2023-07-20T16:09:57;25.80;92.90
9881;DHT22;4979;51.014;6.678;2023-07-20T16:12:26;25.90;93.30
9881;DHT22;4979;51.014;6.678;2023-07-20T16:14:54;25.70;93.20