sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2022-09-11T00:01:07;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:03:37;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:06:07;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:08:37;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:11:08;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:13:37;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:16:14;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:18:44;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:21:12;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:23:40;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:26:10;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:28:38;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:31:07;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:33:35;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:36:05;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:38:35;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:41:06;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:43:58;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:46:35;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:49:13;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:51:44;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:54:15;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:56:45;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T00:59:15;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:01:46;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:04:14;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:06:42;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:09:12;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:11:45;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:14:28;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:17:09;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:19:51;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:22:45;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:25:23;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:27:56;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:30:30;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:33:13;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:35:51;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:38:28;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:41:02;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:43:37;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:46:08;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:48:42;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:51:14;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:53:46;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:56:21;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T01:58:56;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:01:26;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:04:00;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:06:38;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:09:08;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:11:39;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:14:14;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:16:47;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:19:18;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:21:47;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:24:17;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:26:51;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:29:21;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:31:50;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:34:23;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:39:54;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:42:39;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:45:20;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:47:54;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:50:32;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:53:04;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:55:44;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T02:58:20;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:00:51;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:03:20;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:05:48;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:08:16;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:10:44;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:13:12;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:15:43;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:18:12;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:20:43;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:23:12;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:25:40;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:28:09;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:30:38;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:33:07;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:35:37;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:38:05;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:40:32;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:43:01;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:45:29;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:47:58;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:50:26;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:52:57;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:55:26;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T03:57:54;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:00:23;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:02:55;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:05:32;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:08:02;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:10:31;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:13:01;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:15:29;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:17:58;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:20:32;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:23:01;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:25:30;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:28:00;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:30:27;13.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:32:55;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:35:24;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:37:56;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:40:25;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:42:53;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:45:21;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:47:51;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:50:19;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:53:06;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:55:36;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T04:58:04;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:00:32;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:03:00;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:05:28;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:07:56;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:10:24;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:12:55;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:15:23;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:17:51;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:20:20;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:22:49;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:25:19;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:27:47;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:30:17;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:32:45;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:35:14;13.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:37:42;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:40:11;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:42:40;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:45:08;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:47:37;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:50:06;13.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:52:35;13.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:55:06;13.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T05:57:34;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:00:02;13.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:02:37;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:05:05;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:07:36;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:10:04;13.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:12:34;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:15:02;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:17:30;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:20:00;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:22:28;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:24:59;13.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:27:28;14.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:29:56;14.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:32:24;14.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:34:53;14.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:37:22;14.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:39:51;14.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:42:24;15.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:44:57;15.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:47:27;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:49:55;15.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:52:25;15.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:55:31;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T06:58:06;15.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:00:35;15.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:03:03;15.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:05:31;15.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:08:02;15.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:10:36;15.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:13:05;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:15:33;15.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:18:02;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:20:31;15.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:22:59;15.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:25:31;15.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:27:59;16.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:30:27;16.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:32:55;16.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:35:23;16.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:37:53;16.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:40:24;16.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:42:54;15.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:45:22;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:47:51;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:50:21;15.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:52:50;15.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:55:19;16.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T07:57:49;16.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:00:19;16.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:02:47;16.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:05:25;16.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:07:55;16.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:10:26;16.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:12:55;16.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:15:32;16.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:18:02;16.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:20:31;17.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:22:59;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:25:27;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:27:57;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:30:26;18.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:32:56;17.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:35:24;17.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:37:53;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:40:22;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:42:51;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:45:20;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:47:54;18.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:50:26;17.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:52:55;17.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:55:33;18.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T08:58:08;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:00:41;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:03:56;17.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:06:36;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:09:11;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:11:49;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:14:31;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:17:08;17.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:19:44;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:22:19;17.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:24:50;17.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:27:23;17.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:29:58;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:32:30;17.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:35:02;18.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:37:33;18.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:40:04;18.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:42:48;18.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:45:38;18.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:48:09;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:50:39;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:53:16;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:55:46;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T09:58:15;17.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:00:43;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:03:19;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:05:49;17.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:08:35;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:11:05;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:13:36;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:16:18;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:18:47;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:21:21;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:23:53;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:26:26;17.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:28:58;16.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:31:28;16.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:33:57;16.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:36:27;16.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:38:58;15.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:41:28;16.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:44:00;16.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:46:33;16.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:49:17;15.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:52:00;16.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:54:42;15.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:57:19;16.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T10:59:57;16.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:02:29;16.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:05:02;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:08:02;18.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:10:39;19.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:13:23;19.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:16:04;20.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:18:44;21.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:21:25;24.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:24:13;23.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:26:59;21.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:29:44;20.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:32:26;19.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:35:09;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:37:41;18.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:40:17;18.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:42:51;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:45:26;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:47:58;17.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:50:33;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:53:08;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:55:47;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T11:58:25;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:00:57;17.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:03:33;17.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:06:04;17.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:08:40;17.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:11:10;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:13:42;18.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:16:14;19.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:19:04;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:21:41;19.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:24:16;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:26:45;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:29:53;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:32:28;19.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:35:24;18.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:37:57;18.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:40:31;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:43:16;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:45:46;19.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:48:15;19.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:50:48;20.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:53:21;20.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:55:56;20.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T12:58:32;19.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:01:06;18.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:03:50;18.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:06:20;18.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:08:51;18.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:11:40;18.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:14:45;18.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:17:21;19.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:19:52;19.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:22:25;19.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:25:09;20.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:27:40;20.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:30:11;20.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:32:42;20.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:35:13;20.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:37:44;21.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:40:18;21.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:42:48;21.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:45:18;21.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:47:49;21.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:50:20;22.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:52:50;22.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:55:22;22.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T13:57:54;21.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:00:42;21.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:03:19;21.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:05:50;21.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:08:24;20.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:10:55;20.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:13:25;20.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:16:01;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:18:35;18.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:21:11;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:23:40;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:26:12;19.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:28:59;19.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:31:34;19.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:34:15;19.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:36:50;20.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:39:37;19.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:42:07;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:44:35;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:47:09;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:49:41;19.00;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:52:09;18.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:54:40;18.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:57:11;18.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T14:59:46;18.70;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:02:15;18.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:04:47;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:07:16;19.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:09:45;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:12:14;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:14:44;19.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:17:28;19.80;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:19:59;19.60;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:22:27;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:24:57;19.10;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:27:26;19.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:29:56;19.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:32:24;19.30;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:34:52;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:37:22;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:39:51;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:42:19;19.40;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:44:47;19.20;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:47:16;18.90;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:49:44;18.50;99.90
22430;DHT22;11382;48.086;11.632;2022-09-11T15:52:13;18.40;99.90