sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15615;DHT22;7907;51.368;6.730;2023-03-08T06:11:26;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:14:26;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:17:10;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:19:54;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:22:39;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:25:10;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:27:53;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:30:28;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:33:03;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:35:33;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:38:07;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:40:36;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:43:11;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:45:41;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:48:13;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:50:42;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:53:14;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:55:51;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T06:58:27;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:00:58;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:03:29;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:05:58;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:08:27;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:11:04;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:13:41;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:16:17;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:18:47;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:21:21;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:23:52;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:26:22;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:28:51;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:31:23;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:33:55;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:36:27;3.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:38:58;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:41:34;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:44:17;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:46:54;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:49:26;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:51:53;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:54:21;3.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:56:50;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T07:59:22;3.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:01:52;3.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:04:22;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:06:58;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:09:38;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:12:17;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:15:07;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:18:10;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:21:12;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:23:56;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:26:28;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:29:08;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:32:09;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:34:49;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:37:30;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:40:06;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:42:41;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:45:30;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:51:23;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T08:54:11;3.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:00:48;3.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:22:25;4.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:25:01;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:27:42;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:30:20;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:32:50;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:35:23;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:37:53;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:40:24;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:42:52;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:45:27;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:48:00;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:50:39;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:53:22;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:55:54;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T09:58:35;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:01:44;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:04:27;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:07:17;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:09:54;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:12:31;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:15:03;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:17:39;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:20:14;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:22:48;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:25:23;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:27:54;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:30:24;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:32:55;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:35:31;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:37:59;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:40:28;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:42:59;4.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:45:28;4.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:47:57;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:50:28;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:53:10;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:55:46;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T10:58:30;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:01:02;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:03:42;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:06:13;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:08:54;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:11:39;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:14:22;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:17:19;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:20:09;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:22:52;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:25:33;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:28:34;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:31:13;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:36:44;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:39:24;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:42:09;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:44:52;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:54:10;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T11:57:25;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:03:22;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:05:55;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:08:28;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:11:03;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:13:35;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:16:09;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:18:45;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:21:20;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:23:58;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:26:33;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:29:09;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:31:41;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:34:26;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:36:53;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:39:28;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:42:13;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:44:41;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:47:20;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:49:52;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:52:29;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:55:01;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T12:57:32;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:00:05;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:02:35;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:05:19;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:08:00;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:10:31;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:13:19;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:15:47;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:18:18;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:21:13;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:23:50;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:26:31;6.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:29:06;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:31:38;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:34:23;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:36:52;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:39:20;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:41:49;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:44:18;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:46:51;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:49:23;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:51:53;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:54:25;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:56:57;5.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T13:59:26;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:01:55;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:04:24;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:06:55;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:09:24;5.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:11:58;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:14:28;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:16:57;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:19:27;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:22:00;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:24:31;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:27:02;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:29:32;5.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:32:28;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:35:05;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:37:34;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:40:22;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:42:56;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:45:27;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:47:58;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:50:28;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:53:01;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:55:31;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T14:58:11;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:00:48;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:03:19;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:05:47;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:08:30;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:10:58;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:13:26;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:15:53;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:18:22;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:20:50;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:23:22;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:26:03;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:28:35;5.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:31:02;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:33:30;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:35:58;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:38:27;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:40:57;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:43:27;5.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:45:58;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:48:29;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:51:00;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:53:32;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:56:02;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T15:58:29;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:01:03;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:03:32;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:06:08;5.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:08:38;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:11:16;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:13:51;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:16:19;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:18:48;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:21:16;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:23:48;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:26:17;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:28:49;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:31:25;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:34:01;5.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:36:33;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:39:03;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:41:37;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:44:17;5.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:46:47;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:49:16;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:51:45;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:54:26;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:56:56;5.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T16:59:25;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:01:52;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:04:20;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:06:55;4.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:09:33;5.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:12:06;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:14:36;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:17:09;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:19:37;4.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:22:11;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:24:39;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:27:10;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:29:40;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:32:15;4.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:34:44;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:37:12;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:39:40;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:42:12;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:44:42;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:47:09;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:49:50;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:52:20;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:54:50;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:57:20;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T17:59:52;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:02:22;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:04:51;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:07:20;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:09:54;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:12:25;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:14:54;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:17:29;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:20:05;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:22:37;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:25:11;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:27:43;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:30:14;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:32:47;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:35:15;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:37:45;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:40:16;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:42:46;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:45:14;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:47:43;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:50:14;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:52:44;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:55:15;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T18:57:45;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:00:33;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:03:01;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:05:29;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:07:57;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:10:25;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:12:58;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:15:28;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:17:58;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:20:27;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:22:58;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:25:30;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:28:09;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:30:40;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:33:17;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:35:46;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:38:18;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:43:48;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:46:18;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:48:47;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:51:18;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:53:48;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:56:20;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T19:58:52;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:01:23;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:03:51;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:06:21;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:08:50;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:11:18;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:13:49;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:16:18;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:18:56;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:21:26;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:23:54;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:26:25;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:28:55;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:31:23;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:33:52;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:36:20;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:38:51;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:41:20;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:43:58;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:46:35;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:49:08;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:51:37;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:54:05;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:56:37;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T20:59:07;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:01:36;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:04:06;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:06:34;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:09:02;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:11:29;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:13:59;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:16:29;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:19:00;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:21:30;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:24:00;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:26:30;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:28:59;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:31:39;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:34:12;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:36:40;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:39:07;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:41:38;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:44:16;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:46:46;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:49:18;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:51:49;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:54:19;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:56:49;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T21:59:18;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:01:53;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:04:25;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:06:54;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:09:26;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:11:55;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:14:24;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:16:57;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:19:31;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:22:04;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:24:37;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:27:05;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:29:35;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:32:08;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:34:36;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:37:04;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:39:32;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:42:03;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:44:33;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:47:01;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:49:35;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:52:05;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:54:35;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:57:06;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T22:59:37;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:02:05;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:04:35;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:07:03;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:09:39;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:12:11;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:14:39;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:17:07;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:19:38;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:22:10;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:24:39;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:27:16;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:29:51;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:32:19;4.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-08T23:34:50;4.60;99.90