sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19590;BME280;12231;42.782;23.388;2023-07-30T00:00:29;95351.63;;;24.02;65.48
19590;BME280;12231;42.782;23.388;2023-07-30T00:02:54;95348.16;;;24.01;65.48
19590;BME280;12231;42.782;23.388;2023-07-30T00:05:20;95348.16;;;24.01;65.29
19590;BME280;12231;42.782;23.388;2023-07-30T00:07:45;95347.31;;;24.01;65.69
19590;BME280;12231;42.782;23.388;2023-07-30T00:10:11;95351.47;;;23.95;65.74
19590;BME280;12231;42.782;23.388;2023-07-30T00:12:36;95345.88;;;23.98;65.62
19590;BME280;12231;42.782;23.388;2023-07-30T00:15:02;95347.19;;;23.94;65.58
19590;BME280;12231;42.782;23.388;2023-07-30T00:17:28;95341.63;;;23.89;65.77
19590;BME280;12231;42.782;23.388;2023-07-30T00:19:53;95335.56;;;23.89;65.58
19590;BME280;12231;42.782;23.388;2023-07-30T00:22:19;95343.47;;;23.89;65.39
19590;BME280;12231;42.782;23.388;2023-07-30T00:24:44;95347.91;;;23.88;65.27
19590;BME280;12231;42.782;23.388;2023-07-30T00:27:09;95345.00;;;23.83;65.23
19590;BME280;12231;42.782;23.388;2023-07-30T00:29:35;95342.34;;;23.83;64.90
19590;BME280;12231;42.782;23.388;2023-07-30T00:32:00;95346.69;;;23.76;64.79
19590;BME280;12231;42.782;23.388;2023-07-30T00:34:26;95338.97;;;23.75;65.06
19590;BME280;12231;42.782;23.388;2023-07-30T00:36:51;95334.88;;;23.72;64.95
19590;BME280;12231;42.782;23.388;2023-07-30T00:39:16;95333.13;;;23.65;65.00
19590;BME280;12231;42.782;23.388;2023-07-30T00:41:42;95331.13;;;23.67;65.20
19590;BME280;12231;42.782;23.388;2023-07-30T00:44:07;95330.28;;;23.74;64.66
19590;BME280;12231;42.782;23.388;2023-07-30T00:46:33;95335.19;;;23.77;64.90
19590;BME280;12231;42.782;23.388;2023-07-30T00:48:59;95337.63;;;23.79;64.86
19590;BME280;12231;42.782;23.388;2023-07-30T00:51:26;95340.50;;;23.69;64.90
19590;BME280;12231;42.782;23.388;2023-07-30T00:53:52;95338.84;;;23.68;64.82
19590;BME280;12231;42.782;23.388;2023-07-30T00:56:18;95339.69;;;23.69;64.68
19590;BME280;12231;42.782;23.388;2023-07-30T00:58:44;95328.69;;;23.65;64.80
19590;BME280;12231;42.782;23.388;2023-07-30T01:01:10;95332.94;;;23.66;64.77
19590;BME280;12231;42.782;23.388;2023-07-30T01:03:36;95333.00;;;23.58;64.91
19590;BME280;12231;42.782;23.388;2023-07-30T01:06:02;95334.50;;;23.61;64.89
19590;BME280;12231;42.782;23.388;2023-07-30T01:08:27;95344.84;;;23.62;64.74
19590;BME280;12231;42.782;23.388;2023-07-30T01:10:53;95332.16;;;23.66;64.79
19590;BME280;12231;42.782;23.388;2023-07-30T01:13:19;95336.72;;;23.49;64.70
19590;BME280;12231;42.782;23.388;2023-07-30T01:15:45;95345.00;;;23.16;65.12
19590;BME280;12231;42.782;23.388;2023-07-30T01:18:12;95344.69;;;22.80;65.66
19590;BME280;12231;42.782;23.388;2023-07-30T01:20:37;95347.97;;;22.27;67.46
19590;BME280;12231;42.782;23.388;2023-07-30T01:23:03;95356.72;;;22.12;70.75
19590;BME280;12231;42.782;23.388;2023-07-30T01:25:30;95343.22;;;22.31;70.07
19590;BME280;12231;42.782;23.388;2023-07-30T01:27:59;95345.44;;;22.50;69.51
19590;BME280;12231;42.782;23.388;2023-07-30T01:30:28;95337.50;;;22.66;68.59
19590;BME280;12231;42.782;23.388;2023-07-30T01:32:55;95336.81;;;22.80;67.43
19590;BME280;12231;42.782;23.388;2023-07-30T01:35:21;95343.03;;;22.79;67.57
19590;BME280;12231;42.782;23.388;2023-07-30T01:37:49;95343.53;;;22.82;67.03
19590;BME280;12231;42.782;23.388;2023-07-30T01:40:15;95350.41;;;22.83;66.88
19590;BME280;12231;42.782;23.388;2023-07-30T01:42:41;95344.53;;;22.81;66.54
19590;BME280;12231;42.782;23.388;2023-07-30T01:45:07;95346.50;;;22.79;66.68
19590;BME280;12231;42.782;23.388;2023-07-30T01:47:32;95344.69;;;22.80;66.48
19590;BME280;12231;42.782;23.388;2023-07-30T01:49:58;95349.47;;;22.76;66.96
19590;BME280;12231;42.782;23.388;2023-07-30T01:52:23;95338.25;;;22.82;66.61
19590;BME280;12231;42.782;23.388;2023-07-30T01:54:49;95350.28;;;22.77;66.07
19590;BME280;12231;42.782;23.388;2023-07-30T01:57:14;95339.91;;;22.29;68.13
19590;BME280;12231;42.782;23.388;2023-07-30T01:59:40;95345.22;;;22.13;69.11
19590;BME280;12231;42.782;23.388;2023-07-30T02:02:05;95352.78;;;22.08;69.81
19590;BME280;12231;42.782;23.388;2023-07-30T02:04:32;95351.16;;;21.83;71.17
19590;BME280;12231;42.782;23.388;2023-07-30T02:06:57;95360.03;;;21.82;72.23
19590;BME280;12231;42.782;23.388;2023-07-30T02:09:23;95355.41;;;21.75;72.85
19590;BME280;12231;42.782;23.388;2023-07-30T02:11:49;95364.94;;;21.85;73.27
19590;BME280;12231;42.782;23.388;2023-07-30T02:14:14;95352.81;;;21.92;72.86
19590;BME280;12231;42.782;23.388;2023-07-30T02:16:40;95363.09;;;22.09;72.48
19590;BME280;12231;42.782;23.388;2023-07-30T02:19:05;95358.84;;;22.16;72.21
19590;BME280;12231;42.782;23.388;2023-07-30T02:21:31;95359.16;;;22.21;71.82
19590;BME280;12231;42.782;23.388;2023-07-30T02:23:59;95357.78;;;22.33;71.50
19590;BME280;12231;42.782;23.388;2023-07-30T02:26:24;95358.78;;;22.40;70.76
19590;BME280;12231;42.782;23.388;2023-07-30T02:28:49;95358.75;;;22.48;70.36
19590;BME280;12231;42.782;23.388;2023-07-30T02:31:15;95364.66;;;22.50;69.67
19590;BME280;12231;42.782;23.388;2023-07-30T02:33:40;95365.63;;;22.49;69.83
19590;BME280;12231;42.782;23.388;2023-07-30T02:36:06;95375.69;;;22.46;69.29
19590;BME280;12231;42.782;23.388;2023-07-30T02:38:31;95365.31;;;22.44;69.57
19590;BME280;12231;42.782;23.388;2023-07-30T02:40:56;95370.88;;;22.49;69.53
19590;BME280;12231;42.782;23.388;2023-07-30T02:43:22;95373.84;;;22.54;69.09
19590;BME280;12231;42.782;23.388;2023-07-30T02:45:48;95373.50;;;22.57;68.91
19590;BME280;12231;42.782;23.388;2023-07-30T02:48:14;95371.53;;;22.59;68.44
19590;BME280;12231;42.782;23.388;2023-07-30T02:50:39;95376.63;;;22.61;68.72
19590;BME280;12231;42.782;23.388;2023-07-30T02:53:04;95379.25;;;22.61;68.59
19590;BME280;12231;42.782;23.388;2023-07-30T02:55:30;95378.44;;;22.60;68.22
19590;BME280;12231;42.782;23.388;2023-07-30T02:57:55;95378.63;;;22.59;68.28
19590;BME280;12231;42.782;23.388;2023-07-30T03:00:21;95371.88;;;22.48;69.41
19590;BME280;12231;42.782;23.388;2023-07-30T03:02:46;95381.38;;;22.49;69.07
19590;BME280;12231;42.782;23.388;2023-07-30T03:05:11;95380.94;;;22.46;69.02
19590;BME280;12231;42.782;23.388;2023-07-30T03:07:37;95377.31;;;22.47;69.20
19590;BME280;12231;42.782;23.388;2023-07-30T03:10:03;95372.41;;;22.44;68.91
19590;BME280;12231;42.782;23.388;2023-07-30T03:12:29;95375.97;;;22.51;69.09
19590;BME280;12231;42.782;23.388;2023-07-30T03:14:54;95382.88;;;22.60;68.35
19590;BME280;12231;42.782;23.388;2023-07-30T03:17:19;95382.72;;;22.61;68.42
19590;BME280;12231;42.782;23.388;2023-07-30T03:19:46;95384.16;;;22.64;68.17
19590;BME280;12231;42.782;23.388;2023-07-30T03:22:11;95386.78;;;22.64;68.17
19590;BME280;12231;42.782;23.388;2023-07-30T03:24:37;95384.16;;;22.64;68.30
19590;BME280;12231;42.782;23.388;2023-07-30T03:27:02;95384.81;;;22.66;67.85
19590;BME280;12231;42.782;23.388;2023-07-30T03:29:28;95387.44;;;22.66;67.22
19590;BME280;12231;42.782;23.388;2023-07-30T03:31:53;95387.81;;;22.55;67.38
19590;BME280;12231;42.782;23.388;2023-07-30T03:36:44;95375.56;;;22.15;68.64
19590;BME280;12231;42.782;23.388;2023-07-30T03:39:09;95383.44;;;22.15;68.92
19590;BME280;12231;42.782;23.388;2023-07-30T03:41:35;95377.06;;;22.18;68.56
19590;BME280;12231;42.782;23.388;2023-07-30T03:44:01;95381.13;;;22.20;68.07
19590;BME280;12231;42.782;23.388;2023-07-30T03:46:27;95389.06;;;21.88;68.92
19590;BME280;12231;42.782;23.388;2023-07-30T03:48:52;95383.31;;;21.85;69.02
19590;BME280;12231;42.782;23.388;2023-07-30T03:51:18;95383.81;;;21.96;68.85
19590;BME280;12231;42.782;23.388;2023-07-30T03:53:43;95385.59;;;22.20;67.81
19590;BME280;12231;42.782;23.388;2023-07-30T03:56:08;95389.13;;;22.59;66.67
19590;BME280;12231;42.782;23.388;2023-07-30T03:58:34;95393.94;;;22.86;65.71
19590;BME280;12231;42.782;23.388;2023-07-30T04:01:01;95394.97;;;23.16;64.01
19590;BME280;12231;42.782;23.388;2023-07-30T04:03:26;95394.56;;;22.96;63.80
19590;BME280;12231;42.782;23.388;2023-07-30T04:05:52;95391.63;;;22.52;65.06
19590;BME280;12231;42.782;23.388;2023-07-30T04:08:17;95397.19;;;22.41;65.11
19590;BME280;12231;42.782;23.388;2023-07-30T04:10:43;95404.13;;;22.26;66.18
19590;BME280;12231;42.782;23.388;2023-07-30T04:13:08;95404.13;;;22.26;66.63
19590;BME280;12231;42.782;23.388;2023-07-30T04:15:34;95400.59;;;22.50;66.02
19590;BME280;12231;42.782;23.388;2023-07-30T04:17:59;95404.41;;;23.02;65.27
19590;BME280;12231;42.782;23.388;2023-07-30T04:20:24;95400.41;;;23.67;63.25
19590;BME280;12231;42.782;23.388;2023-07-30T04:22:51;95395.59;;;24.16;61.92
19590;BME280;12231;42.782;23.388;2023-07-30T04:25:17;95400.25;;;24.58;60.05
19590;BME280;12231;42.782;23.388;2023-07-30T04:27:42;95399.94;;;25.04;58.90
19590;BME280;12231;42.782;23.388;2023-07-30T04:30:08;95401.53;;;25.20;57.78
19590;BME280;12231;42.782;23.388;2023-07-30T04:32:33;95394.66;;;25.76;56.78
19590;BME280;12231;42.782;23.388;2023-07-30T04:35:00;95394.63;;;25.97;56.02
19590;BME280;12231;42.782;23.388;2023-07-30T04:37:26;95399.28;;;26.43;54.92
19590;BME280;12231;42.782;23.388;2023-07-30T04:39:51;95396.78;;;26.97;53.25
19590;BME280;12231;42.782;23.388;2023-07-30T04:42:17;95401.31;;;27.10;53.00
19590;BME280;12231;42.782;23.388;2023-07-30T04:44:43;95405.16;;;27.41;51.94
19590;BME280;12231;42.782;23.388;2023-07-30T04:47:09;95398.97;;;27.94;51.02
19590;BME280;12231;42.782;23.388;2023-07-30T04:49:34;95395.50;;;28.46;50.19
19590;BME280;12231;42.782;23.388;2023-07-30T04:52:02;95402.84;;;28.83;48.84
19590;BME280;12231;42.782;23.388;2023-07-30T04:54:27;95412.19;;;28.99;47.91
19590;BME280;12231;42.782;23.388;2023-07-30T04:56:53;95407.81;;;29.30;47.99
19590;BME280;12231;42.782;23.388;2023-07-30T04:59:18;95403.22;;;29.88;46.36
19590;BME280;12231;42.782;23.388;2023-07-30T05:01:44;95403.88;;;30.15;45.84
19590;BME280;12231;42.782;23.388;2023-07-30T05:04:09;95400.41;;;30.88;44.90
19590;BME280;12231;42.782;23.388;2023-07-30T05:06:35;95405.13;;;31.22;44.57
19590;BME280;12231;42.782;23.388;2023-07-30T05:09:00;95400.28;;;30.76;45.10
19590;BME280;12231;42.782;23.388;2023-07-30T05:11:26;95395.22;;;31.11;44.10
19590;BME280;12231;42.782;23.388;2023-07-30T05:13:51;95395.06;;;31.42;43.75
19590;BME280;12231;42.782;23.388;2023-07-30T05:16:16;95397.41;;;31.80;43.15
19590;BME280;12231;42.782;23.388;2023-07-30T05:18:42;95398.25;;;31.80;42.97
19590;BME280;12231;42.782;23.388;2023-07-30T05:21:07;95399.66;;;30.99;43.69
19590;BME280;12231;42.782;23.388;2023-07-30T05:23:33;95391.63;;;31.83;42.18
19590;BME280;12231;42.782;23.388;2023-07-30T05:25:58;95399.81;;;31.70;42.15
19590;BME280;12231;42.782;23.388;2023-07-30T05:28:24;95401.69;;;32.40;41.99
19590;BME280;12231;42.782;23.388;2023-07-30T05:30:49;95400.13;;;33.36;39.27
19590;BME280;12231;42.782;23.388;2023-07-30T05:33:15;95403.13;;;33.91;38.03
19590;BME280;12231;42.782;23.388;2023-07-30T05:35:40;95396.13;;;33.22;39.71
19590;BME280;12231;42.782;23.388;2023-07-30T05:38:06;95393.34;;;34.13;38.17
19590;BME280;12231;42.782;23.388;2023-07-30T05:40:31;95399.44;;;33.41;39.00
19590;BME280;12231;42.782;23.388;2023-07-30T05:42:57;95394.13;;;34.42;36.79
19590;BME280;12231;42.782;23.388;2023-07-30T05:45:22;95396.13;;;34.51;37.39
19590;BME280;12231;42.782;23.388;2023-07-30T05:47:47;95398.31;;;34.88;36.47
19590;BME280;12231;42.782;23.388;2023-07-30T05:50:13;95402.44;;;34.95;34.75
19590;BME280;12231;42.782;23.388;2023-07-30T05:52:38;95399.59;;;35.02;35.05
19590;BME280;12231;42.782;23.388;2023-07-30T05:55:04;95405.09;;;35.50;35.17
19590;BME280;12231;42.782;23.388;2023-07-30T05:57:30;95393.63;;;34.61;36.55
19590;BME280;12231;42.782;23.388;2023-07-30T05:59:55;95400.03;;;34.94;35.68
19590;BME280;12231;42.782;23.388;2023-07-30T06:02:20;95402.94;;;35.73;34.63
19590;BME280;12231;42.782;23.388;2023-07-30T06:04:46;95402.31;;;35.88;34.10
19590;BME280;12231;42.782;23.388;2023-07-30T06:07:11;95399.66;;;35.45;34.78
19590;BME280;12231;42.782;23.388;2023-07-30T06:09:37;95409.13;;;35.52;34.31
19590;BME280;12231;42.782;23.388;2023-07-30T06:12:02;95402.97;;;36.00;34.28
19590;BME280;12231;42.782;23.388;2023-07-30T06:14:28;95399.50;;;35.35;34.91
19590;BME280;12231;42.782;23.388;2023-07-30T06:16:54;95399.91;;;36.40;33.08
19590;BME280;12231;42.782;23.388;2023-07-30T06:19:20;95397.44;;;37.11;32.21
19590;BME280;12231;42.782;23.388;2023-07-30T06:21:45;95406.88;;;37.14;31.65
19590;BME280;12231;42.782;23.388;2023-07-30T06:24:11;95404.69;;;37.58;31.28
19590;BME280;12231;42.782;23.388;2023-07-30T06:26:36;95397.38;;;38.35;30.26
19590;BME280;12231;42.782;23.388;2023-07-30T06:29:01;95394.75;;;37.11;30.07
19590;BME280;12231;42.782;23.388;2023-07-30T06:31:27;95397.88;;;36.57;32.21
19590;BME280;12231;42.782;23.388;2023-07-30T06:33:52;95398.94;;;36.92;31.56
19590;BME280;12231;42.782;23.388;2023-07-30T06:36:18;95397.44;;;34.66;36.02
19590;BME280;12231;42.782;23.388;2023-07-30T06:38:43;95388.34;;;35.86;34.46
19590;BME280;12231;42.782;23.388;2023-07-30T06:41:09;95391.94;;;36.86;32.77
19590;BME280;12231;42.782;23.388;2023-07-30T06:43:34;95388.41;;;38.04;31.55
19590;BME280;12231;42.782;23.388;2023-07-30T06:46:00;95376.91;;;38.59;30.58
19590;BME280;12231;42.782;23.388;2023-07-30T06:48:25;95383.38;;;38.63;29.61
19590;BME280;12231;42.782;23.388;2023-07-30T06:50:51;95375.78;;;39.79;27.84
19590;BME280;12231;42.782;23.388;2023-07-30T06:53:16;95374.84;;;37.07;31.27
19590;BME280;12231;42.782;23.388;2023-07-30T06:55:41;95370.56;;;39.44;28.65
19590;BME280;12231;42.782;23.388;2023-07-30T06:58:07;95368.22;;;40.25;26.57
19590;BME280;12231;42.782;23.388;2023-07-30T07:00:32;95360.06;;;40.35;26.19
19590;BME280;12231;42.782;23.388;2023-07-30T07:02:58;95365.72;;;39.31;27.76
19590;BME280;12231;42.782;23.388;2023-07-30T07:05:24;95358.69;;;40.66;25.75
19590;BME280;12231;42.782;23.388;2023-07-30T07:07:49;95361.56;;;40.79;25.28
19590;BME280;12231;42.782;23.388;2023-07-30T07:10:15;95349.50;;;41.43;25.75
19590;BME280;12231;42.782;23.388;2023-07-30T07:12:40;95360.22;;;41.76;23.44
19590;BME280;12231;42.782;23.388;2023-07-30T07:15:06;95345.28;;;42.35;23.83
19590;BME280;12231;42.782;23.388;2023-07-30T07:17:32;95347.78;;;41.05;25.41
19590;BME280;12231;42.782;23.388;2023-07-30T07:19:57;95347.63;;;42.04;24.05
19590;BME280;12231;42.782;23.388;2023-07-30T07:22:24;95337.56;;;42.23;23.63
19590;BME280;12231;42.782;23.388;2023-07-30T07:24:50;95336.91;;;42.63;24.06
19590;BME280;12231;42.782;23.388;2023-07-30T07:27:17;95339.56;;;40.57;25.62
19590;BME280;12231;42.782;23.388;2023-07-30T07:29:43;95334.56;;;42.75;24.18
19590;BME280;12231;42.782;23.388;2023-07-30T07:32:08;95334.25;;;44.65;22.83
19590;BME280;12231;42.782;23.388;2023-07-30T07:34:34;95328.84;;;44.96;21.93
19590;BME280;12231;42.782;23.388;2023-07-30T07:36:59;95317.66;;;46.18;20.70
19590;BME280;12231;42.782;23.388;2023-07-30T07:39:25;95316.28;;;45.47;21.48
19590;BME280;12231;42.782;23.388;2023-07-30T07:41:50;95325.91;;;45.14;20.81
19590;BME280;12231;42.782;23.388;2023-07-30T07:44:16;95323.41;;;42.45;23.80
19590;BME280;12231;42.782;23.388;2023-07-30T07:46:41;95321.22;;;42.79;23.21
19590;BME280;12231;42.782;23.388;2023-07-30T07:49:07;95323.50;;;42.21;24.12
19590;BME280;12231;42.782;23.388;2023-07-30T07:51:33;95318.72;;;43.64;22.73
19590;BME280;12231;42.782;23.388;2023-07-30T07:53:59;95310.78;;;44.03;22.78
19590;BME280;12231;42.782;23.388;2023-07-30T07:56:24;95318.81;;;42.59;23.59
19590;BME280;12231;42.782;23.388;2023-07-30T07:58:50;95308.59;;;43.15;22.48
19590;BME280;12231;42.782;23.388;2023-07-30T08:01:15;95307.16;;;42.90;22.92
19590;BME280;12231;42.782;23.388;2023-07-30T08:03:40;95305.00;;;42.87;22.94
19590;BME280;12231;42.782;23.388;2023-07-30T08:06:06;95310.47;;;41.86;23.43
19590;BME280;12231;42.782;23.388;2023-07-30T08:08:31;95307.34;;;39.50;26.16
19590;BME280;12231;42.782;23.388;2023-07-30T08:10:57;95303.03;;;40.26;25.72
19590;BME280;12231;42.782;23.388;2023-07-30T08:13:23;95300.75;;;41.43;24.26
19590;BME280;12231;42.782;23.388;2023-07-30T08:15:48;95295.31;;;40.77;25.34
19590;BME280;12231;42.782;23.388;2023-07-30T08:18:14;95296.78;;;40.36;25.31
19590;BME280;12231;42.782;23.388;2023-07-30T08:20:39;95294.56;;;41.42;24.20
19590;BME280;12231;42.782;23.388;2023-07-30T08:23:05;95289.25;;;40.28;24.93
19590;BME280;12231;42.782;23.388;2023-07-30T08:25:30;95293.69;;;39.21;26.03
19590;BME280;12231;42.782;23.388;2023-07-30T08:27:55;95295.41;;;38.87;26.74
19590;BME280;12231;42.782;23.388;2023-07-30T08:30:21;95284.84;;;38.96;26.53
19590;BME280;12231;42.782;23.388;2023-07-30T08:32:46;95272.06;;;39.26;26.39
19590;BME280;12231;42.782;23.388;2023-07-30T08:35:12;95275.25;;;39.38;27.40
19590;BME280;12231;42.782;23.388;2023-07-30T08:37:37;95281.03;;;39.17;25.24
19590;BME280;12231;42.782;23.388;2023-07-30T08:40:03;95263.38;;;39.34;26.15
19590;BME280;12231;42.782;23.388;2023-07-30T08:42:29;95267.16;;;38.65;26.23
19590;BME280;12231;42.782;23.388;2023-07-30T08:44:54;95272.59;;;38.14;26.87
19590;BME280;12231;42.782;23.388;2023-07-30T08:47:20;95269.06;;;38.69;26.13
19590;BME280;12231;42.782;23.388;2023-07-30T08:49:45;95260.44;;;38.37;26.15
19590;BME280;12231;42.782;23.388;2023-07-30T08:52:11;95270.91;;;37.53;27.97
19590;BME280;12231;42.782;23.388;2023-07-30T08:54:38;95266.41;;;38.09;26.58
19590;BME280;12231;42.782;23.388;2023-07-30T08:57:04;95261.00;;;38.09;26.61
19590;BME280;12231;42.782;23.388;2023-07-30T08:59:51;95252.94;;;37.84;26.25
19590;BME280;12231;42.782;23.388;2023-07-30T09:02:24;95251.03;;;38.34;26.79
19590;BME280;12231;42.782;23.388;2023-07-30T09:04:53;95257.75;;;37.77;27.11
19590;BME280;12231;42.782;23.388;2023-07-30T09:07:23;95247.16;;;38.81;24.84
19590;BME280;12231;42.782;23.388;2023-07-30T09:09:50;95251.09;;;39.13;25.03
19590;BME280;12231;42.782;23.388;2023-07-30T09:12:15;95247.06;;;39.59;23.59
19590;BME280;12231;42.782;23.388;2023-07-30T09:14:41;95245.78;;;39.91;22.93
19590;BME280;12231;42.782;23.388;2023-07-30T09:17:10;95240.69;;;39.84;23.97
19590;BME280;12231;42.782;23.388;2023-07-30T09:19:36;95243.41;;;40.13;23.08
19590;BME280;12231;42.782;23.388;2023-07-30T09:22:07;95245.63;;;40.39;22.03
19590;BME280;12231;42.782;23.388;2023-07-30T09:24:33;95241.94;;;41.06;22.83
19590;BME280;12231;42.782;23.388;2023-07-30T09:27:02;95234.28;;;40.66;23.24
19590;BME280;12231;42.782;23.388;2023-07-30T09:29:28;95239.06;;;41.21;22.00
19590;BME280;12231;42.782;23.388;2023-07-30T09:31:54;95235.50;;;41.81;21.91
19590;BME280;12231;42.782;23.388;2023-07-30T09:34:22;95232.66;;;41.12;22.56
19590;BME280;12231;42.782;23.388;2023-07-30T09:36:51;95219.63;;;42.66;22.54
19590;BME280;12231;42.782;23.388;2023-07-30T09:39:20;95221.22;;;39.43;24.85
19590;BME280;12231;42.782;23.388;2023-07-30T09:41:46;95216.91;;;41.75;21.84
19590;BME280;12231;42.782;23.388;2023-07-30T09:44:13;95217.22;;;42.05;20.48
19590;BME280;12231;42.782;23.388;2023-07-30T09:46:43;95212.75;;;42.74;20.07
19590;BME280;12231;42.782;23.388;2023-07-30T09:49:09;95213.41;;;43.69;19.92
19590;BME280;12231;42.782;23.388;2023-07-30T09:51:38;95202.13;;;41.99;21.55
19590;BME280;12231;42.782;23.388;2023-07-30T09:54:09;95207.84;;;41.05;22.92
19590;BME280;12231;42.782;23.388;2023-07-30T09:56:36;95208.00;;;39.03;24.29
19590;BME280;12231;42.782;23.388;2023-07-30T09:59:02;95203.44;;;39.81;22.70
19590;BME280;12231;42.782;23.388;2023-07-30T10:01:28;95197.09;;;40.53;22.25
19590;BME280;12231;42.782;23.388;2023-07-30T10:03:56;95193.53;;;39.72;22.84
19590;BME280;12231;42.782;23.388;2023-07-30T10:06:25;95190.41;;;40.45;22.96
19590;BME280;12231;42.782;23.388;2023-07-30T10:08:53;95192.81;;;40.75;22.77
19590;BME280;12231;42.782;23.388;2023-07-30T10:11:20;95187.09;;;40.77;23.12
19590;BME280;12231;42.782;23.388;2023-07-30T10:13:46;95177.59;;;41.40;22.43
19590;BME280;12231;42.782;23.388;2023-07-30T10:16:12;95176.91;;;41.48;21.86
19590;BME280;12231;42.782;23.388;2023-07-30T10:18:42;95178.28;;;40.43;23.72
19590;BME280;12231;42.782;23.388;2023-07-30T10:21:08;95173.47;;;38.95;25.06
19590;BME280;12231;42.782;23.388;2023-07-30T10:23:34;95175.06;;;38.27;25.18
19590;BME280;12231;42.782;23.388;2023-07-30T10:26:09;95161.88;;;39.38;24.56
19590;BME280;12231;42.782;23.388;2023-07-30T10:28:35;95169.31;;;38.64;23.16
19590;BME280;12231;42.782;23.388;2023-07-30T10:31:08;95160.38;;;38.69;24.94
19590;BME280;12231;42.782;23.388;2023-07-30T10:33:50;95158.69;;;37.89;24.26
19590;BME280;12231;42.782;23.388;2023-07-30T10:36:31;95155.34;;;38.37;25.50
19590;BME280;12231;42.782;23.388;2023-07-30T10:39:10;95154.69;;;38.75;24.43
19590;BME280;12231;42.782;23.388;2023-07-30T10:41:36;95148.72;;;38.78;23.59
19590;BME280;12231;42.782;23.388;2023-07-30T10:44:02;95151.88;;;38.95;23.64
19590;BME280;12231;42.782;23.388;2023-07-30T10:46:28;95148.25;;;39.15;23.38
19590;BME280;12231;42.782;23.388;2023-07-30T10:48:54;95141.53;;;39.17;23.65
19590;BME280;12231;42.782;23.388;2023-07-30T10:51:20;95132.22;;;38.90;24.27
19590;BME280;12231;42.782;23.388;2023-07-30T10:53:46;95128.09;;;39.07;24.52
19590;BME280;12231;42.782;23.388;2023-07-30T10:56:15;95127.34;;;38.97;24.79
19590;BME280;12231;42.782;23.388;2023-07-30T10:58:42;95127.94;;;38.00;25.72
19590;BME280;12231;42.782;23.388;2023-07-30T11:01:08;95130.25;;;36.66;26.67
19590;BME280;12231;42.782;23.388;2023-07-30T11:03:35;95121.16;;;35.78;27.61
19590;BME280;12231;42.782;23.388;2023-07-30T11:06:02;95122.19;;;36.14;27.56
19590;BME280;12231;42.782;23.388;2023-07-30T11:08:39;95109.94;;;36.28;26.70
19590;BME280;12231;42.782;23.388;2023-07-30T11:11:05;95099.06;;;36.70;25.69
19590;BME280;12231;42.782;23.388;2023-07-30T11:13:39;95109.53;;;35.63;28.55
19590;BME280;12231;42.782;23.388;2023-07-30T11:16:06;95101.25;;;36.11;27.61
19590;BME280;12231;42.782;23.388;2023-07-30T11:18:33;95089.25;;;35.82;28.08
19590;BME280;12231;42.782;23.388;2023-07-30T11:21:11;95088.41;;;35.71;28.21
19590;BME280;12231;42.782;23.388;2023-07-30T11:23:39;95082.81;;;35.78;27.43
19590;BME280;12231;42.782;23.388;2023-07-30T11:26:06;95086.88;;;35.49;27.11
19590;BME280;12231;42.782;23.388;2023-07-30T11:28:33;95077.59;;;34.45;29.37
19590;BME280;12231;42.782;23.388;2023-07-30T11:31:08;95073.13;;;34.77;29.75
19590;BME280;12231;42.782;23.388;2023-07-30T11:33:35;95073.28;;;34.66;29.40
19590;BME280;12231;42.782;23.388;2023-07-30T11:36:02;95075.75;;;35.30;26.98
19590;BME280;12231;42.782;23.388;2023-07-30T11:38:30;95075.56;;;35.10;28.58
19590;BME280;12231;42.782;23.388;2023-07-30T11:40:56;95070.50;;;34.87;27.70
19590;BME280;12231;42.782;23.388;2023-07-30T11:43:22;95072.28;;;34.98;28.57
19590;BME280;12231;42.782;23.388;2023-07-30T11:45:48;95059.22;;;34.80;28.95
19590;BME280;12231;42.782;23.388;2023-07-30T11:48:14;95065.19;;;34.60;29.00
19590;BME280;12231;42.782;23.388;2023-07-30T11:50:47;95053.31;;;34.30;28.57
19590;BME280;12231;42.782;23.388;2023-07-30T11:53:12;95046.72;;;35.22;30.70
19590;BME280;12231;42.782;23.388;2023-07-30T11:55:40;95047.56;;;35.64;26.97
19590;BME280;12231;42.782;23.388;2023-07-30T11:58:06;95047.13;;;35.41;27.14
19590;BME280;12231;42.782;23.388;2023-07-30T12:00:32;95040.78;;;35.52;26.78
19590;BME280;12231;42.782;23.388;2023-07-30T12:03:05;95041.66;;;35.26;27.30
19590;BME280;12231;42.782;23.388;2023-07-30T12:05:35;95030.97;;;35.31;27.56
19590;BME280;12231;42.782;23.388;2023-07-30T12:08:02;95028.56;;;34.98;27.49
19590;BME280;12231;42.782;23.388;2023-07-30T12:10:41;95020.47;;;34.93;27.82
19590;BME280;12231;42.782;23.388;2023-07-30T12:13:12;95033.81;;;34.88;28.21
19590;BME280;12231;42.782;23.388;2023-07-30T12:15:37;95024.22;;;34.65;28.29
19590;BME280;12231;42.782;23.388;2023-07-30T12:18:03;95017.16;;;34.54;27.98
19590;BME280;12231;42.782;23.388;2023-07-30T12:20:28;95010.41;;;35.41;28.14
19590;BME280;12231;42.782;23.388;2023-07-30T12:22:54;95004.78;;;35.43;26.51
19590;BME280;12231;42.782;23.388;2023-07-30T12:25:19;95001.50;;;35.82;26.73
19590;BME280;12231;42.782;23.388;2023-07-30T12:27:45;94994.44;;;36.28;27.64
19590;BME280;12231;42.782;23.388;2023-07-30T12:30:10;94994.47;;;35.71;26.66
19590;BME280;12231;42.782;23.388;2023-07-30T12:32:36;95005.94;;;34.89;28.63
19590;BME280;12231;42.782;23.388;2023-07-30T12:35:01;94991.19;;;35.59;27.63
19590;BME280;12231;42.782;23.388;2023-07-30T12:37:26;94994.88;;;35.12;28.10
19590;BME280;12231;42.782;23.388;2023-07-30T12:39:52;94985.06;;;35.69;29.06
19590;BME280;12231;42.782;23.388;2023-07-30T12:42:18;94976.22;;;36.50;27.79
19590;BME280;12231;42.782;23.388;2023-07-30T12:44:43;94973.81;;;37.14;26.90
19590;BME280;12231;42.782;23.388;2023-07-30T12:47:08;94967.06;;;37.47;26.57