sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2023-08-21T00:00:42;102320.19;;;19.72;96.54
67840;BME280;54636;51.684;5.142;2023-08-21T00:03:07;102316.72;;;19.66;97.26
67840;BME280;54636;51.684;5.142;2023-08-21T00:05:33;102307.22;;;19.56;97.38
67840;BME280;54636;51.684;5.142;2023-08-21T00:07:58;102310.00;;;19.56;96.45
67840;BME280;54636;51.684;5.142;2023-08-21T00:10:24;102304.00;;;19.47;97.52
67840;BME280;54636;51.684;5.142;2023-08-21T00:12:49;102314.56;;;19.42;97.84
67840;BME280;54636;51.684;5.142;2023-08-21T00:15:14;102306.81;;;19.35;98.62
67840;BME280;54636;51.684;5.142;2023-08-21T00:17:40;102292.84;;;19.11;98.69
67840;BME280;54636;51.684;5.142;2023-08-21T00:20:06;102309.34;;;19.22;98.26
67840;BME280;54636;51.684;5.142;2023-08-21T00:22:35;102317.13;;;19.18;99.24
67840;BME280;54636;51.684;5.142;2023-08-21T00:25:00;102313.59;;;19.18;99.37
67840;BME280;54636;51.684;5.142;2023-08-21T00:27:25;102300.59;;;19.13;98.95
67840;BME280;54636;51.684;5.142;2023-08-21T00:29:51;102311.59;;;19.24;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T00:32:16;102308.09;;;19.23;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T00:34:41;102309.31;;;19.33;98.59
67840;BME280;54636;51.684;5.142;2023-08-21T00:37:07;102303.81;;;19.33;99.19
67840;BME280;54636;51.684;5.142;2023-08-21T00:39:32;102307.03;;;19.43;99.31
67840;BME280;54636;51.684;5.142;2023-08-21T00:41:58;102311.03;;;19.48;99.47
67840;BME280;54636;51.684;5.142;2023-08-21T00:44:23;102313.50;;;19.51;99.45
67840;BME280;54636;51.684;5.142;2023-08-21T00:46:48;102314.00;;;19.55;98.58
67840;BME280;54636;51.684;5.142;2023-08-21T00:49:14;102313.22;;;19.60;97.59
67840;BME280;54636;51.684;5.142;2023-08-21T00:51:39;102313.72;;;19.64;97.87
67840;BME280;54636;51.684;5.142;2023-08-21T00:54:05;102295.19;;;19.59;97.61
67840;BME280;54636;51.684;5.142;2023-08-21T00:56:30;102291.94;;;19.61;97.37
67840;BME280;54636;51.684;5.142;2023-08-21T00:58:56;102301.97;;;19.58;98.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:01:24;102280.72;;;19.48;98.18
67840;BME280;54636;51.684;5.142;2023-08-21T01:03:51;102294.19;;;19.57;98.75
67840;BME280;54636;51.684;5.142;2023-08-21T01:06:16;102299.22;;;19.58;99.60
67840;BME280;54636;51.684;5.142;2023-08-21T01:08:57;102291.44;;;19.57;98.85
67840;BME280;54636;51.684;5.142;2023-08-21T01:11:35;102259.97;;;19.35;99.80
67840;BME280;54636;51.684;5.142;2023-08-21T01:16:36;102285.50;;;19.36;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:19:03;102282.31;;;19.21;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:21:34;102293.34;;;19.09;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:23:59;102286.88;;;18.96;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:26:24;102287.88;;;18.87;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:28:50;102289.16;;;18.75;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:31:28;102290.94;;;18.67;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:33:59;102282.16;;;18.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:36:25;102299.44;;;18.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:38:52;102296.91;;;18.60;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:41:17;102300.69;;;18.62;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:43:43;102307.44;;;18.67;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:46:09;102299.19;;;18.67;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:48:35;102305.44;;;18.79;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:51:01;102305.69;;;18.81;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:53:27;102294.19;;;18.71;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:55:52;102311.69;;;18.73;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T01:58:18;102323.69;;;18.70;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:00:46;102321.19;;;18.72;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:03:12;102300.69;;;18.68;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:05:38;102300.44;;;18.71;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:08:11;102312.19;;;18.72;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:10:36;102311.44;;;18.66;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:13:02;102302.16;;;18.58;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:15:27;102310.41;;;18.58;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:17:52;102313.91;;;18.53;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:20:18;102292.88;;;18.38;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:22:43;102312.16;;;18.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:25:08;102323.41;;;18.46;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:27:34;102306.66;;;18.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:29:59;102317.41;;;18.48;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:32:25;102307.66;;;18.47;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:34:50;102309.91;;;18.48;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:37:15;102307.16;;;18.48;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:39:41;102304.66;;;18.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:42:06;102308.91;;;18.40;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:44:32;102306.13;;;18.34;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:46:57;102316.13;;;18.32;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:49:22;102313.13;;;18.24;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:51:48;102314.13;;;18.27;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:54:13;102317.88;;;18.35;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:56:38;102307.41;;;18.39;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T02:59:04;102321.66;;;18.43;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:01:29;102318.91;;;18.43;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:03:54;102312.66;;;18.48;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:06:20;102304.66;;;18.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:08:45;102306.41;;;18.42;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:11:11;102307.63;;;18.35;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:13:36;102311.88;;;18.25;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:16:02;102307.13;;;18.20;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:18:31;102303.13;;;18.10;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:20:58;102302.59;;;18.00;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:23:23;102297.06;;;17.89;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:25:52;102308.81;;;17.84;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:28:17;102305.78;;;17.76;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:30:43;102297.19;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:33:08;102304.50;;;17.66;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:35:33;102304.69;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:37:59;102315.69;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:40:24;102304.69;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:42:49;102306.94;;;17.64;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:45:15;102310.19;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:47:40;102302.44;;;17.61;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:50:06;102310.19;;;17.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:52:31;102300.22;;;17.65;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:54:57;102300.00;;;17.69;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:57:22;102301.00;;;17.71;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T03:59:47;102297.25;;;17.69;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:02:13;102301.19;;;17.62;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:04:38;102293.69;;;17.52;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:07:04;102296.91;;;17.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:09:29;102299.63;;;17.44;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:11:54;102305.34;;;17.35;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:14:20;102305.31;;;17.30;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:16:45;102306.28;;;17.27;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:19:10;102305.28;;;17.24;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:21:36;102309.25;;;17.23;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:24:01;102314.22;;;17.19;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:26:27;102309.97;;;17.18;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:28:52;102310.72;;;17.19;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:31:17;102311.19;;;17.11;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:33:43;102319.47;;;17.17;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:36:14;102316.94;;;17.13;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:38:39;102319.94;;;17.16;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:41:06;102317.91;;;17.10;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:43:32;102322.63;;;17.04;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:45:58;102318.59;;;17.00;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:48:23;102325.53;;;16.95;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:50:49;102326.31;;;16.96;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:53:14;102335.31;;;17.02;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:55:40;102334.38;;;17.10;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T04:58:06;102311.16;;;17.06;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:00:32;102326.50;;;17.24;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:02:58;102324.75;;;17.26;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:05:23;102339.28;;;17.32;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:07:49;102335.06;;;17.37;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:10:15;102333.84;;;17.43;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:12:40;102342.63;;;17.53;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:15:06;102334.16;;;17.62;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:17:31;102343.00;;;17.77;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:19:57;102346.03;;;17.85;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:22:22;102352.06;;;17.95;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:24:48;102355.34;;;17.99;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:27:13;102350.34;;;18.03;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:29:38;102348.84;;;18.02;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:32:04;102352.63;;;18.10;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:34:31;102345.84;;;18.05;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:36:56;102360.13;;;18.15;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:39:21;102362.66;;;18.19;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:41:47;102359.63;;;18.28;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:44:12;102358.66;;;18.42;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:46:37;102366.69;;;18.51;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:49:03;102365.19;;;18.56;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:51:29;102359.94;;;18.58;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:53:55;102349.44;;;18.51;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:56:21;102371.19;;;18.54;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T05:58:47;102368.44;;;18.54;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:01:12;102358.44;;;18.57;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:03:37;102363.22;;;18.62;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:06:03;102363.97;;;18.62;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:08:28;102366.97;;;18.64;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:10:54;102367.25;;;18.66;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:13:19;102362.47;;;18.67;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:15:44;102354.47;;;18.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:18:14;102360.47;;;18.67;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:20:42;102353.22;;;18.64;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:23:08;102371.25;;;18.77;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:25:36;102339.44;;;18.59;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:28:02;102376.25;;;18.84;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:30:27;102374.72;;;18.88;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:32:54;102376.47;;;18.97;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:35:19;102379.72;;;19.06;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:37:45;102367.72;;;19.09;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:40:10;102374.44;;;19.36;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:42:36;102374.88;;;19.63;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:45:05;102372.56;;;19.72;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:47:31;102368.41;;;20.13;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:49:57;102363.81;;;20.92;100.00
67840;BME280;54636;51.684;5.142;2023-08-21T06:52:22;102375.72;;;21.79;97.01
67840;BME280;54636;51.684;5.142;2023-08-21T06:54:48;102374.63;;;22.57;95.18
67840;BME280;54636;51.684;5.142;2023-08-21T06:57:13;102370.38;;;23.01;91.57
67840;BME280;54636;51.684;5.142;2023-08-21T06:59:39;102381.81;;;23.24;87.69
67840;BME280;54636;51.684;5.142;2023-08-21T07:02:05;102379.81;;;23.38;85.00
67840;BME280;54636;51.684;5.142;2023-08-21T07:04:31;102380.44;;;23.57;84.86
67840;BME280;54636;51.684;5.142;2023-08-21T07:06:58;102365.16;;;23.50;77.88
67840;BME280;54636;51.684;5.142;2023-08-21T07:09:23;102378.84;;;23.61;82.42
67840;BME280;54636;51.684;5.142;2023-08-21T07:11:49;102384.16;;;23.59;80.18
67840;BME280;54636;51.684;5.142;2023-08-21T07:14:14;102381.81;;;23.37;82.44
67840;BME280;54636;51.684;5.142;2023-08-21T07:16:39;102362.03;;;22.88;80.16
67840;BME280;54636;51.684;5.142;2023-08-21T07:19:05;102378.00;;;22.82;85.15
67840;BME280;54636;51.684;5.142;2023-08-21T07:21:31;102364.69;;;22.48;82.10
67840;BME280;54636;51.684;5.142;2023-08-21T07:23:56;102372.94;;;22.35;83.48
67840;BME280;54636;51.684;5.142;2023-08-21T07:26:22;102377.97;;;22.18;82.30
67840;BME280;54636;51.684;5.142;2023-08-21T07:28:47;102383.91;;;22.09;85.33
67840;BME280;54636;51.684;5.142;2023-08-21T07:31:13;102387.28;;;22.01;84.75
67840;BME280;54636;51.684;5.142;2023-08-21T07:33:38;102394.94;;;21.90;85.46
67840;BME280;54636;51.684;5.142;2023-08-21T07:36:05;102398.22;;;21.88;86.05
67840;BME280;54636;51.684;5.142;2023-08-21T07:38:31;102396.13;;;21.94;84.34
67840;BME280;54636;51.684;5.142;2023-08-21T07:41:08;102383.72;;;22.01;89.36
67840;BME280;54636;51.684;5.142;2023-08-21T07:43:35;102395.56;;;22.20;82.90
67840;BME280;54636;51.684;5.142;2023-08-21T07:46:05;102398.84;;;22.38;87.79
67840;BME280;54636;51.684;5.142;2023-08-21T07:48:31;102392.69;;;22.45;81.83
67840;BME280;54636;51.684;5.142;2023-08-21T07:50:56;102397.63;;;22.52;76.90
67840;BME280;54636;51.684;5.142;2023-08-21T07:53:23;102396.19;;;22.64;79.28
67840;BME280;54636;51.684;5.142;2023-08-21T07:55:48;102385.53;;;22.68;78.83
67840;BME280;54636;51.684;5.142;2023-08-21T07:58:14;102398.91;;;22.83;72.56
67840;BME280;54636;51.684;5.142;2023-08-21T08:00:40;102408.44;;;23.00;73.08
67840;BME280;54636;51.684;5.142;2023-08-21T08:03:06;102409.31;;;23.22;72.98
67840;BME280;54636;51.684;5.142;2023-08-21T08:05:33;102390.56;;;23.28;75.61
67840;BME280;54636;51.684;5.142;2023-08-21T08:07:58;102408.16;;;23.30;74.45
67840;BME280;54636;51.684;5.142;2023-08-21T08:10:24;102400.25;;;23.21;75.69
67840;BME280;54636;51.684;5.142;2023-08-21T08:12:50;102405.91;;;23.16;76.78
67840;BME280;54636;51.684;5.142;2023-08-21T08:15:16;102406.53;;;23.09;76.25
67840;BME280;54636;51.684;5.142;2023-08-21T08:17:41;102404.03;;;22.92;79.11
67840;BME280;54636;51.684;5.142;2023-08-21T08:20:07;102398.91;;;22.83;78.73
67840;BME280;54636;51.684;5.142;2023-08-21T08:22:32;102405.38;;;22.72;81.78
67840;BME280;54636;51.684;5.142;2023-08-21T08:24:58;102399.47;;;22.62;81.30
67840;BME280;54636;51.684;5.142;2023-08-21T08:27:23;102400.13;;;22.68;79.46
67840;BME280;54636;51.684;5.142;2023-08-21T08:29:49;102393.41;;;22.77;77.97
67840;BME280;54636;51.684;5.142;2023-08-21T08:32:14;102398.09;;;23.01;76.24
67840;BME280;54636;51.684;5.142;2023-08-21T08:34:40;102397.38;;;23.14;76.62
67840;BME280;54636;51.684;5.142;2023-08-21T08:37:05;102410.09;;;23.36;74.99
67840;BME280;54636;51.684;5.142;2023-08-21T08:39:31;102409.22;;;23.41;73.04
67840;BME280;54636;51.684;5.142;2023-08-21T08:42:01;102414.69;;;23.59;73.51
67840;BME280;54636;51.684;5.142;2023-08-21T08:44:29;102411.59;;;23.63;75.24
67840;BME280;54636;51.684;5.142;2023-08-21T08:46:55;102407.75;;;23.66;73.47
67840;BME280;54636;51.684;5.142;2023-08-21T08:49:22;102394.63;;;23.67;75.09
67840;BME280;54636;51.684;5.142;2023-08-21T08:51:55;102413.28;;;23.92;73.83
67840;BME280;54636;51.684;5.142;2023-08-21T08:54:22;102417.53;;;23.93;73.25
67840;BME280;54636;51.684;5.142;2023-08-21T08:56:47;102392.47;;;23.86;71.50
67840;BME280;54636;51.684;5.142;2023-08-21T08:59:13;102414.25;;;24.16;70.61
67840;BME280;54636;51.684;5.142;2023-08-21T09:01:41;102413.25;;;24.40;68.93
67840;BME280;54636;51.684;5.142;2023-08-21T09:04:10;102410.28;;;24.58;70.05
67840;BME280;54636;51.684;5.142;2023-08-21T09:06:36;102403.78;;;24.77;68.54
67840;BME280;54636;51.684;5.142;2023-08-21T09:09:01;102399.63;;;24.91;66.58
67840;BME280;54636;51.684;5.142;2023-08-21T09:11:27;102392.22;;;24.93;67.38
67840;BME280;54636;51.684;5.142;2023-08-21T09:13:55;102408.06;;;24.99;66.67
67840;BME280;54636;51.684;5.142;2023-08-21T09:16:24;102391.50;;;25.14;65.04
67840;BME280;54636;51.684;5.142;2023-08-21T09:18:54;102403.38;;;25.50;67.52
67840;BME280;54636;51.684;5.142;2023-08-21T09:21:21;102404.22;;;25.66;64.04
67840;BME280;54636;51.684;5.142;2023-08-21T09:23:47;102402.75;;;25.65;64.94
67840;BME280;54636;51.684;5.142;2023-08-21T09:26:21;102407.63;;;25.80;64.67
67840;BME280;54636;51.684;5.142;2023-08-21T09:28:51;102402.50;;;25.91;61.41
67840;BME280;54636;51.684;5.142;2023-08-21T09:31:23;102412.94;;;26.14;63.01
67840;BME280;54636;51.684;5.142;2023-08-21T09:33:56;102407.75;;;26.18;61.96
67840;BME280;54636;51.684;5.142;2023-08-21T09:36:22;102403.28;;;26.15;61.33
67840;BME280;54636;51.684;5.142;2023-08-21T09:38:48;102401.25;;;26.15;59.97
67840;BME280;54636;51.684;5.142;2023-08-21T09:41:13;102388.13;;;26.31;58.84
67840;BME280;54636;51.684;5.142;2023-08-21T09:43:42;102400.41;;;26.51;58.86
67840;BME280;54636;51.684;5.142;2023-08-21T09:46:08;102403.03;;;26.64;58.40
67840;BME280;54636;51.684;5.142;2023-08-21T09:48:34;102401.69;;;26.65;53.45
67840;BME280;54636;51.684;5.142;2023-08-21T09:51:00;102398.16;;;26.42;53.98
67840;BME280;54636;51.684;5.142;2023-08-21T09:53:29;102402.75;;;26.24;56.39
67840;BME280;54636;51.684;5.142;2023-08-21T09:55:56;102394.72;;;26.05;56.89
67840;BME280;54636;51.684;5.142;2023-08-21T09:58:22;102394.88;;;25.92;57.90
67840;BME280;54636;51.684;5.142;2023-08-21T10:00:51;102398.41;;;26.00;58.35
67840;BME280;54636;51.684;5.142;2023-08-21T10:03:23;102402.16;;;26.10;55.81
67840;BME280;54636;51.684;5.142;2023-08-21T10:05:49;102388.56;;;25.91;56.71
67840;BME280;54636;51.684;5.142;2023-08-21T10:08:18;102390.34;;;25.74;57.62
67840;BME280;54636;51.684;5.142;2023-08-21T10:10:45;102379.22;;;25.74;57.55
67840;BME280;54636;51.684;5.142;2023-08-21T10:13:11;102384.47;;;25.85;53.55
67840;BME280;54636;51.684;5.142;2023-08-21T10:15:38;102377.19;;;25.74;53.61
67840;BME280;54636;51.684;5.142;2023-08-21T10:18:21;102373.69;;;25.81;58.40
67840;BME280;54636;51.684;5.142;2023-08-21T10:20:47;102382.44;;;26.01;54.27
67840;BME280;54636;51.684;5.142;2023-08-21T10:23:35;102383.97;;;26.09;56.46
67840;BME280;54636;51.684;5.142;2023-08-21T10:26:05;102376.31;;;25.87;52.78
67840;BME280;54636;51.684;5.142;2023-08-21T10:28:42;102379.25;;;25.81;56.03
67840;BME280;54636;51.684;5.142;2023-08-21T10:34:11;102368.94;;;26.12;50.99
67840;BME280;54636;51.684;5.142;2023-08-21T10:39:25;102384.97;;;26.42;51.05
67840;BME280;54636;51.684;5.142;2023-08-21T10:47:14;102383.34;;;26.62;48.47
67840;BME280;54636;51.684;5.142;2023-08-21T10:50:00;102380.72;;;26.72;50.06
67840;BME280;54636;51.684;5.142;2023-08-21T10:52:29;102387.78;;;26.80;50.68
67840;BME280;54636;51.684;5.142;2023-08-21T10:54:57;102377.38;;;26.81;49.43
67840;BME280;54636;51.684;5.142;2023-08-21T10:57:24;102386.28;;;26.95;48.45
67840;BME280;54636;51.684;5.142;2023-08-21T11:02:23;102371.22;;;26.90;46.94
67840;BME280;54636;51.684;5.142;2023-08-21T11:04:50;102372.53;;;26.97;46.07
67840;BME280;54636;51.684;5.142;2023-08-21T11:07:16;102361.91;;;26.95;44.29
67840;BME280;54636;51.684;5.142;2023-08-21T11:09:45;102372.91;;;27.01;44.23
67840;BME280;54636;51.684;5.142;2023-08-21T11:12:15;102373.28;;;27.05;44.24
67840;BME280;54636;51.684;5.142;2023-08-21T11:14:41;102374.94;;;27.08;43.83
67840;BME280;54636;51.684;5.142;2023-08-21T11:17:07;102382.94;;;27.11;41.69
67840;BME280;54636;51.684;5.142;2023-08-21T11:19:34;102363.03;;;26.92;41.28
67840;BME280;54636;51.684;5.142;2023-08-21T11:22:00;102362.13;;;26.89;43.13
67840;BME280;54636;51.684;5.142;2023-08-21T11:24:31;102377.00;;;27.00;43.06
67840;BME280;54636;51.684;5.142;2023-08-21T11:27:10;102348.00;;;26.80;42.94
67840;BME280;54636;51.684;5.142;2023-08-21T11:29:37;102358.03;;;26.90;40.97
67840;BME280;54636;51.684;5.142;2023-08-21T11:32:14;102365.66;;;26.90;41.82
67840;BME280;54636;51.684;5.142;2023-08-21T11:34:53;102374.00;;;26.90;41.95
67840;BME280;54636;51.684;5.142;2023-08-21T11:37:26;102359.16;;;27.03;40.75
67840;BME280;54636;51.684;5.142;2023-08-21T11:39:54;102366.00;;;27.17;40.39
67840;BME280;54636;51.684;5.142;2023-08-21T11:42:22;102376.41;;;27.24;40.15
67840;BME280;54636;51.684;5.142;2023-08-21T11:44:50;102363.94;;;27.25;41.34
67840;BME280;54636;51.684;5.142;2023-08-21T11:47:17;102372.28;;;27.33;41.13
67840;BME280;54636;51.684;5.142;2023-08-21T11:49:44;102355.00;;;27.27;41.12
67840;BME280;54636;51.684;5.142;2023-08-21T11:52:11;102344.59;;;27.27;42.57
67840;BME280;54636;51.684;5.142;2023-08-21T11:54:38;102368.34;;;27.36;39.03
67840;BME280;54636;51.684;5.142;2023-08-21T11:57:09;102365.75;;;27.38;39.82
67840;BME280;54636;51.684;5.142;2023-08-21T11:59:37;102348.81;;;27.36;40.64
67840;BME280;54636;51.684;5.142;2023-08-21T12:02:09;102355.88;;;27.44;40.46
67840;BME280;54636;51.684;5.142;2023-08-21T12:04:35;102362.91;;;27.53;41.03
67840;BME280;54636;51.684;5.142;2023-08-21T12:07:00;102351.75;;;27.53;42.65
67840;BME280;54636;51.684;5.142;2023-08-21T12:09:25;102360.13;;;27.61;41.42
67840;BME280;54636;51.684;5.142;2023-08-21T12:11:52;102345.59;;;27.54;39.58
67840;BME280;54636;51.684;5.142;2023-08-21T12:14:17;102343.34;;;27.68;42.66
67840;BME280;54636;51.684;5.142;2023-08-21T12:16:43;102339.59;;;27.73;42.21
67840;BME280;54636;51.684;5.142;2023-08-21T12:19:09;102335.66;;;27.76;42.36
67840;BME280;54636;51.684;5.142;2023-08-21T12:21:35;102340.28;;;27.81;44.15
67840;BME280;54636;51.684;5.142;2023-08-21T12:24:04;102347.00;;;27.78;43.76
67840;BME280;54636;51.684;5.142;2023-08-21T12:26:29;102350.22;;;27.67;45.76
67840;BME280;54636;51.684;5.142;2023-08-21T12:28:54;102332.94;;;27.53;44.27
67840;BME280;54636;51.684;5.142;2023-08-21T12:31:20;102347.06;;;27.63;45.60
67840;BME280;54636;51.684;5.142;2023-08-21T12:33:46;102338.13;;;27.57;42.13
67840;BME280;54636;51.684;5.142;2023-08-21T12:36:11;102329.97;;;27.51;41.80
67840;BME280;54636;51.684;5.142;2023-08-21T12:38:37;102327.38;;;27.53;42.49
67840;BME280;54636;51.684;5.142;2023-08-21T12:41:02;102333.16;;;27.48;44.22
67840;BME280;54636;51.684;5.142;2023-08-21T12:43:28;102333.81;;;27.71;43.18
67840;BME280;54636;51.684;5.142;2023-08-21T12:45:53;102343.59;;;27.87;43.84
67840;BME280;54636;51.684;5.142;2023-08-21T12:48:19;102350.47;;;27.94;43.23
67840;BME280;54636;51.684;5.142;2023-08-21T12:50:45;102334.31;;;27.85;44.56
67840;BME280;54636;51.684;5.142;2023-08-21T12:53:10;102340.63;;;27.85;45.60
67840;BME280;54636;51.684;5.142;2023-08-21T12:55:36;102333.03;;;27.78;43.07
67840;BME280;54636;51.684;5.142;2023-08-21T12:58:01;102334.59;;;27.64;40.88