sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2023-04-15T00:01:49;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:04:16;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:06:45;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:09:14;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:11:41;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:14:07;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:16:34;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:19:00;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:21:27;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:23:54;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:26:20;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:28:49;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:31:15;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:33:41;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:36:08;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:38:37;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:41:04;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:43:30;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:45:58;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:48:25;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:50:53;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:53:19;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:55:46;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T00:58:12;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:00:42;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:03:09;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:05:37;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:08:04;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:10:31;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:12:58;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:15:25;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:17:52;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:20:19;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:22:47;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:25:17;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:27:45;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:30:11;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:32:38;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:35:23;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:37:51;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:40:17;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:42:45;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:45:13;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:47:41;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:50:10;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:52:38;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:55:07;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T01:57:34;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:00:04;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:02:40;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:05:08;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:07:37;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:10:05;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:12:36;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:15:04;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:17:36;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:20:04;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:22:35;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:25:02;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:27:32;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:30:00;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:32:28;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:35:01;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:37:34;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:40:09;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:42:40;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:45:12;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:47:40;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:50:11;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:52:41;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:55:10;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T02:57:38;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:00:09;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:02:41;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:05:13;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:07:46;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:10:14;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:12:42;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:15:14;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:17:46;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:20:15;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:22:43;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:25:11;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:27:40;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:30:08;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:32:38;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:35:07;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:37:36;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:40:04;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:42:31;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:44:59;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:47:27;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:49:55;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:52:22;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:54:50;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:57:18;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T03:59:46;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:02:14;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:04:41;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:07:15;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:09:43;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:12:10;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:14:38;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:17:06;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:19:34;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:22:02;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:24:30;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:26:58;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:29:31;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:31:59;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:34:27;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:36:54;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:39:23;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:41:50;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:44:19;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:46:46;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:49:14;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:51:42;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:54:10;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:56:38;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T04:59:06;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:01:34;3.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:04:02;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:06:31;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:08:59;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:11:27;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:13:55;3.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:16:24;3.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:18:52;4.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:21:20;4.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:23:48;4.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:26:15;4.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:28:44;4.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:31:11;4.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:33:39;4.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:36:07;5.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:38:35;5.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:41:02;5.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:43:30;5.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:45:58;5.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:48:26;5.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:50:54;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:53:22;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:55:49;5.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T05:58:17;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:00:45;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:03:12;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:05:40;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:08:08;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:10:36;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:13:04;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:15:32;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:17:59;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:20:27;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:22:55;6.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:25:22;6.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:27:50;6.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:30:18;6.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:32:46;6.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:35:13;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:37:42;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:40:10;6.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:42:38;7.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:45:06;7.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:47:35;7.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:50:03;7.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:52:31;7.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:54:59;7.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:57:27;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T06:59:55;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:02:23;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:04:50;7.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:07:18;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:09:46;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:12:14;7.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:14:42;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:17:09;8.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:19:38;8.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:22:06;8.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:24:34;8.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:27:02;8.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:29:30;8.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:31:58;8.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:34:26;8.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:36:55;8.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:39:23;8.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:41:50;8.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:44:18;8.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:46:46;8.90;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:49:14;9.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:51:42;9.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:54:10;9.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:56:38;9.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T07:59:06;9.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:01:35;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:04:04;9.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:06:32;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:08:59;9.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:11:28;10.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:13:55;10.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:16:24;10.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:18:54;10.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:21:22;10.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:23:51;10.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:26:20;10.60;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:28:48;10.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:31:17;10.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:33:45;10.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:36:13;10.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:38:41;10.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:41:23;10.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:46:20;10.80;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:48:49;11.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:51:17;11.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:53:45;11.20;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:56:14;11.30;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T08:58:43;11.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:01:12;11.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:03:41;11.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:06:09;11.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:08:37;12.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:11:05;12.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:13:33;12.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:16:01;12.00;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:18:35;12.10;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:21:10;12.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:26:36;12.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:29:05;12.50;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:31:36;12.40;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:46:54;12.70;99.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:49:22;13.30;98.70
56771;DHT22;42641;59.794;17.616;2023-04-15T09:51:50;13.40;97.90
56771;DHT22;42641;59.794;17.616;2023-04-15T09:54:20;13.60;98.30
56771;DHT22;42641;59.794;17.616;2023-04-15T09:56:48;13.80;97.10
56771;DHT22;42641;59.794;17.616;2023-04-15T09:59:16;13.80;95.90
56771;DHT22;42641;59.794;17.616;2023-04-15T10:01:45;13.90;96.10
56771;DHT22;42641;59.794;17.616;2023-04-15T10:04:14;14.00;95.70
56771;DHT22;42641;59.794;17.616;2023-04-15T10:06:42;13.90;95.80
56771;DHT22;42641;59.794;17.616;2023-04-15T10:09:10;13.70;94.00
56771;DHT22;42641;59.794;17.616;2023-04-15T10:11:38;13.80;95.00
56771;DHT22;42641;59.794;17.616;2023-04-15T10:14:07;13.80;94.10
56771;DHT22;42641;59.794;17.616;2023-04-15T10:16:37;14.10;93.60
56771;DHT22;42641;59.794;17.616;2023-04-15T10:19:07;14.10;93.40
56771;DHT22;42641;59.794;17.616;2023-04-15T10:21:36;14.30;93.80
56771;DHT22;42641;59.794;17.616;2023-04-15T10:24:05;14.60;93.00
56771;DHT22;42641;59.794;17.616;2023-04-15T10:26:33;14.50;92.70
56771;DHT22;42641;59.794;17.616;2023-04-15T10:29:02;14.60;92.30
56771;DHT22;42641;59.794;17.616;2023-04-15T10:31:30;14.80;92.50
56771;DHT22;42641;59.794;17.616;2023-04-15T10:33:59;14.80;91.10
56771;DHT22;42641;59.794;17.616;2023-04-15T10:36:30;14.90;90.70
56771;DHT22;42641;59.794;17.616;2023-04-15T10:38:58;14.80;90.10
56771;DHT22;42641;59.794;17.616;2023-04-15T10:41:27;14.80;91.00
56771;DHT22;42641;59.794;17.616;2023-04-15T10:44:03;15.00;90.80
56771;DHT22;42641;59.794;17.616;2023-04-15T10:46:47;15.20;90.70
56771;DHT22;42641;59.794;17.616;2023-04-15T10:49:24;15.40;88.40
56771;DHT22;42641;59.794;17.616;2023-04-15T10:51:57;15.60;89.40
56771;DHT22;42641;59.794;17.616;2023-04-15T10:59:35;15.90;86.60
56771;DHT22;42641;59.794;17.616;2023-04-15T11:02:04;16.00;86.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:04:55;15.90;84.90
56771;DHT22;42641;59.794;17.616;2023-04-15T11:07:53;16.10;86.10
56771;DHT22;42641;59.794;17.616;2023-04-15T11:15:45;16.70;81.30
56771;DHT22;42641;59.794;17.616;2023-04-15T11:18:20;17.50;81.50
56771;DHT22;42641;59.794;17.616;2023-04-15T11:20:50;18.10;78.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:23:25;18.60;76.20
56771;DHT22;42641;59.794;17.616;2023-04-15T11:25:55;18.60;75.20
56771;DHT22;42641;59.794;17.616;2023-04-15T11:28:28;19.20;73.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:30:58;19.20;71.40
56771;DHT22;42641;59.794;17.616;2023-04-15T11:33:26;19.30;69.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:35:53;19.50;70.40
56771;DHT22;42641;59.794;17.616;2023-04-15T11:38:21;20.00;68.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:40:50;19.80;67.00
56771;DHT22;42641;59.794;17.616;2023-04-15T11:43:20;20.00;66.30
56771;DHT22;42641;59.794;17.616;2023-04-15T11:45:58;20.20;65.90
56771;DHT22;42641;59.794;17.616;2023-04-15T11:48:28;20.30;65.30
56771;DHT22;42641;59.794;17.616;2023-04-15T11:51:04;20.20;63.00
56771;DHT22;42641;59.794;17.616;2023-04-15T11:53:43;20.40;63.80
56771;DHT22;42641;59.794;17.616;2023-04-15T11:56:22;19.90;62.60
56771;DHT22;42641;59.794;17.616;2023-04-15T11:58:57;19.30;62.50
56771;DHT22;42641;59.794;17.616;2023-04-15T12:01:34;19.50;64.40
56771;DHT22;42641;59.794;17.616;2023-04-15T12:04:01;20.00;63.90
56771;DHT22;42641;59.794;17.616;2023-04-15T12:06:35;19.60;62.60
56771;DHT22;42641;59.794;17.616;2023-04-15T12:09:17;19.70;62.40
56771;DHT22;42641;59.794;17.616;2023-04-15T12:11:47;20.20;62.30
56771;DHT22;42641;59.794;17.616;2023-04-15T12:16:49;20.40;62.10
56771;DHT22;42641;59.794;17.616;2023-04-15T12:19:34;20.90;60.40
56771;DHT22;42641;59.794;17.616;2023-04-15T12:22:03;21.10;59.80
56771;DHT22;42641;59.794;17.616;2023-04-15T12:24:31;21.10;58.10
56771;DHT22;42641;59.794;17.616;2023-04-15T12:27:08;20.80;58.90
56771;DHT22;42641;59.794;17.616;2023-04-15T12:29:36;20.90;59.40
56771;DHT22;42641;59.794;17.616;2023-04-15T12:34:36;21.10;57.20
56771;DHT22;42641;59.794;17.616;2023-04-15T12:37:04;21.20;57.80
56771;DHT22;42641;59.794;17.616;2023-04-15T12:39:34;21.40;57.70
56771;DHT22;42641;59.794;17.616;2023-04-15T12:42:03;21.60;56.70
56771;DHT22;42641;59.794;17.616;2023-04-15T12:44:31;21.50;55.50
56771;DHT22;42641;59.794;17.616;2023-04-15T12:46:58;21.20;55.10
56771;DHT22;42641;59.794;17.616;2023-04-15T12:49:25;21.60;56.30
56771;DHT22;42641;59.794;17.616;2023-04-15T12:51:57;21.60;55.80
56771;DHT22;42641;59.794;17.616;2023-04-15T12:54:25;21.50;55.60
56771;DHT22;42641;59.794;17.616;2023-04-15T12:56:55;21.90;55.30
56771;DHT22;42641;59.794;17.616;2023-04-15T12:59:22;22.40;54.70
56771;DHT22;42641;59.794;17.616;2023-04-15T13:01:49;22.20;54.30
56771;DHT22;42641;59.794;17.616;2023-04-15T13:04:18;22.30;53.60
56771;DHT22;42641;59.794;17.616;2023-04-15T13:06:44;22.50;53.70
56771;DHT22;42641;59.794;17.616;2023-04-15T13:09:11;22.40;54.00
56771;DHT22;42641;59.794;17.616;2023-04-15T13:11:37;21.90;53.00
56771;DHT22;42641;59.794;17.616;2023-04-15T13:14:06;21.70;54.10
56771;DHT22;42641;59.794;17.616;2023-04-15T13:16:33;21.80;53.90
56771;DHT22;42641;59.794;17.616;2023-04-15T13:19:00;21.90;53.60
56771;DHT22;42641;59.794;17.616;2023-04-15T13:21:27;21.70;53.40
56771;DHT22;42641;59.794;17.616;2023-04-15T13:23:54;21.80;54.10
56771;DHT22;42641;59.794;17.616;2023-04-15T13:26:21;21.80;53.60
56771;DHT22;42641;59.794;17.616;2023-04-15T13:28:47;21.80;52.80
56771;DHT22;42641;59.794;17.616;2023-04-15T13:31:14;21.90;52.50
56771;DHT22;42641;59.794;17.616;2023-04-15T13:33:41;21.90;51.80
56771;DHT22;42641;59.794;17.616;2023-04-15T13:36:07;21.90;53.00
56771;DHT22;42641;59.794;17.616;2023-04-15T13:38:34;21.70;51.90
56771;DHT22;42641;59.794;17.616;2023-04-15T13:41:01;21.80;51.30
56771;DHT22;42641;59.794;17.616;2023-04-15T13:43:27;21.70;51.30
56771;DHT22;42641;59.794;17.616;2023-04-15T13:45:54;21.40;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T13:48:21;21.70;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T13:50:47;21.70;51.00
56771;DHT22;42641;59.794;17.616;2023-04-15T13:53:14;21.90;50.00
56771;DHT22;42641;59.794;17.616;2023-04-15T13:55:41;21.70;50.30
56771;DHT22;42641;59.794;17.616;2023-04-15T13:58:08;21.40;51.00
56771;DHT22;42641;59.794;17.616;2023-04-15T14:00:35;21.30;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T14:03:02;21.10;51.40
56771;DHT22;42641;59.794;17.616;2023-04-15T14:05:28;21.20;51.50
56771;DHT22;42641;59.794;17.616;2023-04-15T14:07:55;21.70;51.30
56771;DHT22;42641;59.794;17.616;2023-04-15T14:10:21;21.50;49.20
56771;DHT22;42641;59.794;17.616;2023-04-15T14:12:48;21.80;49.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:15:14;21.70;49.20
56771;DHT22;42641;59.794;17.616;2023-04-15T14:17:40;21.20;50.00
56771;DHT22;42641;59.794;17.616;2023-04-15T14:20:08;21.20;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:22:34;21.10;50.50
56771;DHT22;42641;59.794;17.616;2023-04-15T14:25:01;21.00;50.10
56771;DHT22;42641;59.794;17.616;2023-04-15T14:27:28;20.90;49.50
56771;DHT22;42641;59.794;17.616;2023-04-15T14:29:54;20.80;50.00
56771;DHT22;42641;59.794;17.616;2023-04-15T14:32:24;20.70;50.10
56771;DHT22;42641;59.794;17.616;2023-04-15T14:34:51;20.50;50.70
56771;DHT22;42641;59.794;17.616;2023-04-15T14:37:21;20.50;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:39:47;20.70;51.30
56771;DHT22;42641;59.794;17.616;2023-04-15T14:42:14;21.00;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:44:40;21.00;50.00
56771;DHT22;42641;59.794;17.616;2023-04-15T14:47:09;20.70;50.60
56771;DHT22;42641;59.794;17.616;2023-04-15T14:49:35;20.50;49.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:52:02;20.50;50.20
56771;DHT22;42641;59.794;17.616;2023-04-15T14:54:29;20.40;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T14:56:55;20.40;50.40
56771;DHT22;42641;59.794;17.616;2023-04-15T14:59:22;20.30;50.30
56771;DHT22;42641;59.794;17.616;2023-04-15T15:01:49;20.40;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:04:15;20.70;50.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:06:43;20.60;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T15:09:09;20.30;50.20
56771;DHT22;42641;59.794;17.616;2023-04-15T15:11:36;19.80;50.60
56771;DHT22;42641;59.794;17.616;2023-04-15T15:14:02;19.70;50.80
56771;DHT22;42641;59.794;17.616;2023-04-15T15:16:29;19.70;53.30
56771;DHT22;42641;59.794;17.616;2023-04-15T15:18:55;19.90;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:21:22;19.60;51.20
56771;DHT22;42641;59.794;17.616;2023-04-15T15:23:49;19.20;51.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:26:15;18.90;52.30
56771;DHT22;42641;59.794;17.616;2023-04-15T15:28:42;18.80;53.00
56771;DHT22;42641;59.794;17.616;2023-04-15T15:31:08;18.80;53.00
56771;DHT22;42641;59.794;17.616;2023-04-15T15:33:34;18.40;52.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:36:02;18.40;52.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:38:29;18.20;53.50
56771;DHT22;42641;59.794;17.616;2023-04-15T15:40:55;18.10;53.90
56771;DHT22;42641;59.794;17.616;2023-04-15T15:43:22;17.80;54.00
56771;DHT22;42641;59.794;17.616;2023-04-15T15:45:48;17.10;55.10
56771;DHT22;42641;59.794;17.616;2023-04-15T15:48:17;16.80;55.70
56771;DHT22;42641;59.794;17.616;2023-04-15T15:50:44;16.50;56.40
56771;DHT22;42641;59.794;17.616;2023-04-15T15:53:11;16.10;57.10
56771;DHT22;42641;59.794;17.616;2023-04-15T15:55:43;15.80;57.90
56771;DHT22;42641;59.794;17.616;2023-04-15T15:58:09;15.70;57.80
56771;DHT22;42641;59.794;17.616;2023-04-15T16:00:36;15.60;58.10
56771;DHT22;42641;59.794;17.616;2023-04-15T16:03:03;15.40;58.40
56771;DHT22;42641;59.794;17.616;2023-04-15T16:05:29;15.20;59.20
56771;DHT22;42641;59.794;17.616;2023-04-15T16:07:55;14.90;59.70