sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2023-04-05T00:02:37;99398.78;;;1.59;61.36
57000;BME280;42891;50.006;21.964;2023-04-05T00:06:39;99398.78;;;1.59;61.31
57000;BME280;42891;50.006;21.964;2023-04-05T00:10:43;99394.63;;;1.55;60.84
57000;BME280;42891;50.006;21.964;2023-04-05T00:14:43;99398.94;;;1.56;61.19
57000;BME280;42891;50.006;21.964;2023-04-05T00:18:45;99387.78;;;1.52;61.25
57000;BME280;42891;50.006;21.964;2023-04-05T00:22:48;99395.59;;;1.52;61.28
57000;BME280;42891;50.006;21.964;2023-04-05T00:26:49;99380.84;;;1.53;60.65
57000;BME280;42891;50.006;21.964;2023-04-05T00:30:52;99370.84;;;1.44;60.98
57000;BME280;42891;50.006;21.964;2023-04-05T00:34:52;99350.78;;;1.27;60.89
57000;BME280;42891;50.006;21.964;2023-04-05T00:38:53;99382.88;;;1.46;61.27
57000;BME280;42891;50.006;21.964;2023-04-05T00:42:53;99359.09;;;1.35;61.28
57000;BME280;42891;50.006;21.964;2023-04-05T00:46:54;99381.19;;;1.45;61.24
57000;BME280;42891;50.006;21.964;2023-04-05T00:50:56;99365.56;;;1.45;60.99
57000;BME280;42891;50.006;21.964;2023-04-05T00:54:57;99373.16;;;1.50;60.79
57000;BME280;42891;50.006;21.964;2023-04-05T00:58:58;99379.06;;;1.34;61.74
57000;BME280;42891;50.006;21.964;2023-04-05T01:02:59;99330.56;;;0.94;61.93
57000;BME280;42891;50.006;21.964;2023-04-05T01:07:23;99375.41;;;1.19;62.80
57000;BME280;42891;50.006;21.964;2023-04-05T01:11:25;99373.63;;;1.20;62.40
57000;BME280;42891;50.006;21.964;2023-04-05T01:15:25;99368.75;;;1.12;62.44
57000;BME280;42891;50.006;21.964;2023-04-05T01:19:27;99347.44;;;1.04;62.59
57000;BME280;42891;50.006;21.964;2023-04-05T01:37:11;99365.97;;;1.17;61.30
57000;BME280;42891;50.006;21.964;2023-04-05T01:41:12;99349.72;;;1.12;62.48
57000;BME280;42891;50.006;21.964;2023-04-05T01:45:13;99366.16;;;1.12;62.45
57000;BME280;42891;50.006;21.964;2023-04-05T01:49:13;99332.41;;;0.92;61.85
57000;BME280;42891;50.006;21.964;2023-04-05T01:53:13;99354.09;;;0.91;62.92
57000;BME280;42891;50.006;21.964;2023-04-05T01:57:14;99365.25;;;0.93;63.04
57000;BME280;42891;50.006;21.964;2023-04-05T02:01:14;99349.41;;;0.78;62.65
57000;BME280;42891;50.006;21.964;2023-04-05T02:05:14;99362.88;;;0.88;63.25
57000;BME280;42891;50.006;21.964;2023-04-05T02:09:15;99350.69;;;0.89;62.51
57000;BME280;42891;50.006;21.964;2023-04-05T02:13:15;99322.44;;;0.81;62.47
57000;BME280;42891;50.006;21.964;2023-04-05T02:17:15;99349.28;;;1.02;62.37
57000;BME280;42891;50.006;21.964;2023-04-05T02:21:16;99355.13;;;1.07;62.34
57000;BME280;42891;50.006;21.964;2023-04-05T02:25:17;99361.16;;;1.08;61.93
57000;BME280;42891;50.006;21.964;2023-04-05T02:29:17;99348.81;;;1.13;62.17
57000;BME280;42891;50.006;21.964;2023-04-05T02:33:18;99347.41;;;1.06;62.20
57000;BME280;42891;50.006;21.964;2023-04-05T02:37:19;99338.94;;;1.00;62.13
57000;BME280;42891;50.006;21.964;2023-04-05T02:41:19;99337.09;;;1.02;62.09
57000;BME280;42891;50.006;21.964;2023-04-05T02:45:21;99349.91;;;1.07;62.53
57000;BME280;42891;50.006;21.964;2023-04-05T02:49:21;99344.22;;;0.99;62.35
57000;BME280;42891;50.006;21.964;2023-04-05T02:53:22;99339.00;;;0.99;62.74
57000;BME280;42891;50.006;21.964;2023-04-05T02:57:22;99339.16;;;0.96;62.65
57000;BME280;42891;50.006;21.964;2023-04-05T03:01:23;99346.22;;;0.92;62.20
57000;BME280;42891;50.006;21.964;2023-04-05T03:05:23;99344.38;;;0.94;62.42
57000;BME280;42891;50.006;21.964;2023-04-05T03:09:23;99333.09;;;0.75;62.76
57000;BME280;42891;50.006;21.964;2023-04-05T03:13:26;99343.84;;;0.88;62.36
57000;BME280;42891;50.006;21.964;2023-04-05T03:17:26;99334.47;;;0.83;62.57
57000;BME280;42891;50.006;21.964;2023-04-05T03:21:27;99336.28;;;0.81;63.22
57000;BME280;42891;50.006;21.964;2023-04-05T03:25:28;99335.63;;;0.76;63.13
57000;BME280;42891;50.006;21.964;2023-04-05T03:29:29;99329.97;;;0.66;62.89
57000;BME280;42891;50.006;21.964;2023-04-05T03:33:29;99336.03;;;0.67;62.83
57000;BME280;42891;50.006;21.964;2023-04-05T03:37:29;99335.59;;;0.57;63.63
57000;BME280;42891;50.006;21.964;2023-04-05T03:41:30;99337.91;;;0.43;64.19
57000;BME280;42891;50.006;21.964;2023-04-05T03:45:30;99334.59;;;0.39;64.23
57000;BME280;42891;50.006;21.964;2023-04-05T03:49:30;99328.75;;;0.34;64.37
57000;BME280;42891;50.006;21.964;2023-04-05T03:53:31;99340.22;;;0.28;64.40
57000;BME280;42891;50.006;21.964;2023-04-05T03:57:31;99321.03;;;0.10;65.51
57000;BME280;42891;50.006;21.964;2023-04-05T04:01:31;99333.69;;;0.18;65.22
57000;BME280;42891;50.006;21.964;2023-04-05T04:05:32;99307.81;;;-0.06;64.73
57000;BME280;42891;50.006;21.964;2023-04-05T04:09:37;99347.41;;;0.22;66.16
57000;BME280;42891;50.006;21.964;2023-04-05T04:13:37;99321.59;;;-0.04;65.21
57000;BME280;42891;50.006;21.964;2023-04-05T04:17:38;99343.63;;;0.08;65.02
57000;BME280;42891;50.006;21.964;2023-04-05T04:21:39;99333.69;;;-0.03;65.90
57000;BME280;42891;50.006;21.964;2023-04-05T04:25:39;99351.66;;;0.02;66.75
57000;BME280;42891;50.006;21.964;2023-04-05T04:29:40;99361.56;;;-0.08;67.73
57000;BME280;42891;50.006;21.964;2023-04-05T04:33:48;99361.56;;;-0.08;67.91
57000;BME280;42891;50.006;21.964;2023-04-05T04:38:02;99364.63;;;0.02;67.87
57000;BME280;42891;50.006;21.964;2023-04-05T04:42:03;99361.03;;;0.06;67.33
57000;BME280;42891;50.006;21.964;2023-04-05T04:46:03;99361.56;;;0.14;66.49
57000;BME280;42891;50.006;21.964;2023-04-05T04:50:09;99374.81;;;0.29;67.22
57000;BME280;42891;50.006;21.964;2023-04-05T04:54:10;99376.31;;;0.34;67.72
57000;BME280;42891;50.006;21.964;2023-04-05T04:58:12;99356.09;;;0.21;67.37
57000;BME280;42891;50.006;21.964;2023-04-05T05:02:12;99360.88;;;0.31;66.11
57000;BME280;42891;50.006;21.964;2023-04-05T05:06:16;99366.66;;;0.38;65.60
57000;BME280;42891;50.006;21.964;2023-04-05T05:10:16;99371.66;;;0.43;65.51
57000;BME280;42891;50.006;21.964;2023-04-05T05:14:17;99355.69;;;0.31;64.74
57000;BME280;42891;50.006;21.964;2023-04-05T05:18:18;99357.13;;;0.39;65.01
57000;BME280;42891;50.006;21.964;2023-04-05T05:22:18;99375.66;;;0.52;64.67
57000;BME280;42891;50.006;21.964;2023-04-05T05:26:18;99382.28;;;0.59;63.79
57000;BME280;42891;50.006;21.964;2023-04-05T05:30:18;99374.28;;;0.63;63.73
57000;BME280;42891;50.006;21.964;2023-04-05T05:34:20;99383.72;;;0.66;63.06
57000;BME280;42891;50.006;21.964;2023-04-05T05:38:21;99362.41;;;0.58;63.22
57000;BME280;42891;50.006;21.964;2023-04-05T05:42:21;99365.25;;;0.72;63.02
57000;BME280;42891;50.006;21.964;2023-04-05T05:46:22;99367.84;;;0.72;62.37
57000;BME280;42891;50.006;21.964;2023-04-05T05:50:22;99371.78;;;0.82;62.40
57000;BME280;42891;50.006;21.964;2023-04-05T05:54:23;99372.53;;;0.84;61.92
57000;BME280;42891;50.006;21.964;2023-04-05T05:58:24;99354.38;;;0.64;62.09
57000;BME280;42891;50.006;21.964;2023-04-05T06:02:25;99354.69;;;0.77;62.32
57000;BME280;42891;50.006;21.964;2023-04-05T06:06:25;99365.91;;;0.77;63.33
57000;BME280;42891;50.006;21.964;2023-04-05T06:10:26;99357.16;;;0.80;62.38
57000;BME280;42891;50.006;21.964;2023-04-05T06:14:26;99372.47;;;0.86;63.18
57000;BME280;42891;50.006;21.964;2023-04-05T06:18:28;99356.63;;;0.92;62.81
57000;BME280;42891;50.006;21.964;2023-04-05T06:22:28;99353.66;;;0.81;63.24
57000;BME280;42891;50.006;21.964;2023-04-05T06:26:29;99341.75;;;0.75;63.98
57000;BME280;42891;50.006;21.964;2023-04-05T06:30:32;99369.41;;;0.97;64.49
57000;BME280;42891;50.006;21.964;2023-04-05T06:34:32;99372.09;;;0.95;64.39
57000;BME280;42891;50.006;21.964;2023-04-05T06:38:33;99369.75;;;0.89;64.99
57000;BME280;42891;50.006;21.964;2023-04-05T06:42:33;99366.50;;;0.84;64.84
57000;BME280;42891;50.006;21.964;2023-04-05T06:46:33;99372.66;;;1.02;65.44
57000;BME280;42891;50.006;21.964;2023-04-05T06:50:34;99376.44;;;0.95;65.31
57000;BME280;42891;50.006;21.964;2023-04-05T06:54:37;99356.28;;;1.00;64.84
57000;BME280;42891;50.006;21.964;2023-04-05T06:58:38;99373.56;;;1.01;64.87
57000;BME280;42891;50.006;21.964;2023-04-05T07:02:38;99374.88;;;1.11;64.78
57000;BME280;42891;50.006;21.964;2023-04-05T07:06:38;99377.84;;;1.23;64.93
57000;BME280;42891;50.006;21.964;2023-04-05T07:10:39;99363.28;;;1.18;65.63
57000;BME280;42891;50.006;21.964;2023-04-05T07:14:40;99373.56;;;1.22;64.22
57000;BME280;42891;50.006;21.964;2023-04-05T07:18:40;99367.81;;;1.34;64.57
57000;BME280;42891;50.006;21.964;2023-04-05T07:22:41;99371.63;;;1.46;64.21
57000;BME280;42891;50.006;21.964;2023-04-05T07:26:41;99358.06;;;1.39;63.26
57000;BME280;42891;50.006;21.964;2023-04-05T07:30:41;99354.47;;;1.42;65.00
57000;BME280;42891;50.006;21.964;2023-04-05T07:34:41;99366.84;;;1.56;64.07
57000;BME280;42891;50.006;21.964;2023-04-05T07:38:42;99364.25;;;1.56;63.03
57000;BME280;42891;50.006;21.964;2023-04-05T07:42:43;99369.38;;;1.76;62.00
57000;BME280;42891;50.006;21.964;2023-04-05T07:46:44;99354.47;;;1.80;61.50
57000;BME280;42891;50.006;21.964;2023-04-05T07:50:44;99379.59;;;1.81;59.61
57000;BME280;42891;50.006;21.964;2023-04-05T07:54:46;99359.53;;;1.64;58.86
57000;BME280;42891;50.006;21.964;2023-04-05T07:58:47;99360.56;;;1.79;59.41
57000;BME280;42891;50.006;21.964;2023-04-05T08:02:49;99353.47;;;1.63;55.64
57000;BME280;42891;50.006;21.964;2023-04-05T08:06:50;99365.81;;;1.60;54.32
57000;BME280;42891;50.006;21.964;2023-04-05T08:10:50;99347.06;;;1.70;55.51
57000;BME280;42891;50.006;21.964;2023-04-05T08:14:50;99346.44;;;1.46;52.71
57000;BME280;42891;50.006;21.964;2023-04-05T08:18:51;99356.22;;;1.60;53.10
57000;BME280;42891;50.006;21.964;2023-04-05T08:22:51;99348.63;;;1.56;52.02
57000;BME280;42891;50.006;21.964;2023-04-05T08:26:51;99345.94;;;1.76;51.86
57000;BME280;42891;50.006;21.964;2023-04-05T08:30:53;99352.97;;;1.93;47.38
57000;BME280;42891;50.006;21.964;2023-04-05T08:34:56;99347.09;;;2.07;48.06
57000;BME280;42891;50.006;21.964;2023-04-05T08:38:57;99341.72;;;2.29;50.31
57000;BME280;42891;50.006;21.964;2023-04-05T08:43:04;99344.56;;;2.60;50.20
57000;BME280;42891;50.006;21.964;2023-04-05T08:47:09;99342.22;;;2.88;50.62
57000;BME280;42891;50.006;21.964;2023-04-05T08:51:18;99323.00;;;2.73;49.36
57000;BME280;42891;50.006;21.964;2023-04-05T08:55:19;99342.28;;;2.87;48.07
57000;BME280;42891;50.006;21.964;2023-04-05T08:59:20;99346.69;;;2.86;47.25
57000;BME280;42891;50.006;21.964;2023-04-05T09:03:22;99339.06;;;2.99;48.81
57000;BME280;42891;50.006;21.964;2023-04-05T09:07:23;99337.00;;;3.22;47.32
57000;BME280;42891;50.006;21.964;2023-04-05T09:11:26;99336.53;;;3.31;46.39
57000;BME280;42891;50.006;21.964;2023-04-05T09:15:27;99337.00;;;3.55;48.21
57000;BME280;42891;50.006;21.964;2023-04-05T09:19:27;99334.53;;;3.84;50.33
57000;BME280;42891;50.006;21.964;2023-04-05T09:23:27;99331.34;;;3.79;47.16
57000;BME280;42891;50.006;21.964;2023-04-05T09:27:28;99288.28;;;3.22;47.25
57000;BME280;42891;50.006;21.964;2023-04-05T09:31:34;99331.94;;;3.19;46.88
57000;BME280;42891;50.006;21.964;2023-04-05T09:35:35;99323.00;;;3.40;51.59
57000;BME280;42891;50.006;21.964;2023-04-05T09:39:38;99328.38;;;3.53;49.83
57000;BME280;42891;50.006;21.964;2023-04-05T09:43:40;99326.88;;;3.49;44.56
57000;BME280;42891;50.006;21.964;2023-04-05T09:47:41;99322.06;;;3.89;48.76
57000;BME280;42891;50.006;21.964;2023-04-05T09:51:41;99324.00;;;3.86;47.16
57000;BME280;42891;50.006;21.964;2023-04-05T09:55:42;99320.97;;;3.62;46.76
57000;BME280;42891;50.006;21.964;2023-04-05T09:59:43;99327.38;;;3.56;47.01
57000;BME280;42891;50.006;21.964;2023-04-05T10:03:48;99306.13;;;3.30;46.19
57000;BME280;42891;50.006;21.964;2023-04-05T10:07:49;99318.53;;;3.58;45.91
57000;BME280;42891;50.006;21.964;2023-04-05T10:11:49;99319.63;;;3.70;45.36
57000;BME280;42891;50.006;21.964;2023-04-05T10:15:51;99305.47;;;3.58;44.28
57000;BME280;42891;50.006;21.964;2023-04-05T10:20:02;99327.38;;;3.72;47.86
57000;BME280;42891;50.006;21.964;2023-04-05T10:28:28;99319.03;;;3.97;45.50
57000;BME280;42891;50.006;21.964;2023-04-05T10:37:15;99312.56;;;4.35;47.70
57000;BME280;42891;50.006;21.964;2023-04-05T10:41:21;99314.41;;;4.33;47.72
57000;BME280;42891;50.006;21.964;2023-04-05T10:45:22;99312.34;;;4.23;47.31
57000;BME280;42891;50.006;21.964;2023-04-05T10:49:41;99301.38;;;4.47;46.44
57000;BME280;42891;50.006;21.964;2023-04-05T10:53:43;99295.34;;;4.75;43.17
57000;BME280;42891;50.006;21.964;2023-04-05T10:57:45;99297.38;;;4.56;43.86
57000;BME280;42891;50.006;21.964;2023-04-05T11:01:47;99313.03;;;4.41;43.90
57000;BME280;42891;50.006;21.964;2023-04-05T11:05:47;99306.81;;;4.58;42.57
57000;BME280;42891;50.006;21.964;2023-04-05T11:13:54;99305.00;;;5.18;42.53
57000;BME280;42891;50.006;21.964;2023-04-05T11:22:02;99302.31;;;5.05;44.82
57000;BME280;42891;50.006;21.964;2023-04-05T11:26:04;99301.78;;;4.84;43.59
57000;BME280;42891;50.006;21.964;2023-04-05T11:30:05;99286.38;;;4.65;44.68
57000;BME280;42891;50.006;21.964;2023-04-05T11:34:05;99300.97;;;4.98;44.87
57000;BME280;42891;50.006;21.964;2023-04-05T11:38:09;99301.91;;;5.11;44.73
57000;BME280;42891;50.006;21.964;2023-04-05T11:42:20;99293.50;;;4.92;41.06
57000;BME280;42891;50.006;21.964;2023-04-05T11:46:30;99267.16;;;4.81;42.07
57000;BME280;42891;50.006;21.964;2023-04-05T11:50:31;99296.78;;;5.10;42.51
57000;BME280;42891;50.006;21.964;2023-04-05T11:54:32;99293.13;;;4.98;44.52
57000;BME280;42891;50.006;21.964;2023-04-05T11:58:33;99303.03;;;5.07;42.72
57000;BME280;42891;50.006;21.964;2023-04-05T12:02:33;99302.09;;;5.23;41.97
57000;BME280;42891;50.006;21.964;2023-04-05T12:06:33;99303.34;;;5.73;47.10
57000;BME280;42891;50.006;21.964;2023-04-05T12:10:34;99307.34;;;5.37;45.86
57000;BME280;42891;50.006;21.964;2023-04-05T12:14:37;99305.72;;;5.20;47.38
57000;BME280;42891;50.006;21.964;2023-04-05T12:18:37;99303.97;;;5.21;46.74
57000;BME280;42891;50.006;21.964;2023-04-05T12:22:39;99311.06;;;5.19;47.49
57000;BME280;42891;50.006;21.964;2023-04-05T12:26:40;99304.63;;;5.10;47.41
57000;BME280;42891;50.006;21.964;2023-04-05T12:30:52;99306.75;;;5.18;45.96
57000;BME280;42891;50.006;21.964;2023-04-05T12:34:53;99296.66;;;5.40;45.80
57000;BME280;42891;50.006;21.964;2023-04-05T12:38:57;99295.75;;;5.69;45.71
57000;BME280;42891;50.006;21.964;2023-04-05T12:43:02;99291.78;;;5.90;46.55
57000;BME280;42891;50.006;21.964;2023-04-05T12:47:06;99294.38;;;5.63;45.11
57000;BME280;42891;50.006;21.964;2023-04-05T12:51:14;99292.81;;;5.46;43.54
57000;BME280;42891;50.006;21.964;2023-04-05T12:55:15;99300.13;;;5.26;43.83
57000;BME280;42891;50.006;21.964;2023-04-05T12:59:16;99296.88;;;5.37;42.71
57000;BME280;42891;50.006;21.964;2023-04-05T13:03:18;99290.56;;;5.54;46.67
57000;BME280;42891;50.006;21.964;2023-04-05T13:07:19;99285.13;;;5.57;42.77
57000;BME280;42891;50.006;21.964;2023-04-05T13:11:19;99279.41;;;5.92;42.12
57000;BME280;42891;50.006;21.964;2023-04-05T13:15:20;99285.88;;;6.41;41.06
57000;BME280;42891;50.006;21.964;2023-04-05T13:19:20;99287.56;;;6.68;42.75
57000;BME280;42891;50.006;21.964;2023-04-05T13:23:21;99274.00;;;6.74;40.99
57000;BME280;42891;50.006;21.964;2023-04-05T13:27:22;99284.53;;;7.00;39.02
57000;BME280;42891;50.006;21.964;2023-04-05T13:31:22;99290.38;;;7.66;38.23
57000;BME280;42891;50.006;21.964;2023-04-05T13:35:22;99285.41;;;7.75;40.21
57000;BME280;42891;50.006;21.964;2023-04-05T13:39:23;99283.44;;;7.65;41.51
57000;BME280;42891;50.006;21.964;2023-04-05T13:43:23;99269.28;;;7.18;41.36
57000;BME280;42891;50.006;21.964;2023-04-05T13:47:23;99276.97;;;6.57;40.81
57000;BME280;42891;50.006;21.964;2023-04-05T13:51:24;99273.81;;;7.03;41.13
57000;BME280;42891;50.006;21.964;2023-04-05T13:55:24;99277.31;;;7.41;40.14
57000;BME280;42891;50.006;21.964;2023-04-05T13:59:25;99272.72;;;7.93;39.67
57000;BME280;42891;50.006;21.964;2023-04-05T14:03:25;99267.50;;;8.40;37.66
57000;BME280;42891;50.006;21.964;2023-04-05T14:07:26;99270.56;;;8.58;37.14
57000;BME280;42891;50.006;21.964;2023-04-05T14:11:26;99267.63;;;8.85;35.56
57000;BME280;42891;50.006;21.964;2023-04-05T14:15:27;99265.13;;;8.95;36.66
57000;BME280;42891;50.006;21.964;2023-04-05T14:19:29;99266.44;;;8.42;37.25
57000;BME280;42891;50.006;21.964;2023-04-05T14:23:30;99263.44;;;8.71;37.53
57000;BME280;42891;50.006;21.964;2023-04-05T14:27:31;99267.75;;;9.40;34.67
57000;BME280;42891;50.006;21.964;2023-04-05T14:31:31;99260.09;;;9.81;33.79
57000;BME280;42891;50.006;21.964;2023-04-05T14:35:32;99266.00;;;10.38;33.16
57000;BME280;42891;50.006;21.964;2023-04-05T14:39:32;99244.19;;;10.03;31.85
57000;BME280;42891;50.006;21.964;2023-04-05T14:43:33;99266.81;;;10.50;31.18
57000;BME280;42891;50.006;21.964;2023-04-05T14:47:34;99278.03;;;9.98;31.89
57000;BME280;42891;50.006;21.964;2023-04-05T14:51:35;99274.19;;;9.59;32.46
57000;BME280;42891;50.006;21.964;2023-04-05T14:55:35;99281.53;;;9.21;36.12
57000;BME280;42891;50.006;21.964;2023-04-05T14:59:35;99281.41;;;9.23;35.81
57000;BME280;42891;50.006;21.964;2023-04-05T15:03:36;99279.91;;;8.62;34.87
57000;BME280;42891;50.006;21.964;2023-04-05T15:07:36;99273.34;;;8.67;34.94
57000;BME280;42891;50.006;21.964;2023-04-05T15:11:37;99285.09;;;8.86;35.25
57000;BME280;42891;50.006;21.964;2023-04-05T15:15:39;99283.44;;;9.30;34.79
57000;BME280;42891;50.006;21.964;2023-04-05T15:19:40;99255.41;;;9.29;32.63
57000;BME280;42891;50.006;21.964;2023-04-05T15:23:40;99266.59;;;8.52;35.29
57000;BME280;42891;50.006;21.964;2023-04-05T15:27:40;99280.44;;;8.07;35.78
57000;BME280;42891;50.006;21.964;2023-04-05T15:31:41;99279.28;;;7.50;38.31
57000;BME280;42891;50.006;21.964;2023-04-05T15:35:41;99286.69;;;7.32;37.75
57000;BME280;42891;50.006;21.964;2023-04-05T15:39:42;99283.13;;;8.30;36.72
57000;BME280;42891;50.006;21.964;2023-04-05T15:43:42;99284.44;;;7.51;37.57
57000;BME280;42891;50.006;21.964;2023-04-05T15:47:42;99293.81;;;8.64;34.76
57000;BME280;42891;50.006;21.964;2023-04-05T15:51:43;99292.06;;;7.92;36.11
57000;BME280;42891;50.006;21.964;2023-04-05T15:55:44;99291.63;;;7.74;36.74
57000;BME280;42891;50.006;21.964;2023-04-05T15:59:45;99292.13;;;7.42;36.44
57000;BME280;42891;50.006;21.964;2023-04-05T16:03:46;99296.81;;;6.74;37.39
57000;BME280;42891;50.006;21.964;2023-04-05T16:07:47;99289.22;;;6.43;37.81
57000;BME280;42891;50.006;21.964;2023-04-05T16:11:48;99280.41;;;6.04;38.76
57000;BME280;42891;50.006;21.964;2023-04-05T16:15:48;99291.63;;;5.79;39.37
57000;BME280;42891;50.006;21.964;2023-04-05T16:19:50;99300.97;;;5.41;39.74
57000;BME280;42891;50.006;21.964;2023-04-05T16:23:50;99295.06;;;5.38;40.27
57000;BME280;42891;50.006;21.964;2023-04-05T16:27:51;99292.09;;;5.29;40.37
57000;BME280;42891;50.006;21.964;2023-04-05T16:31:52;99292.00;;;5.17;41.28
57000;BME280;42891;50.006;21.964;2023-04-05T16:35:53;99291.81;;;4.91;41.26
57000;BME280;42891;50.006;21.964;2023-04-05T16:39:53;99299.59;;;5.07;41.90
57000;BME280;42891;50.006;21.964;2023-04-05T16:43:54;99301.78;;;4.84;41.66
57000;BME280;42891;50.006;21.964;2023-04-05T16:47:54;99294.34;;;4.78;41.76
57000;BME280;42891;50.006;21.964;2023-04-05T16:51:54;99314.56;;;4.60;41.51
57000;BME280;42891;50.006;21.964;2023-04-05T16:55:55;99304.25;;;4.42;41.97
57000;BME280;42891;50.006;21.964;2023-04-05T16:59:55;99293.78;;;4.42;41.94
57000;BME280;42891;50.006;21.964;2023-04-05T17:03:55;99311.59;;;4.36;41.96
57000;BME280;42891;50.006;21.964;2023-04-05T17:07:58;99313.88;;;4.42;42.27
57000;BME280;42891;50.006;21.964;2023-04-05T17:11:59;99298.22;;;4.26;42.37
57000;BME280;42891;50.006;21.964;2023-04-05T17:15:59;99313.25;;;4.22;42.99
57000;BME280;42891;50.006;21.964;2023-04-05T17:19:59;99314.19;;;4.21;42.54
57000;BME280;42891;50.006;21.964;2023-04-05T17:24:00;99317.38;;;4.26;42.21
57000;BME280;42891;50.006;21.964;2023-04-05T17:28:00;99330.41;;;4.42;43.10
57000;BME280;42891;50.006;21.964;2023-04-05T17:32:02;99322.72;;;4.39;42.69
57000;BME280;42891;50.006;21.964;2023-04-05T17:36:02;99323.66;;;4.38;42.51
57000;BME280;42891;50.006;21.964;2023-04-05T17:40:03;99337.69;;;4.37;43.26
57000;BME280;42891;50.006;21.964;2023-04-05T17:44:03;99329.19;;;4.48;43.14
57000;BME280;42891;50.006;21.964;2023-04-05T17:48:04;99353.03;;;4.58;42.45
57000;BME280;42891;50.006;21.964;2023-04-05T17:52:05;99348.59;;;4.74;41.58
57000;BME280;42891;50.006;21.964;2023-04-05T17:56:07;99343.38;;;4.74;41.51
57000;BME280;42891;50.006;21.964;2023-04-05T18:00:08;99337.31;;;4.74;42.21
57000;BME280;42891;50.006;21.964;2023-04-05T18:04:09;99346.75;;;4.76;42.25
57000;BME280;42891;50.006;21.964;2023-04-05T18:08:10;99322.03;;;4.52;42.03
57000;BME280;42891;50.006;21.964;2023-04-05T18:12:10;99327.56;;;4.61;42.62
57000;BME280;42891;50.006;21.964;2023-04-05T18:16:11;99356.13;;;4.50;43.08
57000;BME280;42891;50.006;21.964;2023-04-05T18:20:11;99353.31;;;4.53;43.26
57000;BME280;42891;50.006;21.964;2023-04-05T18:24:13;99359.66;;;4.49;43.81
57000;BME280;42891;50.006;21.964;2023-04-05T18:28:14;99354.78;;;4.43;43.61
57000;BME280;42891;50.006;21.964;2023-04-05T18:32:15;99345.59;;;4.36;43.76
57000;BME280;42891;50.006;21.964;2023-04-05T18:36:16;99357.75;;;4.37;44.23
57000;BME280;42891;50.006;21.964;2023-04-05T18:40:16;99365.63;;;4.05;45.73
57000;BME280;42891;50.006;21.964;2023-04-05T18:44:17;99368.69;;;3.97;46.74
57000;BME280;42891;50.006;21.964;2023-04-05T18:48:18;99356.53;;;3.80;47.05
57000;BME280;42891;50.006;21.964;2023-04-05T18:52:20;99362.59;;;3.81;47.31
57000;BME280;42891;50.006;21.964;2023-04-05T18:56:27;99347.69;;;3.83;46.14
57000;BME280;42891;50.006;21.964;2023-04-05T19:00:29;99351.50;;;3.93;46.17
57000;BME280;42891;50.006;21.964;2023-04-05T19:04:31;99364.88;;;3.87;47.42
57000;BME280;42891;50.006;21.964;2023-04-05T19:08:34;99369.09;;;3.89;47.42
57000;BME280;42891;50.006;21.964;2023-04-05T19:12:35;99348.44;;;3.85;46.87
57000;BME280;42891;50.006;21.964;2023-04-05T19:16:35;99362.09;;;3.74;48.52
57000;BME280;42891;50.006;21.964;2023-04-05T19:20:37;99350.81;;;3.73;48.41
57000;BME280;42891;50.006;21.964;2023-04-05T19:24:40;99344.66;;;3.58;49.23
57000;BME280;42891;50.006;21.964;2023-04-05T19:28:41;99339.75;;;3.52;50.18
57000;BME280;42891;50.006;21.964;2023-04-05T19:32:42;99343.28;;;3.35;50.23
57000;BME280;42891;50.006;21.964;2023-04-05T19:36:42;99330.84;;;3.07;51.72
57000;BME280;42891;50.006;21.964;2023-04-05T19:40:43;99354.06;;;3.12;52.36
57000;BME280;42891;50.006;21.964;2023-04-05T19:44:47;99350.47;;;3.14;52.56
57000;BME280;42891;50.006;21.964;2023-04-05T19:48:48;99339.47;;;2.92;52.92
57000;BME280;42891;50.006;21.964;2023-04-05T19:52:49;99343.88;;;2.73;53.91
57000;BME280;42891;50.006;21.964;2023-04-05T19:56:50;99338.03;;;2.68;54.40
57000;BME280;42891;50.006;21.964;2023-04-05T20:00:51;99341.88;;;2.61;54.36
57000;BME280;42891;50.006;21.964;2023-04-05T20:04:53;99321.38;;;2.53;54.73
57000;BME280;42891;50.006;21.964;2023-04-05T20:09:00;99351.59;;;2.75;54.31
57000;BME280;42891;50.006;21.964;2023-04-05T20:13:02;99347.59;;;2.68;54.82
57000;BME280;42891;50.006;21.964;2023-04-05T20:17:05;99338.78;;;2.70;54.98
57000;BME280;42891;50.006;21.964;2023-04-05T20:21:06;99342.16;;;2.72;55.28
57000;BME280;42891;50.006;21.964;2023-04-05T20:29:34;99341.38;;;2.88;54.96
57000;BME280;42891;50.006;21.964;2023-04-05T20:37:37;99332.56;;;2.73;55.98
57000;BME280;42891;50.006;21.964;2023-04-05T20:41:38;99332.34;;;2.78;54.91
57000;BME280;42891;50.006;21.964;2023-04-05T20:45:38;99320.22;;;2.77;55.77
57000;BME280;42891;50.006;21.964;2023-04-05T20:49:39;99336.25;;;2.86;54.80
57000;BME280;42891;50.006;21.964;2023-04-05T20:53:39;99323.03;;;2.89;55.49
57000;BME280;42891;50.006;21.964;2023-04-05T20:57:40;99304.16;;;2.84;54.81
57000;BME280;42891;50.006;21.964;2023-04-05T21:01:40;99318.63;;;3.07;54.57
57000;BME280;42891;50.006;21.964;2023-04-05T21:05:42;99315.78;;;3.12;53.79
57000;BME280;42891;50.006;21.964;2023-04-05T21:09:43;99320.75;;;3.17;54.44
57000;BME280;42891;50.006;21.964;2023-04-05T21:13:43;99276.91;;;2.90;54.30
57000;BME280;42891;50.006;21.964;2023-04-05T21:17:43;99310.56;;;3.12;54.08
57000;BME280;42891;50.006;21.964;2023-04-05T21:21:43;99289.31;;;3.02;53.99
57000;BME280;42891;50.006;21.964;2023-04-05T21:25:44;99303.75;;;3.10;54.26
57000;BME280;42891;50.006;21.964;2023-04-05T21:29:46;99270.88;;;2.89;54.28
57000;BME280;42891;50.006;21.964;2023-04-05T21:33:47;99275.47;;;2.84;54.25
57000;BME280;42891;50.006;21.964;2023-04-05T21:37:48;99290.94;;;3.05;53.95
57000;BME280;42891;50.006;21.964;2023-04-05T21:41:49;99288.75;;;2.97;54.05
57000;BME280;42891;50.006;21.964;2023-04-05T21:45:49;99281.13;;;2.93;53.99
57000;BME280;42891;50.006;21.964;2023-04-05T21:49:51;99293.44;;;2.90;54.21
57000;BME280;42891;50.006;21.964;2023-04-05T21:53:52;99279.25;;;2.79;54.34
57000;BME280;42891;50.006;21.964;2023-04-05T21:57:52;99299.03;;;2.83;54.27