sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28835;DHT22;15969;51.536;11.884;2023-03-21T00:01:11;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:03:37;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:06:08;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:08:36;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:11:04;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:13:32;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:16:06;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:18:34;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:21:06;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:23:33;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:25:59;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:28:26;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:30:56;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:33:23;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:35:50;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:38:17;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:40:43;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:43:09;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:45:42;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:48:09;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:50:35;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:53:03;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:55:30;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T00:57:56;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:00:21;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:02:47;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:05:23;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:08:11;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:10:39;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:13:07;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:15:34;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:18:01;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:20:27;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:22:53;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:25:19;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:27:45;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:30:11;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:32:37;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:35:03;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:37:29;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:39:55;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:42:21;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:44:56;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:47:24;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:49:51;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:52:24;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:54:54;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:57:25;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T01:59:57;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:02:29;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:04:56;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:07:28;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:10:03;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:12:32;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:14:57;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:17:49;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:20:36;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:30:06;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:38:54;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:41:53;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:44:37;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:47:27;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:52:54;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:55:25;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T02:57:53;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:00:25;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:02:53;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:05:22;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:08:15;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:10:55;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:13:34;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:19:03;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:21:39;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:24:38;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:27:11;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:29:40;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:32:35;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:35:04;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:37:32;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:40:09;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:42:42;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:45:11;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:50:26;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:53:03;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:55:31;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T03:58:00;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:00:26;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:02:52;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:05:18;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:07:46;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:10:15;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:12:41;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:15:08;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:17:34;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:19:59;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:22:25;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:24:51;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:27:17;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:29:43;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:32:09;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:34:45;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:37:21;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:39:48;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:42:16;9.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:44:43;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:47:10;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:49:38;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:52:04;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:54:30;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:56:57;10.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T04:59:23;10.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:01:49;10.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:04:15;10.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:06:43;10.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:09:11;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:11:38;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:14:07;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:16:34;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:19:01;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:21:30;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:24:06;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:26:37;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:29:04;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:31:30;10.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:33:56;10.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:36:21;10.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:38:47;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:41:14;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:43:41;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:46:07;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:48:33;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:50:59;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:53:25;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:55:51;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T05:58:17;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:00:43;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:03:09;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:05:35;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:08:00;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:10:26;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:12:52;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:15:18;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:17:43;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:20:10;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:22:37;9.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:25:03;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:27:32;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:29:58;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:32:24;10.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:34:50;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:37:17;10.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:39:42;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:42:09;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:44:34;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:47:00;10.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:49:26;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:51:52;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:54:18;10.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:56:44;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T06:59:10;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:01:36;10.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:04:02;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:06:29;10.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:08:55;10.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:11:22;10.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:13:48;10.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:16:15;10.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:18:42;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:21:07;10.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:23:33;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:25:59;11.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:28:26;11.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:30:57;11.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:33:26;11.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:35:52;11.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:38:20;11.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:40:47;11.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:43:13;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:45:39;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:48:07;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:50:33;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:52:59;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:55:25;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T07:57:51;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:00:18;11.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:02:51;11.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:05:24;11.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:07:51;11.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:10:18;11.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:12:44;11.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:15:11;11.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:17:38;11.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:20:06;11.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:22:34;11.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:25:01;11.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:27:29;12.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:29:55;12.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:32:20;12.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:34:53;12.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:37:20;12.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:39:46;12.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:42:11;12.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:44:37;12.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:47:04;12.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:49:30;12.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:51:56;12.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:54:22;12.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:56:48;12.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T08:59:14;12.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:01:40;12.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:04:06;12.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:06:38;12.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:09:10;12.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:11:37;12.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:14:03;12.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:16:29;12.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:18:55;12.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:21:23;12.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:23:51;12.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:26:19;12.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:28:45;12.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:31:11;13.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:33:41;13.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:36:08;13.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:38:42;13.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:47:00;13.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:49:43;13.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:52:21;13.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:54:50;13.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T09:57:33;13.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:00:05;13.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:02:42;13.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:05:23;13.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:08:10;13.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:10:50;14.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:13:25;14.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:16:13;14.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:18:44;14.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:21:23;14.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:23:51;14.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:26:20;14.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:28:49;14.90;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:31:17;15.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:33:48;15.10;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:36:21;15.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:38:54;15.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:41:24;15.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:44:13;15.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:46:53;15.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:49:20;15.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:51:48;15.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:54:19;15.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:56:56;15.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T10:59:44;15.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:05:05;15.80;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:07:34;16.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:10:12;16.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:12:55;16.20;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:18:25;16.30;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:20:57;16.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:23:32;16.50;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:26:00;16.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:28:34;16.70;99.50
28835;DHT22;15969;51.536;11.884;2023-03-21T11:31:02;16.80;98.80
28835;DHT22;15969;51.536;11.884;2023-03-21T11:33:34;17.00;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T11:36:06;17.10;98.60
28835;DHT22;15969;51.536;11.884;2023-03-21T11:38:37;17.20;98.20
28835;DHT22;15969;51.536;11.884;2023-03-21T11:41:05;17.30;98.60
28835;DHT22;15969;51.536;11.884;2023-03-21T11:43:35;17.20;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T11:46:11;17.30;97.50
28835;DHT22;15969;51.536;11.884;2023-03-21T11:48:41;17.40;97.80
28835;DHT22;15969;51.536;11.884;2023-03-21T11:51:38;17.50;98.10
28835;DHT22;15969;51.536;11.884;2023-03-21T11:54:18;17.60;97.60
28835;DHT22;15969;51.536;11.884;2023-03-21T11:56:49;17.60;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T11:59:40;17.70;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T12:05:26;17.70;96.70
28835;DHT22;15969;51.536;11.884;2023-03-21T12:13:45;17.80;97.50
28835;DHT22;15969;51.536;11.884;2023-03-21T12:16:40;17.80;97.40
28835;DHT22;15969;51.536;11.884;2023-03-21T12:19:59;17.80;96.70
28835;DHT22;15969;51.536;11.884;2023-03-21T12:22:48;17.80;97.00
28835;DHT22;15969;51.536;11.884;2023-03-21T12:25:23;17.70;97.00
28835;DHT22;15969;51.536;11.884;2023-03-21T12:43:47;17.50;96.80
28835;DHT22;15969;51.536;11.884;2023-03-21T12:51:59;17.80;97.40
28835;DHT22;15969;51.536;11.884;2023-03-21T12:54:34;17.80;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T12:57:19;17.70;96.80
28835;DHT22;15969;51.536;11.884;2023-03-21T13:00:17;17.80;96.60
28835;DHT22;15969;51.536;11.884;2023-03-21T13:06:03;17.70;96.70
28835;DHT22;15969;51.536;11.884;2023-03-21T13:08:37;17.80;97.10
28835;DHT22;15969;51.536;11.884;2023-03-21T13:11:06;17.90;96.50
28835;DHT22;15969;51.536;11.884;2023-03-21T13:16:26;18.40;99.60
28835;DHT22;15969;51.536;11.884;2023-03-21T13:19:14;18.60;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T13:22:05;18.90;98.10
28835;DHT22;15969;51.536;11.884;2023-03-21T13:24:41;18.90;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T13:27:31;18.90;97.30
28835;DHT22;15969;51.536;11.884;2023-03-21T13:30:02;18.80;95.00
28835;DHT22;15969;51.536;11.884;2023-03-21T13:32:35;18.60;95.00
28835;DHT22;15969;51.536;11.884;2023-03-21T13:35:23;18.90;95.90
28835;DHT22;15969;51.536;11.884;2023-03-21T13:40:56;19.00;96.60
28835;DHT22;15969;51.536;11.884;2023-03-21T13:54:00;19.70;95.00
28835;DHT22;15969;51.536;11.884;2023-03-21T13:56:27;19.70;95.60
28835;DHT22;15969;51.536;11.884;2023-03-21T13:58:58;19.60;95.30
28835;DHT22;15969;51.536;11.884;2023-03-21T14:04:11;19.70;94.10
28835;DHT22;15969;51.536;11.884;2023-03-21T14:06:55;19.60;94.90
28835;DHT22;15969;51.536;11.884;2023-03-21T14:09:31;19.50;95.50
28835;DHT22;15969;51.536;11.884;2023-03-21T14:11:59;19.50;94.10
28835;DHT22;15969;51.536;11.884;2023-03-21T14:14:35;19.30;94.30
28835;DHT22;15969;51.536;11.884;2023-03-21T14:17:14;19.20;94.40
28835;DHT22;15969;51.536;11.884;2023-03-21T14:19:51;19.40;95.10
28835;DHT22;15969;51.536;11.884;2023-03-21T14:22:22;19.60;94.30
28835;DHT22;15969;51.536;11.884;2023-03-21T14:25:03;19.80;94.50
28835;DHT22;15969;51.536;11.884;2023-03-21T14:27:33;19.90;91.70
28835;DHT22;15969;51.536;11.884;2023-03-21T14:30:00;19.90;91.70
28835;DHT22;15969;51.536;11.884;2023-03-21T14:32:28;20.20;99.20
28835;DHT22;15969;51.536;11.884;2023-03-21T14:34:55;20.40;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T14:37:32;20.30;92.90
28835;DHT22;15969;51.536;11.884;2023-03-21T14:40:05;20.20;90.50
28835;DHT22;15969;51.536;11.884;2023-03-21T14:42:36;20.10;91.40
28835;DHT22;15969;51.536;11.884;2023-03-21T14:45:22;20.30;90.40
28835;DHT22;15969;51.536;11.884;2023-03-21T14:48:13;20.40;90.50
28835;DHT22;15969;51.536;11.884;2023-03-21T14:50:52;20.90;89.80
28835;DHT22;15969;51.536;11.884;2023-03-21T14:53:28;21.30;89.60
28835;DHT22;15969;51.536;11.884;2023-03-21T14:56:08;21.50;89.50
28835;DHT22;15969;51.536;11.884;2023-03-21T14:58:38;21.30;87.70
28835;DHT22;15969;51.536;11.884;2023-03-21T15:01:06;21.10;88.00
28835;DHT22;15969;51.536;11.884;2023-03-21T15:03:38;20.90;87.20
28835;DHT22;15969;51.536;11.884;2023-03-21T15:06:04;20.90;87.40
28835;DHT22;15969;51.536;11.884;2023-03-21T15:08:38;20.90;88.00
28835;DHT22;15969;51.536;11.884;2023-03-21T15:11:07;20.90;88.60
28835;DHT22;15969;51.536;11.884;2023-03-21T15:13:46;21.10;88.10
28835;DHT22;15969;51.536;11.884;2023-03-21T15:16:19;21.10;87.60
28835;DHT22;15969;51.536;11.884;2023-03-21T15:18:46;21.00;87.70
28835;DHT22;15969;51.536;11.884;2023-03-21T15:21:19;21.00;87.50
28835;DHT22;15969;51.536;11.884;2023-03-21T15:23:52;20.80;88.10
28835;DHT22;15969;51.536;11.884;2023-03-21T15:26:21;20.60;87.40
28835;DHT22;15969;51.536;11.884;2023-03-21T15:28:54;20.20;89.30
28835;DHT22;15969;51.536;11.884;2023-03-21T15:31:23;19.90;90.70
28835;DHT22;15969;51.536;11.884;2023-03-21T15:33:53;19.70;90.50
28835;DHT22;15969;51.536;11.884;2023-03-21T15:36:22;19.40;90.80
28835;DHT22;15969;51.536;11.884;2023-03-21T15:38:51;19.10;90.50
28835;DHT22;15969;51.536;11.884;2023-03-21T15:43:47;18.70;91.90
28835;DHT22;15969;51.536;11.884;2023-03-21T15:51:51;18.10;92.60
28835;DHT22;15969;51.536;11.884;2023-03-21T15:54:24;18.00;92.50
28835;DHT22;15969;51.536;11.884;2023-03-21T15:56:57;17.90;93.00
28835;DHT22;15969;51.536;11.884;2023-03-21T15:59:31;17.80;93.00
28835;DHT22;15969;51.536;11.884;2023-03-21T16:01:58;17.60;93.30
28835;DHT22;15969;51.536;11.884;2023-03-21T16:04:24;17.50;93.80
28835;DHT22;15969;51.536;11.884;2023-03-21T16:06:57;17.40;93.70
28835;DHT22;15969;51.536;11.884;2023-03-21T16:09:38;17.30;94.00
28835;DHT22;15969;51.536;11.884;2023-03-21T16:12:13;17.30;94.20
28835;DHT22;15969;51.536;11.884;2023-03-21T16:14:39;17.10;94.60
28835;DHT22;15969;51.536;11.884;2023-03-21T16:17:33;17.10;94.70
28835;DHT22;15969;51.536;11.884;2023-03-21T16:20:10;17.00;94.70
28835;DHT22;15969;51.536;11.884;2023-03-21T16:22:44;16.90;94.60
28835;DHT22;15969;51.536;11.884;2023-03-21T16:25:11;16.90;94.80
28835;DHT22;15969;51.536;11.884;2023-03-21T16:27:37;16.80;94.90
28835;DHT22;15969;51.536;11.884;2023-03-21T16:30:04;16.80;95.10
28835;DHT22;15969;51.536;11.884;2023-03-21T16:32:32;16.70;95.10
28835;DHT22;15969;51.536;11.884;2023-03-21T16:34:58;16.70;95.40
28835;DHT22;15969;51.536;11.884;2023-03-21T16:37:24;16.60;95.60
28835;DHT22;15969;51.536;11.884;2023-03-21T16:39:50;16.50;95.90
28835;DHT22;15969;51.536;11.884;2023-03-21T16:42:16;16.50;96.30
28835;DHT22;15969;51.536;11.884;2023-03-21T16:44:41;16.30;96.40
28835;DHT22;15969;51.536;11.884;2023-03-21T16:47:18;16.30;96.70
28835;DHT22;15969;51.536;11.884;2023-03-21T16:49:45;16.20;97.20
28835;DHT22;15969;51.536;11.884;2023-03-21T16:52:12;16.10;97.90
28835;DHT22;15969;51.536;11.884;2023-03-21T16:54:39;16.00;97.90
28835;DHT22;15969;51.536;11.884;2023-03-21T16:57:06;15.90;98.50
28835;DHT22;15969;51.536;11.884;2023-03-21T16:59:34;15.90;99.00
28835;DHT22;15969;51.536;11.884;2023-03-21T17:02:00;15.80;99.30
28835;DHT22;15969;51.536;11.884;2023-03-21T17:04:26;15.80;99.50
28835;DHT22;15969;51.536;11.884;2023-03-21T17:06:53;15.70;99.80
28835;DHT22;15969;51.536;11.884;2023-03-21T17:09:23;15.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T17:11:51;15.70;99.90
28835;DHT22;15969;51.536;11.884;2023-03-21T17:14:17;15.50;99.90