sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69058;BME280;56128;37.534;-122.308;2023-04-25T00:00:33;101325.75;;;16.06;67.16
69058;BME280;56128;37.534;-122.308;2023-04-25T00:03:00;101326.03;;;16.03;67.64
69058;BME280;56128;37.534;-122.308;2023-04-25T00:05:26;101336.38;;;15.98;68.14
69058;BME280;56128;37.534;-122.308;2023-04-25T00:07:53;101328.69;;;15.94;69.70
69058;BME280;56128;37.534;-122.308;2023-04-25T00:10:20;101339.22;;;15.97;66.33
69058;BME280;56128;37.534;-122.308;2023-04-25T00:12:46;101334.00;;;16.05;67.51
69058;BME280;56128;37.534;-122.308;2023-04-25T00:15:13;101328.81;;;15.82;67.55
69058;BME280;56128;37.534;-122.308;2023-04-25T00:17:40;101328.91;;;15.81;69.45
69058;BME280;56128;37.534;-122.308;2023-04-25T00:20:07;101320.72;;;15.82;70.73
69058;BME280;56128;37.534;-122.308;2023-04-25T00:22:36;101325.53;;;15.79;71.60
69058;BME280;56128;37.534;-122.308;2023-04-25T00:25:04;101323.81;;;15.78;78.31
69058;BME280;56128;37.534;-122.308;2023-04-25T00:27:31;101328.03;;;15.70;86.38
69058;BME280;56128;37.534;-122.308;2023-04-25T00:29:58;101329.97;;;15.49;89.96
69058;BME280;56128;37.534;-122.308;2023-04-25T00:32:24;101333.19;;;15.42;92.48
69058;BME280;56128;37.534;-122.308;2023-04-25T00:34:50;101335.59;;;15.46;94.22
69058;BME280;56128;37.534;-122.308;2023-04-25T00:37:17;101333.00;;;15.34;94.00
69058;BME280;56128;37.534;-122.308;2023-04-25T00:39:44;101323.03;;;15.25;96.05
69058;BME280;56128;37.534;-122.308;2023-04-25T00:42:10;101325.34;;;15.30;96.50
69058;BME280;56128;37.534;-122.308;2023-04-25T00:44:37;101329.59;;;15.32;94.61
69058;BME280;56128;37.534;-122.308;2023-04-25T00:47:04;101328.88;;;15.30;95.04
69058;BME280;56128;37.534;-122.308;2023-04-25T00:49:31;101324.91;;;15.34;91.00
69058;BME280;56128;37.534;-122.308;2023-04-25T00:51:57;101324.75;;;15.26;95.92
69058;BME280;56128;37.534;-122.308;2023-04-25T00:54:23;101318.50;;;15.04;96.44
69058;BME280;56128;37.534;-122.308;2023-04-25T00:56:51;101326.41;;;14.96;97.86
69058;BME280;56128;37.534;-122.308;2023-04-25T00:59:18;101318.56;;;14.93;99.16
69058;BME280;56128;37.534;-122.308;2023-04-25T01:01:45;101320.81;;;14.88;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:04:11;101321.25;;;14.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:06:39;101313.88;;;14.53;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:09:06;101321.66;;;14.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:11:33;101326.44;;;14.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:13:59;101338.69;;;14.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:16:26;101339.22;;;14.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:18:53;101344.91;;;13.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:21:20;101330.25;;;13.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:23:46;101329.28;;;13.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:26:13;101330.13;;;13.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:28:40;101339.56;;;13.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:31:09;101331.09;;;13.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:33:37;101330.44;;;13.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:36:04;101333.38;;;13.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:38:50;101337.25;;;13.06;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:41:16;101328.44;;;12.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:43:44;101336.50;;;12.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:46:11;101335.59;;;12.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:48:37;101346.25;;;12.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:51:04;101340.59;;;12.74;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:53:30;101340.44;;;12.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:55:57;101333.69;;;12.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T01:58:23;101337.41;;;12.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:00:49;101333.91;;;12.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:03:15;101335.22;;;12.14;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:05:42;101334.69;;;12.09;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:08:08;101337.81;;;12.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:10:35;101346.22;;;11.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:13:02;101339.88;;;11.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:15:30;101338.53;;;11.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:17:56;101323.19;;;11.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:20:24;101327.59;;;11.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:22:51;101330.19;;;11.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:25:18;101328.28;;;11.49;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:27:46;101331.69;;;11.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:30:13;101319.28;;;11.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:32:39;101312.00;;;11.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:35:06;101316.91;;;11.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:37:34;101318.41;;;10.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:40:01;101320.97;;;10.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:42:28;101329.09;;;10.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:44:55;101329.31;;;10.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:47:21;101330.69;;;10.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:49:47;101341.81;;;10.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:52:14;101338.00;;;10.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:54:40;101341.69;;;10.44;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:57:07;101341.31;;;10.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T02:59:34;101339.22;;;10.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:02:00;101344.03;;;10.21;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:04:27;101344.59;;;10.12;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:06:53;101345.78;;;10.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:09:20;101343.50;;;10.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:11:46;101349.22;;;9.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:14:13;101341.88;;;9.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:16:39;101347.34;;;9.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:19:06;101345.16;;;9.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:21:33;101353.34;;;9.72;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:24:03;101354.78;;;9.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:26:29;101375.53;;;9.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:28:56;101370.47;;;9.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:31:22;101370.06;;;9.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:33:48;101372.47;;;9.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:36:15;101360.44;;;9.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:38:41;101347.38;;;9.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:41:07;101370.38;;;9.42;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:43:34;101373.31;;;9.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:46:00;101384.75;;;9.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:48:27;101388.38;;;9.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:50:54;101387.53;;;9.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:53:20;101386.84;;;9.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:55:46;101387.41;;;9.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T03:58:13;101383.19;;;9.07;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:00:39;101388.72;;;9.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:03:05;101400.63;;;8.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:05:31;101397.19;;;8.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:07:58;101392.97;;;8.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:10:24;101401.94;;;8.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:12:51;101408.50;;;8.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:15:18;101415.72;;;8.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:17:44;101412.31;;;8.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:20:11;101414.38;;;8.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:22:37;101409.31;;;8.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:25:03;101406.38;;;8.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:27:32;101409.91;;;8.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:29:58;101411.38;;;8.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:32:24;101422.81;;;8.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:34:51;101423.84;;;8.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:37:18;101420.22;;;8.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:39:44;101416.03;;;8.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:42:10;101422.41;;;8.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:44:37;101425.91;;;8.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:47:04;101418.34;;;8.53;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:49:32;101418.47;;;8.51;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:52:18;101418.34;;;8.53;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:54:45;101416.09;;;8.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:57:11;101425.03;;;8.44;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T04:59:37;101432.34;;;8.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:02:03;101436.06;;;8.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:04:29;101432.69;;;8.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:06:56;101435.38;;;8.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:09:24;101428.59;;;8.28;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:11:51;101431.41;;;8.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:14:17;101438.66;;;8.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:16:44;101432.72;;;8.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:19:10;101428.31;;;8.17;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:21:36;101435.53;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:24:02;101426.41;;;8.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:26:29;101424.34;;;8.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:28:57;101426.16;;;8.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:31:23;101432.53;;;8.21;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:33:50;101439.84;;;8.18;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:36:16;101433.81;;;8.14;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:38:42;101439.16;;;8.14;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:41:08;101442.84;;;8.11;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:43:34;101422.13;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:46:01;101437.00;;;8.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:48:27;101431.91;;;8.00;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:50:53;101432.09;;;7.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:53:20;101427.47;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:55:47;101420.88;;;7.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T05:58:13;101421.75;;;7.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:00:40;101432.25;;;7.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:03:07;101419.09;;;7.91;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:05:35;101421.59;;;7.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:08:02;101428.53;;;7.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:10:28;101427.59;;;7.97;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:12:54;101414.13;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:15:20;101417.66;;;8.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:17:47;101416.63;;;8.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:20:14;101406.19;;;7.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:22:40;101415.41;;;7.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:25:07;101426.22;;;7.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:27:33;101416.34;;;7.92;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:30:00;101418.31;;;7.89;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:32:26;101415.88;;;7.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:34:54;101422.94;;;7.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:37:20;101413.31;;;7.83;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:39:46;101421.22;;;7.84;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:42:13;101440.97;;;7.80;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:44:39;101441.16;;;7.77;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:47:05;101437.72;;;7.75;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:49:31;101430.13;;;7.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:51:58;101421.25;;;7.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:54:24;101422.28;;;7.64;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:56:53;101436.31;;;7.68;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T06:59:19;101427.56;;;7.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:01:45;101435.47;;;7.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:04:12;101432.00;;;7.65;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:06:38;101428.41;;;7.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:09:08;101425.13;;;7.61;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:11:38;101429.63;;;7.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:14:05;101423.50;;;7.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:16:31;101421.69;;;7.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:18:57;101421.16;;;7.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:21:25;101414.34;;;7.46;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:23:51;101421.66;;;7.43;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:26:18;101412.00;;;7.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:28:44;101410.31;;;7.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:31:11;101415.69;;;7.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:33:37;101420.06;;;7.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:36:04;101421.97;;;7.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:38:30;101419.44;;;7.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:40:56;101418.59;;;7.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:43:23;101417.66;;;7.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:45:49;101423.97;;;7.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:48:18;101428.38;;;7.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:50:45;101423.84;;;7.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:53:11;101429.16;;;7.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:55:37;101427.63;;;7.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T07:58:09;101438.25;;;7.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:00:36;101437.38;;;7.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:03:02;101424.34;;;7.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:05:29;101422.28;;;7.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:07:55;101430.19;;;7.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:10:22;101420.56;;;7.29;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:12:49;101417.09;;;7.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:15:15;101426.66;;;7.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:17:41;101421.59;;;7.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:20:09;101419.78;;;7.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:22:36;101429.66;;;7.25;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:25:03;101418.34;;;7.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:27:29;101428.88;;;7.23;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:29:55;101424.66;;;7.19;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:32:22;101421.91;;;7.21;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:34:48;101415.69;;;7.20;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:37:14;101413.28;;;7.15;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:39:40;101410.00;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:42:07;101420.97;;;7.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:44:34;101425.19;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:47:04;101417.19;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:49:34;101422.84;;;7.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:52:03;101417.91;;;6.94;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:54:31;101412.66;;;6.93;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:57:01;101413.91;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T08:59:31;101413.91;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:01:58;101405.03;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:04:24;101396.13;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:06:51;101402.34;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:09:17;101393.72;;;6.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:11:43;101382.22;;;6.81;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:14:18;101377.06;;;6.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:17:02;101378.44;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:21:58;101375.25;;;6.78;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:27:08;101373.47;;;6.79;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:29:38;101371.97;;;6.73;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:32:23;101372.19;;;6.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:34:57;101368.59;;;6.70;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:39:56;101367.75;;;6.69;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:42:26;101367.88;;;6.66;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:44:55;101374.22;;;6.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:47:24;101357.56;;;6.60;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:49:51;101362.16;;;6.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:52:20;101359.50;;;6.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:54:47;101360.28;;;6.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:57:16;101356.84;;;6.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T09:59:49;101347.22;;;6.54;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:02:18;101354.97;;;6.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:04:52;101362.97;;;6.58;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:07:25;101357.72;;;6.57;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:09:58;101354.66;;;6.47;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:12:29;101337.28;;;6.40;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:14:58;101339.78;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:17:25;101339.88;;;6.41;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:19:53;101332.97;;;6.37;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:22:37;101338.38;;;6.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:25:06;101335.56;;;6.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:27:34;101334.69;;;6.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:30:03;101333.84;;;6.38;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:32:34;101340.88;;;6.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:35:18;101336.66;;;6.34;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:38:09;101339.38;;;6.33;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:40:36;101333.78;;;6.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:45:59;101327.56;;;6.39;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:48:26;101326.91;;;6.35;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:51:14;101331.25;;;6.36;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:53:43;101325.31;;;6.31;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:56:19;101337.75;;;6.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T10:58:46;101327.25;;;6.27;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:01:13;101336.19;;;6.26;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:03:41;101343.84;;;6.32;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:06:31;101335.09;;;6.30;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:09:03;101344.00;;;6.29;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:11:36;101345.16;;;6.24;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:14:03;101334.97;;;6.14;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:16:29;101354.50;;;6.13;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:18:59;101353.84;;;6.08;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:21:26;101343.41;;;6.05;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:23:56;101343.47;;;6.04;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:26:23;101347.06;;;6.03;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:28:50;101343.53;;;6.02;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:31:20;101345.47;;;5.98;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:33:47;101347.19;;;5.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:36:13;101338.28;;;6.00;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:38:39;101341.88;;;5.99;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:41:06;101342.69;;;6.01;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:43:33;101341.13;;;5.96;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:45:59;101336.78;;;5.95;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:48:25;101334.31;;;5.90;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:50:51;101339.75;;;5.87;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:53:18;101335.41;;;5.86;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:55:44;101333.81;;;5.82;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T11:58:11;101334.09;;;5.76;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:00:42;101330.81;;;5.71;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:03:09;101325.66;;;5.67;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:05:35;101329.34;;;5.63;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:08:13;101330.31;;;5.62;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:10:41;101333.09;;;5.59;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:13:24;101326.22;;;5.55;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:15:54;101332.38;;;5.56;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:18:23;101314.16;;;5.48;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:20:53;101321.19;;;5.49;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:23:26;101320.47;;;5.45;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:25:53;101328.31;;;5.48;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:28:24;101327.22;;;5.52;100.00
69058;BME280;56128;37.534;-122.308;2023-04-25T12:31:00;101328.22;;;5.50;100.00