sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20810;SDS011;10566;52.928;10.522;2022-12-26T00:01:16;32.97;;;16.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:03:43;33.27;;;16.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:06:12;31.03;;;16.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:08:39;31.87;;;16.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:11:05;34.63;;;16.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:13:31;35.57;;;16.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:15:57;35.33;;;16.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:18:22;35.70;;;17.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:20:48;36.63;;;17.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:23:13;35.60;;;15.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:25:38;32.53;;;16.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:28:04;31.23;;;15.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:30:29;27.47;;;14.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:32:55;32.73;;;14.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:35:21;31.37;;;14.77;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:37:47;35.03;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:40:12;37.83;;;15.93;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:42:38;39.80;;;15.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:45:03;42.37;;;16.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:47:29;41.17;;;16.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:49:55;43.07;;;16.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:52:20;43.23;;;16.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:54:46;48.70;;;17.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:57:11;47.03;;;18.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T00:59:37;47.70;;;18.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:02:02;49.40;;;17.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:04:48;54.53;;;19.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:07:13;55.67;;;19.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:09:39;53.33;;;19.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:12:05;55.97;;;18.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:14:30;51.43;;;19.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:16:56;50.70;;;18.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:19:21;48.17;;;18.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:21:47;54.10;;;18.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:24:12;54.30;;;19.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:26:38;56.33;;;19.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:29:03;55.87;;;18.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:31:29;63.93;;;21.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:33:54;67.07;;;23.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:36:20;56.50;;;19.77;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:38:45;58.10;;;19.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:41:11;61.03;;;19.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:46:19;57.93;;;19.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:48:50;63.90;;;20.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:51:16;62.97;;;20.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:53:46;61.50;;;19.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:56:18;60.93;;;19.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T01:58:48;58.87;;;19.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:01:19;64.80;;;19.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:03:49;60.47;;;18.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:06:33;64.87;;;19.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:08:59;56.40;;;18.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:11:26;60.17;;;19.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:13:58;65.07;;;19.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:16:25;59.97;;;17.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:18:51;64.83;;;19.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:27:11;51.20;;;18.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:29:53;59.93;;;18.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:38:26;52.97;;;18.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:41:12;50.57;;;16.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:46:55;46.60;;;15.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:52:30;49.33;;;16.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:55:30;43.67;;;15.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T02:58:23;45.13;;;16.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:01:25;48.87;;;15.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:04:16;45.70;;;17.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:07:10;49.93;;;17.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:09:59;50.70;;;17.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:12:49;47.53;;;17.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:15:51;46.47;;;17.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:18:41;50.40;;;16.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:21:10;49.83;;;17.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:23:39;52.90;;;18.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:26:11;46.50;;;17.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:28:59;49.10;;;17.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:31:43;46.87;;;18.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:34:09;53.97;;;19.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:42:20;55.10;;;19.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:45:32;57.53;;;19.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:48:30;56.90;;;19.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:51:22;56.23;;;19.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:54:51;50.40;;;18.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T03:58:06;47.17;;;18.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:00:55;47.67;;;17.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:03:43;49.63;;;17.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:06:37;49.47;;;18.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:09:39;49.67;;;16.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:12:36;41.83;;;15.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:15:27;45.53;;;15.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:19:02;44.17;;;15.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:24:46;46.50;;;16.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:27:38;46.87;;;16.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:30:22;45.30;;;16.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:33:17;49.53;;;16.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:36:09;41.87;;;16.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:39:00;48.60;;;17.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:41:47;47.87;;;17.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:44:33;53.23;;;17.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:47:00;49.97;;;17.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:49:25;44.40;;;17.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:52:13;47.13;;;17.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:54:40;49.80;;;17.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:57:06;49.53;;;17.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T04:59:32;49.57;;;17.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:01:58;45.70;;;16.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:04:42;39.93;;;15.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:07:30;41.00;;;15.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:10:19;36.03;;;13.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:12:46;33.77;;;13.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:15:13;37.93;;;15.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:17:39;36.93;;;14.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:20:23;35.10;;;14.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:23:25;32.33;;;13.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:26:15;30.23;;;13.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:29:02;35.43;;;14.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:31:28;31.30;;;13.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:33:54;37.73;;;14.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:36:38;40.07;;;14.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:39:10;35.13;;;14.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:41:37;35.80;;;15.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:44:04;42.60;;;16.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:46:30;41.07;;;16.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:48:55;39.00;;;16.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:51:21;43.37;;;18.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:53:46;45.53;;;17.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:56:13;48.33;;;18.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T05:58:40;43.93;;;18.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:01:17;45.07;;;18.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:03:47;47.60;;;19.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:06:14;48.00;;;19.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:08:41;49.67;;;20.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:11:08;48.63;;;20.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:13:35;47.83;;;19.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:16:05;48.07;;;19.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:18:32;49.23;;;20.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:20:58;48.53;;;20.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:23:23;44.40;;;19.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:25:53;47.17;;;20.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:28:19;42.87;;;19.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:30:45;44.90;;;18.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:33:11;44.67;;;18.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:35:36;42.73;;;19.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:38:02;42.37;;;19.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:40:27;46.60;;;20.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:42:53;44.20;;;19.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:45:19;38.37;;;18.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:47:45;41.07;;;18.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:50:10;40.67;;;18.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:52:36;39.70;;;19.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:55:02;44.70;;;20.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:57:28;45.60;;;20.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T06:59:54;41.73;;;20.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:02:19;43.50;;;20.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:04:45;41.53;;;19.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:07:10;48.40;;;20.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:09:36;44.47;;;20.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:12:02;39.30;;;19.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:14:28;41.03;;;19.77;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:16:53;39.63;;;19.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:19:19;38.83;;;18.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:21:45;37.00;;;18.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:24:15;37.20;;;18.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:26:43;34.60;;;17.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:29:09;33.90;;;17.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:31:36;30.73;;;16.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:34:02;31.03;;;15.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:36:28;30.97;;;16.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:38:53;29.37;;;16.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:41:19;32.70;;;16.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:44:04;30.07;;;16.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:46:30;30.90;;;15.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:48:56;33.20;;;16.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:51:21;33.97;;;16.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:53:47;31.63;;;17.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:56:12;31.13;;;16.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T07:58:38;30.67;;;16.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:01:04;30.03;;;15.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:03:30;30.07;;;16.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:05:57;32.77;;;16.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:08:23;30.33;;;16.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:10:56;29.87;;;16.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:13:26;30.37;;;15.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:15:52;30.63;;;15.93;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:18:18;28.53;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:20:44;28.03;;;15.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:23:09;28.30;;;15.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:25:35;30.60;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:28:00;27.77;;;14.77;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:30:26;30.67;;;15.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:32:51;31.70;;;15.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:35:17;30.50;;;15.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:37:42;33.23;;;15.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:40:08;29.07;;;14.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:42:34;32.20;;;15.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:44:59;29.63;;;15.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:47:25;28.93;;;14.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:49:51;31.10;;;15.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:52:17;32.63;;;14.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:54:43;34.37;;;15.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:57:08;33.13;;;15.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T08:59:34;35.03;;;15.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:01:59;35.33;;;16.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:04:25;32.43;;;16.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:06:50;34.20;;;16.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:09:16;32.77;;;15.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:11:42;34.60;;;15.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:14:08;34.23;;;15.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:16:35;34.27;;;15.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:19:06;32.40;;;15.53;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:21:36;32.03;;;15.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:24:03;30.10;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:26:31;29.70;;;14.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:28:57;29.07;;;14.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:31:24;27.33;;;13.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:33:51;27.43;;;13.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:36:18;27.03;;;14.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:38:46;28.63;;;14.03;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:44:05;29.47;;;15.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:46:53;29.50;;;14.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:55:29;27.03;;;13.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T09:58:12;28.27;;;15.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:00:52;30.73;;;15.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:03:28;28.40;;;15.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:06:06;29.80;;;15.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:08:39;29.30;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:25:25;24.63;;;14.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:28:01;23.27;;;13.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:30:33;27.23;;;14.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:33:08;21.63;;;13.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:35:44;23.20;;;14.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:38:28;25.67;;;15.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:41:08;24.30;;;14.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:43:38;31.30;;;17.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:49:03;23.13;;;15.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:51:32;23.60;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:53:57;20.87;;;12.93;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:56:23;22.30;;;13.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T10:58:57;18.13;;;12.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:03:57;19.67;;;11.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:06:32;20.73;;;10.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:09:01;16.90;;;11.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:11:29;16.83;;;10.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:14:28;19.83;;;10.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:16:56;14.23;;;9.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:19:27;14.57;;;9.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:21:54;16.63;;;9.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:24:38;17.30;;;9.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:27:18;14.27;;;8.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:29:45;13.37;;;8.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:32:16;15.53;;;8.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:34:44;12.87;;;8.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:37:27;13.40;;;8.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:39:54;12.57;;;7.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:42:22;13.47;;;7.37;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:44:49;11.10;;;7.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:47:18;12.73;;;7.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:50:04;11.80;;;7.77;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:52:33;10.53;;;7.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:55:00;9.67;;;7.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T11:57:30;12.77;;;7.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:00:14;10.70;;;7.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:02:41;11.67;;;7.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:05:14;12.40;;;7.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:07:54;11.13;;;6.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:10:33;11.87;;;6.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:13:06;11.33;;;6.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:21:06;11.07;;;6.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:31:54;8.97;;;6.50;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:39:46;9.50;;;6.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:44:50;9.20;;;6.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:47:29;10.77;;;6.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T12:50:18;11.77;;;7.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:00:26;7.63;;;5.43;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:05:28;8.93;;;5.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:07:57;9.97;;;5.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:10:25;11.47;;;5.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:12:52;9.97;;;5.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:15:33;11.37;;;5.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:18:09;10.03;;;5.57;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:20:47;9.00;;;5.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:23:18;8.90;;;5.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:26:19;11.07;;;6.23;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:28:54;11.47;;;6.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:31:32;7.60;;;4.83;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:34:00;9.07;;;4.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:36:33;9.20;;;3.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:44:47;6.33;;;3.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:47:36;7.00;;;4.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T13:59:00;7.83;;;3.67;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:09:52;6.87;;;3.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:12:53;8.23;;;3.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:15:36;9.00;;;3.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:27:16;12.50;;;6.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:30:21;8.10;;;3.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:33:03;7.50;;;3.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:41:10;5.50;;;2.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:44:04;5.53;;;2.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:46:58;8.13;;;2.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T14:54:50;4.20;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:00:23;2.40;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:05:24;4.53;;;0.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:11:04;4.37;;;0.87;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:16:56;3.37;;;0.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:19:53;3.13;;;0.63;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:28:38;5.07;;;0.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:45:25;3.87;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:48:09;4.87;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:51:11;4.43;;;1.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:53:50;5.33;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T15:56:26;5.70;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:02:12;4.30;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:05:38;3.67;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:07:47;7.33;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:10:36;5.87;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:13:13;4.60;;;0.90;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:18:16;5.33;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:20:44;4.67;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:23:31;4.90;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:25:59;5.77;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:28:27;6.13;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:31:02;9.63;;;1.80;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:33:37;9.63;;;3.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:36:05;7.30;;;2.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:38:32;7.00;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:40:58;6.17;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:43:30;8.47;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:46:01;8.57;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:48:30;5.57;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:51:01;9.53;;;1.00;;
20810;SDS011;10566;52.928;10.522;2022-12-26T16:58:57;9.40;;;1.20;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:01:37;6.90;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:04:05;8.53;;;1.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:06:44;8.60;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:09:22;11.13;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:14:19;10.40;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:16:58;8.83;;;1.13;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:19:26;8.17;;;1.07;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:22:16;11.13;;;1.27;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:27:41;10.47;;;1.73;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:30:20;11.27;;;2.17;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:32:49;9.30;;;1.47;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:35:17;8.07;;;1.30;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:37:49;11.80;;;1.60;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:40:20;11.03;;;1.70;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:42:49;8.87;;;1.40;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:45:18;10.77;;;1.33;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:47:49;9.00;;;1.10;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:50:16;12.90;;;1.97;;
20810;SDS011;10566;52.928;10.522;2022-12-26T17:52:41;10.73;;;1.40;;