sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2610;SDS011;5612;51.134;17.058;2023-04-25T00:00:52;3.53;;;2.27;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:03:21;1.87;;;1.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:05:52;2.20;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:08:24;2.20;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:10:53;2.60;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:13:22;2.73;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:15:52;1.40;;;1.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:18:21;2.23;;;2.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:20:50;3.30;;;1.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:23:18;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:25:48;1.70;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:28:18;2.33;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:30:48;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:33:16;1.60;;;1.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:35:45;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:38:14;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:40:43;3.90;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:43:11;2.50;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:45:40;2.50;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:48:12;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:50:51;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:53:21;3.00;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:55:50;2.10;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T00:58:20;1.47;;;1.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:00:50;1.57;;;1.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:03:21;2.50;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:05:50;2.60;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:08:19;2.13;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:10:51;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:13:20;2.03;;;1.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:15:48;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:18:17;3.53;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:20:49;2.23;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:23:20;4.30;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:25:49;2.30;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:28:19;3.77;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:30:48;2.80;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:33:18;3.93;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:35:48;2.63;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:38:17;3.40;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:40:47;2.50;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:43:18;3.17;;;2.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:45:47;4.70;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:48:18;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:50:47;3.20;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:53:15;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:55:44;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T01:58:14;2.83;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:00:43;2.67;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:03:12;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:05:40;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:08:09;4.20;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:10:38;3.80;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:13:07;4.10;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:15:37;3.93;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:18:06;3.63;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:20:37;3.60;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:23:05;3.97;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:25:34;6.37;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:28:03;4.87;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:30:32;6.93;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:33:03;4.53;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:35:32;4.13;;;3.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:38:00;4.90;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:40:29;4.50;;;4.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:42:58;4.30;;;3.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:45:26;4.17;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:47:55;4.80;;;4.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:50:25;5.30;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:52:54;5.40;;;4.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:55:23;5.60;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T02:57:53;5.40;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:00:23;5.40;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:02:51;5.43;;;4.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:05:20;4.93;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:07:51;5.63;;;5.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:10:19;4.80;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:12:48;5.20;;;4.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:15:17;5.83;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:17:46;5.00;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:20:15;5.07;;;4.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:22:43;5.70;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:25:14;5.40;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:27:42;6.60;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:30:11;6.40;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:32:40;5.87;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:35:09;6.97;;;6.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:37:38;7.97;;;7.17;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:40:07;9.80;;;7.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:42:38;10.40;;;7.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:45:10;8.30;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:47:39;9.13;;;6.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:50:08;7.50;;;6.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:52:37;7.70;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:55:06;8.23;;;7.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T03:57:35;10.50;;;7.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:00:06;8.00;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:02:36;7.77;;;7.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:05:09;7.33;;;6.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:07:38;8.83;;;6.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:10:09;7.33;;;6.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:12:40;7.10;;;6.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:15:09;7.17;;;6.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:17:38;7.37;;;6.73;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:20:07;7.00;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:22:37;7.53;;;6.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:25:06;8.63;;;6.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:27:36;6.60;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:30:08;7.47;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:32:37;7.90;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:35:06;7.90;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:37:37;7.30;;;6.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:40:06;8.30;;;7.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:42:36;8.27;;;7.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:45:07;8.23;;;7.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:47:37;8.00;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:50:08;8.07;;;7.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:52:37;8.10;;;7.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:55:07;7.67;;;6.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T04:57:36;9.27;;;8.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:00:07;8.27;;;7.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:02:38;7.80;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:05:07;9.23;;;7.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:07:37;9.63;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:10:06;10.00;;;9.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:12:36;9.80;;;8.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:15:06;8.80;;;7.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:17:36;9.00;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:20:06;9.10;;;8.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:22:36;8.60;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:25:05;7.83;;;7.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:27:35;8.40;;;7.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:30:04;8.63;;;7.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:32:36;6.63;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:35:05;7.00;;;6.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:37:35;7.87;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:40:05;7.30;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:42:35;7.10;;;6.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:45:04;6.70;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:47:36;7.50;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:50:06;8.87;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:52:36;7.53;;;6.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:55:05;7.00;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T05:57:35;7.80;;;7.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:00:04;6.53;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:02:35;7.00;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:05:05;6.43;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:07:34;6.83;;;6.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:10:04;6.27;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:12:34;8.03;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:15:05;6.30;;;5.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:17:53;6.00;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:20:22;6.70;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:22:51;5.27;;;4.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:25:22;5.97;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:27:51;5.33;;;4.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:30:22;5.87;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:32:52;5.70;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:35:21;5.60;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:37:50;5.90;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:40:18;6.07;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:42:47;6.33;;;5.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:45:16;5.43;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:47:47;4.37;;;4.07;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:50:16;5.90;;;4.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:52:44;7.53;;;5.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:55:13;5.07;;;4.73;;
2610;SDS011;5612;51.134;17.058;2023-04-25T06:57:42;5.20;;;4.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:00:12;4.17;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:02:42;5.40;;;4.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:05:12;4.43;;;4.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:07:44;4.37;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:10:13;3.17;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:12:41;3.83;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:15:10;3.77;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:17:39;3.73;;;3.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:20:08;3.30;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:22:39;7.03;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:25:08;2.40;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:27:37;6.00;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:30:10;2.60;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:32:40;3.83;;;3.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:35:09;3.03;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:37:39;4.87;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:40:09;3.57;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:42:42;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:45:11;2.90;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:47:42;4.23;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:50:12;3.27;;;2.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:52:42;5.40;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:55:12;3.80;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T07:57:41;3.40;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:00:10;4.27;;;3.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:02:40;3.93;;;3.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:05:09;3.60;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:07:45;4.73;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:10:14;5.30;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:12:43;5.17;;;4.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:15:12;5.60;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:17:43;6.80;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:20:12;5.43;;;5.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:22:41;6.20;;;5.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:25:11;6.13;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:27:40;6.80;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:30:09;8.00;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:32:39;7.10;;;6.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:35:08;7.70;;;6.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:37:39;7.97;;;6.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:40:08;7.00;;;6.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:42:42;6.17;;;5.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:45:11;6.60;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:47:40;6.30;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:50:11;7.47;;;6.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:52:44;6.73;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:55:15;6.07;;;5.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T08:57:46;6.40;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:00:16;6.50;;;5.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:02:46;5.13;;;4.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:05:16;6.20;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:07:47;6.00;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:10:17;5.57;;;5.07;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:13:01;5.57;;;5.07;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:15:32;5.87;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:18:17;5.40;;;5.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:20:56;6.17;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:23:40;5.77;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:26:15;10.50;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:28:45;4.80;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:31:20;5.43;;;5.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:33:54;5.70;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:36:39;8.53;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:39:16;6.10;;;5.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:41:57;6.63;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:44:43;7.77;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:47:29;6.70;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:50:19;7.47;;;6.77;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:53:04;7.00;;;6.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:55:57;7.47;;;6.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T09:58:37;6.90;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:01:22;6.70;;;6.27;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:04:10;6.77;;;6.17;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:06:51;6.73;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:09:36;5.47;;;5.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:12:17;7.47;;;5.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:15:09;5.37;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:17:52;4.13;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:20:29;5.53;;;5.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:23:06;4.70;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:25:54;5.73;;;5.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:28:56;5.70;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:31:45;6.63;;;6.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:34:24;5.00;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:37:19;4.37;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:39:54;4.50;;;4.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:42:30;5.23;;;4.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:45:14;5.00;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:48:03;4.63;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:51:17;4.50;;;4.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:54:29;6.00;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T10:57:36;6.07;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:00:22;4.80;;;4.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:03:17;4.60;;;4.30;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:06:15;4.10;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:09:00;3.80;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:12:10;4.43;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:14:50;4.50;;;3.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:17:50;5.03;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:20:33;3.87;;;3.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:23:17;3.83;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:26:06;3.97;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:28:46;4.70;;;4.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:31:37;2.43;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:34:12;2.60;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:37:08;1.97;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:39:43;3.43;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:42:21;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:45:07;3.20;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:47:59;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:50:46;3.20;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:53:31;3.00;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:56:10;2.60;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T11:58:57;3.10;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:01:37;3.37;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:04:17;2.57;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:06:56;4.33;;;3.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:09:43;2.30;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:12:28;2.00;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:15:23;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:18:01;2.90;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:20:39;2.27;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:23:25;3.87;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:26:06;5.00;;;4.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:28:45;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:31:31;4.40;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:34:06;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:36:46;2.30;;;2.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:39:30;2.40;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:42:11;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:44:48;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:47:28;2.73;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:50:10;1.97;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:53:18;2.90;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:55:54;2.53;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T12:58:29;4.03;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:01:08;6.10;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:03:52;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:06:31;1.80;;;1.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:09:25;2.80;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:12:08;2.57;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:14:48;2.77;;;1.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:17:20;3.53;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:19:56;3.07;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:22:35;2.13;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:25:24;2.93;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:27:57;2.10;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:30:36;2.60;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:33:12;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:35:51;3.60;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:38:30;2.67;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:41:12;2.57;;;1.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:43:53;2.93;;;2.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:46:50;2.33;;;2.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:49:34;2.47;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:52:12;9.93;;;8.97;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:54:47;5.23;;;4.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:57:23;3.20;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T13:59:59;3.07;;;2.87;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:02:56;5.93;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:05:38;3.10;;;2.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:08:34;2.60;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:11:14;2.83;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:14:39;2.83;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:17:29;2.73;;;2.53;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:20:14;2.13;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:23:01;2.23;;;2.03;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:25:45;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:28:20;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:31:04;3.00;;;2.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:33:43;2.60;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:36:47;1.83;;;1.73;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:39:29;1.73;;;1.63;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:42:18;1.70;;;1.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:44:50;2.37;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:47:24;2.00;;;1.90;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:50:00;2.30;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:52:48;6.43;;;5.93;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:55:29;11.13;;;8.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T14:58:10;24.17;;;15.47;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:01:00;4.77;;;3.57;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:03:40;9.00;;;6.67;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:06:21;59.43;;;27.83;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:09:30;14.00;;;10.17;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:12:27;5.50;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:15:22;11.20;;;10.10;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:18:08;6.67;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:21:36;18.23;;;11.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:25:13;6.83;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:28:38;9.70;;;7.00;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:32:32;13.77;;;9.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:35:33;3.90;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:38:09;11.60;;;7.23;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:44:34;3.73;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:47:23;5.70;;;5.20;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:50:23;4.33;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:53:16;2.90;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:56:43;5.17;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-04-25T15:59:29;4.27;;;3.50;;