sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2022-08-21T00:02:28;101392.66;;;13.39;92.75
42859;BME280;28505;56.970;40.998;2022-08-21T00:07:51;101386.44;;;13.33;93.96
42859;BME280;28505;56.970;40.998;2022-08-21T00:13:14;101382.69;;;13.29;94.26
42859;BME280;28505;56.970;40.998;2022-08-21T00:18:38;101384.31;;;13.25;95.01
42859;BME280;28505;56.970;40.998;2022-08-21T00:24:01;101359.72;;;13.06;96.35
42859;BME280;28505;56.970;40.998;2022-08-21T00:29:23;101367.03;;;13.05;96.54
42859;BME280;28505;56.970;40.998;2022-08-21T00:34:45;101359.72;;;13.01;97.01
42859;BME280;28505;56.970;40.998;2022-08-21T00:40:10;101382.16;;;13.11;96.95
42859;BME280;28505;56.970;40.998;2022-08-21T00:45:34;101365.94;;;13.01;97.56
42859;BME280;28505;56.970;40.998;2022-08-21T00:51:10;101353.78;;;12.94;99.09
42859;BME280;28505;56.970;40.998;2022-08-21T00:56:33;101331.38;;;12.73;98.94
42859;BME280;28505;56.970;40.998;2022-08-21T01:01:55;101372.72;;;12.99;99.18
42859;BME280;28505;56.970;40.998;2022-08-21T01:07:18;101379.50;;;12.96;99.72
42859;BME280;28505;56.970;40.998;2022-08-21T01:12:43;101382.19;;;12.96;99.10
42859;BME280;28505;56.970;40.998;2022-08-21T01:18:07;101380.59;;;12.95;99.09
42859;BME280;28505;56.970;40.998;2022-08-21T01:23:29;101341.38;;;12.67;99.96
42859;BME280;28505;56.970;40.998;2022-08-21T01:28:57;101369.50;;;12.81;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T01:34:21;101369.22;;;12.83;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T01:39:44;101369.53;;;12.76;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T01:45:07;101368.72;;;12.76;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T01:50:30;101356.28;;;12.70;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T01:55:52;101341.13;;;12.58;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:01:14;101362.75;;;12.69;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:06:37;101335.72;;;12.53;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:12:00;101358.72;;;12.66;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:17:22;101366.03;;;12.65;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:22:44;101350.88;;;12.54;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:28:09;101360.06;;;12.58;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:33:32;101346.56;;;12.53;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:38:55;101328.16;;;12.35;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:44:17;101374.13;;;12.65;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:49:39;101349.78;;;12.45;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T02:55:01;101379.56;;;12.65;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:00:26;101378.44;;;12.61;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:05:50;101361.69;;;12.54;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:11:14;101388.72;;;12.64;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:16:36;101378.97;;;12.69;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:21:58;101351.41;;;12.51;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:27:20;101378.44;;;12.72;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:32:50;101392.22;;;12.80;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:38:12;101381.94;;;12.87;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:43:35;101384.09;;;12.96;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:48:57;101388.69;;;13.05;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:54:19;101388.63;;;13.21;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T03:59:42;101365.31;;;13.30;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:05:07;101384.69;;;13.68;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:10:31;101354.88;;;13.68;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:15:54;101362.28;;;13.96;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:21:16;101386.94;;;14.34;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:26:44;101314.94;;;14.18;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:32:06;101376.84;;;15.03;100.00
42859;BME280;28505;56.970;40.998;2022-08-21T04:37:28;101388.22;;;15.96;98.61
42859;BME280;28505;56.970;40.998;2022-08-21T04:43:04;101393.81;;;16.37;95.06
42859;BME280;28505;56.970;40.998;2022-08-21T04:48:30;101393.91;;;16.98;90.34
42859;BME280;28505;56.970;40.998;2022-08-21T04:53:55;101398.03;;;17.50;85.01
42859;BME280;28505;56.970;40.998;2022-08-21T04:59:33;101372.88;;;18.04;79.32
42859;BME280;28505;56.970;40.998;2022-08-21T05:04:59;101373.97;;;18.70;75.32
42859;BME280;28505;56.970;40.998;2022-08-21T05:10:20;101354.06;;;19.09;72.01
42859;BME280;28505;56.970;40.998;2022-08-21T05:15:44;101366.94;;;19.75;72.07
42859;BME280;28505;56.970;40.998;2022-08-21T05:21:06;101373.38;;;20.22;68.58
42859;BME280;28505;56.970;40.998;2022-08-21T05:26:28;101365.56;;;20.76;67.87
42859;BME280;28505;56.970;40.998;2022-08-21T05:31:51;101308.34;;;20.75;63.98
42859;BME280;28505;56.970;40.998;2022-08-21T05:37:14;101347.13;;;21.24;62.50
42859;BME280;28505;56.970;40.998;2022-08-21T05:42:36;101340.66;;;21.58;60.45
42859;BME280;28505;56.970;40.998;2022-08-21T05:48:09;101329.91;;;21.86;57.97
42859;BME280;28505;56.970;40.998;2022-08-21T05:53:32;101338.00;;;22.25;57.56
42859;BME280;28505;56.970;40.998;2022-08-21T05:58:54;101335.78;;;22.51;55.76
42859;BME280;28505;56.970;40.998;2022-08-21T06:04:17;101358.41;;;22.94;55.23
42859;BME280;28505;56.970;40.998;2022-08-21T06:09:40;101361.16;;;23.18;54.10
42859;BME280;28505;56.970;40.998;2022-08-21T06:15:02;101358.63;;;23.37;53.36
42859;BME280;28505;56.970;40.998;2022-08-21T06:20:24;101356.41;;;23.68;53.68
42859;BME280;28505;56.970;40.998;2022-08-21T06:25:46;101340.63;;;23.93;52.51
42859;BME280;28505;56.970;40.998;2022-08-21T06:31:17;101348.97;;;24.24;52.85
42859;BME280;28505;56.970;40.998;2022-08-21T06:36:39;101343.09;;;24.54;51.93
42859;BME280;28505;56.970;40.998;2022-08-21T06:42:01;101332.31;;;24.49;50.82
42859;BME280;28505;56.970;40.998;2022-08-21T06:47:24;101333.66;;;24.55;49.78
42859;BME280;28505;56.970;40.998;2022-08-21T06:52:46;101336.44;;;24.87;50.83
42859;BME280;28505;56.970;40.998;2022-08-21T06:58:09;101343.38;;;25.12;49.17
42859;BME280;28505;56.970;40.998;2022-08-21T07:03:34;101319.34;;;25.13;47.77
42859;BME280;28505;56.970;40.998;2022-08-21T07:08:57;101311.09;;;25.32;48.62
42859;BME280;28505;56.970;40.998;2022-08-21T07:14:19;101284.94;;;25.26;48.38
42859;BME280;28505;56.970;40.998;2022-08-21T07:19:45;101290.09;;;25.47;46.48
42859;BME280;28505;56.970;40.998;2022-08-21T07:25:08;101339.81;;;25.66;45.79
42859;BME280;28505;56.970;40.998;2022-08-21T07:30:31;101283.56;;;25.36;45.33
42859;BME280;28505;56.970;40.998;2022-08-21T07:35:53;101296.22;;;25.56;44.96
42859;BME280;28505;56.970;40.998;2022-08-21T07:41:20;101296.75;;;25.62;44.60
42859;BME280;28505;56.970;40.998;2022-08-21T07:46:42;101286.50;;;25.62;43.05
42859;BME280;28505;56.970;40.998;2022-08-21T07:52:05;101275.16;;;25.48;43.76
42859;BME280;28505;56.970;40.998;2022-08-21T07:57:27;101256.63;;;25.49;42.83
42859;BME280;28505;56.970;40.998;2022-08-21T08:02:52;101263.53;;;25.58;42.76
42859;BME280;28505;56.970;40.998;2022-08-21T08:08:16;101308.59;;;26.01;41.54
42859;BME280;28505;56.970;40.998;2022-08-21T08:13:47;101290.59;;;25.88;41.65
42859;BME280;28505;56.970;40.998;2022-08-21T08:19:10;101288.69;;;25.92;41.30
42859;BME280;28505;56.970;40.998;2022-08-21T08:24:32;101299.31;;;25.90;40.00
42859;BME280;28505;56.970;40.998;2022-08-21T08:29:59;101296.56;;;25.90;41.70
42859;BME280;28505;56.970;40.998;2022-08-21T08:35:23;101286.34;;;25.94;38.56
42859;BME280;28505;56.970;40.998;2022-08-21T08:41:19;101290.94;;;25.67;41.31
42859;BME280;28505;56.970;40.998;2022-08-21T08:46:47;101286.97;;;25.84;41.20
42859;BME280;28505;56.970;40.998;2022-08-21T08:52:28;101288.69;;;25.92;40.95
42859;BME280;28505;56.970;40.998;2022-08-21T08:57:53;101266.22;;;25.94;40.57
42859;BME280;28505;56.970;40.998;2022-08-21T09:03:16;101262.84;;;26.04;41.12
42859;BME280;28505;56.970;40.998;2022-08-21T09:20:32;101254.66;;;25.88;39.59
42859;BME280;28505;56.970;40.998;2022-08-21T09:26:04;101244.06;;;25.90;40.47
42859;BME280;28505;56.970;40.998;2022-08-21T09:31:33;101229.00;;;25.87;41.51
42859;BME280;28505;56.970;40.998;2022-08-21T09:36:58;101247.81;;;26.01;40.59
42859;BME280;28505;56.970;40.998;2022-08-21T09:42:28;101237.66;;;26.09;39.32
42859;BME280;28505;56.970;40.998;2022-08-21T09:47:51;101233.53;;;25.99;38.20
42859;BME280;28505;56.970;40.998;2022-08-21T09:53:22;101219.41;;;25.62;37.43
42859;BME280;28505;56.970;40.998;2022-08-21T09:58:47;101230.59;;;25.69;38.82
42859;BME280;28505;56.970;40.998;2022-08-21T10:04:10;101223.03;;;25.85;36.21
42859;BME280;28505;56.970;40.998;2022-08-21T10:09:33;101218.25;;;26.05;36.21
42859;BME280;28505;56.970;40.998;2022-08-21T10:15:18;101175.41;;;25.92;37.16
42859;BME280;28505;56.970;40.998;2022-08-21T10:20:48;101146.59;;;25.93;36.42
42859;BME280;28505;56.970;40.998;2022-08-21T10:32:12;101159.56;;;26.12;36.97
42859;BME280;28505;56.970;40.998;2022-08-21T10:55:30;101119.13;;;26.00;34.86
42859;BME280;28505;56.970;40.998;2022-08-21T11:01:07;101139.28;;;26.27;35.22
42859;BME280;28505;56.970;40.998;2022-08-21T11:12:43;101160.06;;;26.44;34.75
42859;BME280;28505;56.970;40.998;2022-08-21T11:23:52;101150.06;;;26.36;35.15
42859;BME280;28505;56.970;40.998;2022-08-21T11:29:21;101149.88;;;26.48;35.12
42859;BME280;28505;56.970;40.998;2022-08-21T11:35:03;101131.13;;;26.38;34.18
42859;BME280;28505;56.970;40.998;2022-08-21T11:40:48;101131.19;;;26.42;34.53
42859;BME280;28505;56.970;40.998;2022-08-21T11:52:11;101127.09;;;26.58;34.78
42859;BME280;28505;56.970;40.998;2022-08-21T12:03:15;101124.53;;;26.73;33.73
42859;BME280;28505;56.970;40.998;2022-08-21T12:08:42;101094.56;;;26.48;34.45
42859;BME280;28505;56.970;40.998;2022-08-21T12:19:31;101099.13;;;26.64;33.90
42859;BME280;28505;56.970;40.998;2022-08-21T12:25:05;101088.50;;;26.66;33.12
42859;BME280;28505;56.970;40.998;2022-08-21T12:30:38;101053.44;;;26.47;33.68
42859;BME280;28505;56.970;40.998;2022-08-21T12:36:14;101037.38;;;26.52;32.79
42859;BME280;28505;56.970;40.998;2022-08-21T12:47:31;101038.59;;;26.58;32.97
42859;BME280;28505;56.970;40.998;2022-08-21T12:53:10;101060.88;;;26.69;33.43
42859;BME280;28505;56.970;40.998;2022-08-21T12:59:11;101069.53;;;26.68;33.10
42859;BME280;28505;56.970;40.998;2022-08-21T13:04:37;101041.56;;;26.43;33.31
42859;BME280;28505;56.970;40.998;2022-08-21T13:10:16;101096.97;;;26.80;33.12
42859;BME280;28505;56.970;40.998;2022-08-21T13:15:41;101094.03;;;26.66;33.34
42859;BME280;28505;56.970;40.998;2022-08-21T13:21:13;101087.97;;;26.56;33.38
42859;BME280;28505;56.970;40.998;2022-08-21T13:26:36;101084.47;;;26.59;33.61
42859;BME280;28505;56.970;40.998;2022-08-21T13:32:00;101085.22;;;26.56;33.51
42859;BME280;28505;56.970;40.998;2022-08-21T13:37:24;101069.38;;;26.53;33.73
42859;BME280;28505;56.970;40.998;2022-08-21T13:42:48;101076.06;;;26.52;34.13
42859;BME280;28505;56.970;40.998;2022-08-21T13:48:10;101052.22;;;26.44;34.42
42859;BME280;28505;56.970;40.998;2022-08-21T13:53:45;101055.72;;;26.41;34.36
42859;BME280;28505;56.970;40.998;2022-08-21T13:59:07;101061.97;;;26.34;34.12
42859;BME280;28505;56.970;40.998;2022-08-21T14:04:37;101057.09;;;26.24;34.64
42859;BME280;28505;56.970;40.998;2022-08-21T14:10:07;101020.03;;;26.02;35.37
42859;BME280;28505;56.970;40.998;2022-08-21T14:15:34;100984.50;;;25.74;34.41
42859;BME280;28505;56.970;40.998;2022-08-21T14:21:11;101014.22;;;25.81;34.44
42859;BME280;28505;56.970;40.998;2022-08-21T14:26:48;101018.44;;;25.75;34.58
42859;BME280;28505;56.970;40.998;2022-08-21T14:32:26;100993.56;;;25.48;35.25
42859;BME280;28505;56.970;40.998;2022-08-21T14:37:53;100976.88;;;25.41;35.40
42859;BME280;28505;56.970;40.998;2022-08-21T14:43:18;100992.69;;;25.44;35.47
42859;BME280;28505;56.970;40.998;2022-08-21T14:49:02;101000.16;;;25.43;35.65
42859;BME280;28505;56.970;40.998;2022-08-21T14:54:37;100981.41;;;25.30;34.65
42859;BME280;28505;56.970;40.998;2022-08-21T15:00:13;101015.16;;;25.42;35.33
42859;BME280;28505;56.970;40.998;2022-08-21T15:05:37;101019.06;;;25.41;35.41
42859;BME280;28505;56.970;40.998;2022-08-21T15:11:03;101040.78;;;25.43;35.58
42859;BME280;28505;56.970;40.998;2022-08-21T15:16:35;101041.41;;;25.33;36.11
42859;BME280;28505;56.970;40.998;2022-08-21T15:21:57;101031.63;;;25.16;36.39
42859;BME280;28505;56.970;40.998;2022-08-21T15:27:21;101015.38;;;24.91;36.81
42859;BME280;28505;56.970;40.998;2022-08-21T15:32:43;101001.69;;;24.75;36.79
42859;BME280;28505;56.970;40.998;2022-08-21T15:38:05;101019.09;;;24.80;36.90
42859;BME280;28505;56.970;40.998;2022-08-21T15:43:57;101016.88;;;24.66;37.09
42859;BME280;28505;56.970;40.998;2022-08-21T15:49:19;101016.94;;;24.50;37.42
42859;BME280;28505;56.970;40.998;2022-08-21T15:54:41;101007.00;;;24.29;37.63
42859;BME280;28505;56.970;40.998;2022-08-21T16:00:14;101019.13;;;24.25;37.97
42859;BME280;28505;56.970;40.998;2022-08-21T16:05:35;101021.47;;;24.07;38.80
42859;BME280;28505;56.970;40.998;2022-08-21T16:10:59;100981.38;;;23.58;39.20
42859;BME280;28505;56.970;40.998;2022-08-21T16:16:23;101003.56;;;23.50;39.51
42859;BME280;28505;56.970;40.998;2022-08-21T16:21:46;100990.69;;;23.22;40.00
42859;BME280;28505;56.970;40.998;2022-08-21T16:27:08;100985.09;;;23.03;40.55
42859;BME280;28505;56.970;40.998;2022-08-21T16:32:31;100968.06;;;22.85;40.48
42859;BME280;28505;56.970;40.998;2022-08-21T16:37:53;101021.72;;;23.07;40.88
42859;BME280;28505;56.970;40.998;2022-08-21T16:43:16;101004.03;;;22.64;41.52
42859;BME280;28505;56.970;40.998;2022-08-21T16:48:40;101003.47;;;22.18;42.88
42859;BME280;28505;56.970;40.998;2022-08-21T16:54:02;101001.66;;;21.73;43.60
42859;BME280;28505;56.970;40.998;2022-08-21T16:59:25;101000.94;;;21.51;44.07
42859;BME280;28505;56.970;40.998;2022-08-21T17:04:47;101001.00;;;21.31;44.70
42859;BME280;28505;56.970;40.998;2022-08-21T17:10:12;101017.09;;;21.20;44.97
42859;BME280;28505;56.970;40.998;2022-08-21T17:15:36;101031.69;;;21.12;45.48
42859;BME280;28505;56.970;40.998;2022-08-21T17:20:57;101032.66;;;20.95;45.91
42859;BME280;28505;56.970;40.998;2022-08-21T17:26:19;101018.06;;;20.70;46.68
42859;BME280;28505;56.970;40.998;2022-08-21T17:31:42;101035.38;;;20.62;47.20
42859;BME280;28505;56.970;40.998;2022-08-21T17:37:07;101015.38;;;20.40;47.72
42859;BME280;28505;56.970;40.998;2022-08-21T17:42:29;100954.38;;;19.89;48.24
42859;BME280;28505;56.970;40.998;2022-08-21T17:47:51;100954.75;;;19.79;48.26
42859;BME280;28505;56.970;40.998;2022-08-21T17:53:13;101028.25;;;20.19;48.50
42859;BME280;28505;56.970;40.998;2022-08-21T17:58:36;101030.22;;;20.09;49.27
42859;BME280;28505;56.970;40.998;2022-08-21T18:03:58;101029.34;;;19.97;50.00
42859;BME280;28505;56.970;40.998;2022-08-21T18:09:20;100949.81;;;19.34;50.50
42859;BME280;28505;56.970;40.998;2022-08-21T18:14:43;100968.59;;;19.35;51.06
42859;BME280;28505;56.970;40.998;2022-08-21T18:20:06;100994.34;;;19.34;51.71
42859;BME280;28505;56.970;40.998;2022-08-21T18:25:29;101003.41;;;19.26;52.08
42859;BME280;28505;56.970;40.998;2022-08-21T18:30:53;100946.56;;;18.85;52.91
42859;BME280;28505;56.970;40.998;2022-08-21T18:36:15;100983.03;;;18.98;53.47
42859;BME280;28505;56.970;40.998;2022-08-21T18:41:37;100956.56;;;18.72;53.65
42859;BME280;28505;56.970;40.998;2022-08-21T18:47:05;101009.22;;;18.99;54.47
42859;BME280;28505;56.970;40.998;2022-08-21T18:52:28;101024.47;;;19.00;54.35
42859;BME280;28505;56.970;40.998;2022-08-21T18:57:53;100965.88;;;18.45;54.67
42859;BME280;28505;56.970;40.998;2022-08-21T19:03:20;101027.38;;;18.68;55.47
42859;BME280;28505;56.970;40.998;2022-08-21T19:08:44;101027.22;;;18.65;55.61
42859;BME280;28505;56.970;40.998;2022-08-21T19:14:11;101029.63;;;18.49;55.99
42859;BME280;28505;56.970;40.998;2022-08-21T19:19:36;101031.06;;;18.29;56.88
42859;BME280;28505;56.970;40.998;2022-08-21T19:24:59;101030.41;;;18.23;57.44
42859;BME280;28505;56.970;40.998;2022-08-21T19:30:22;101018.69;;;18.23;57.36
42859;BME280;28505;56.970;40.998;2022-08-21T19:35:45;101006.59;;;18.07;57.68
42859;BME280;28505;56.970;40.998;2022-08-21T19:41:14;101018.31;;;18.07;58.21
42859;BME280;28505;56.970;40.998;2022-08-21T19:46:40;101023.63;;;18.04;58.43
42859;BME280;28505;56.970;40.998;2022-08-21T19:52:02;100994.03;;;17.80;58.46
42859;BME280;28505;56.970;40.998;2022-08-21T19:57:44;101005.41;;;17.82;59.02
42859;BME280;28505;56.970;40.998;2022-08-21T20:03:07;101017.78;;;17.79;59.21
42859;BME280;28505;56.970;40.998;2022-08-21T20:08:29;100943.59;;;17.28;60.12
42859;BME280;28505;56.970;40.998;2022-08-21T20:13:52;100953.38;;;17.29;60.42
42859;BME280;28505;56.970;40.998;2022-08-21T20:19:16;101008.19;;;17.59;60.67
42859;BME280;28505;56.970;40.998;2022-08-21T20:24:40;100958.63;;;17.17;61.26
42859;BME280;28505;56.970;40.998;2022-08-21T20:30:04;100989.81;;;17.34;61.31
42859;BME280;28505;56.970;40.998;2022-08-21T20:35:27;100937.34;;;16.97;61.85
42859;BME280;28505;56.970;40.998;2022-08-21T20:40:50;100985.25;;;17.20;62.29
42859;BME280;28505;56.970;40.998;2022-08-21T20:46:22;100960.44;;;16.99;63.41
42859;BME280;28505;56.970;40.998;2022-08-21T20:51:49;100969.25;;;16.96;63.82
42859;BME280;28505;56.970;40.998;2022-08-21T20:57:30;101030.00;;;17.28;64.57
42859;BME280;28505;56.970;40.998;2022-08-21T21:08:46;100998.81;;;17.12;65.70
42859;BME280;28505;56.970;40.998;2022-08-21T21:14:19;101023.16;;;17.30;65.37
42859;BME280;28505;56.970;40.998;2022-08-21T21:19:49;101003.50;;;17.20;65.90
42859;BME280;28505;56.970;40.998;2022-08-21T21:25:33;101018.50;;;17.31;66.32
42859;BME280;28505;56.970;40.998;2022-08-21T21:31:00;101021.22;;;17.31;66.53
42859;BME280;28505;56.970;40.998;2022-08-21T21:36:36;101019.13;;;17.28;66.95
42859;BME280;28505;56.970;40.998;2022-08-21T21:54:04;100986.94;;;17.07;68.48
42859;BME280;28505;56.970;40.998;2022-08-21T22:11:11;101022.63;;;17.28;70.28
42859;BME280;28505;56.970;40.998;2022-08-21T22:16:48;101030.81;;;17.28;70.14
42859;BME280;28505;56.970;40.998;2022-08-21T22:22:23;101036.25;;;17.28;70.38
42859;BME280;28505;56.970;40.998;2022-08-21T22:27:49;101031.94;;;17.27;71.11
42859;BME280;28505;56.970;40.998;2022-08-21T22:33:23;101027.72;;;17.21;71.55
42859;BME280;28505;56.970;40.998;2022-08-21T22:38:47;101039.56;;;17.17;71.98
42859;BME280;28505;56.970;40.998;2022-08-21T22:44:24;101035.66;;;17.09;72.36
42859;BME280;28505;56.970;40.998;2022-08-21T22:50:30;101036.59;;;17.04;72.72
42859;BME280;28505;56.970;40.998;2022-08-21T22:55:56;101038.81;;;17.02;73.32
42859;BME280;28505;56.970;40.998;2022-08-21T23:06:44;101035.75;;;16.95;74.45
42859;BME280;28505;56.970;40.998;2022-08-21T23:12:24;101045.31;;;16.93;74.80
42859;BME280;28505;56.970;40.998;2022-08-21T23:18:19;101024.41;;;16.79;75.29
42859;BME280;28505;56.970;40.998;2022-08-21T23:41:26;101029.34;;;16.77;76.73
42859;BME280;28505;56.970;40.998;2022-08-21T23:52:42;101044.34;;;16.89;76.61
42859;BME280;28505;56.970;40.998;2022-08-21T23:58:35;101064.91;;;16.95;77.05
