sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-12-28T00:00:30;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:02:55;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:05:21;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:07:46;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:10:12;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:12:38;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:15:03;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:17:30;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:19:55;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:22:21;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:24:46;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:27:12;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:29:37;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:32:05;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:34:31;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:36:56;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:39:22;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:41:48;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:44:13;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:46:39;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:49:05;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:51:30;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:53:56;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:56:22;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T00:58:47;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:01:13;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:03:38;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:06:07;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:08:33;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:11:02;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:13:28;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:15:54;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:18:20;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:20:46;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:23:11;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:25:37;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:28:03;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:30:29;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:32:55;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:35:21;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:37:46;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:40:12;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:42:37;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:45:03;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:47:30;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:49:56;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:52:22;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:54:48;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:57:15;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T01:59:41;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:02:07;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:04:33;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:07:00;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:09:26;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:11:53;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:14:20;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:16:51;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:19:43;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:22:11;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:25:08;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:27:36;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:30:04;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:35:29;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:37:58;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:40:25;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:42:51;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:45:18;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:47:44;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:50:09;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:52:35;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:55:01;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:57:26;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T02:59:52;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:02:17;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:04:43;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:07:09;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:09:34;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:12:00;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:14:26;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:16:52;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:19:17;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:21:43;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:24:09;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:26:40;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:29:07;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:31:33;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:33:59;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:36:25;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:38:50;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:41:17;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:43:44;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:46:09;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:48:36;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:51:02;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:53:28;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:55:53;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T03:58:19;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:00:44;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:03:10;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:05:35;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:08:01;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:10:31;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:12:58;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:15:25;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:17:51;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:20:17;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:22:42;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:25:09;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:27:35;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:30:00;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:32:26;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:34:53;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:37:19;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:39:45;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:42:11;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:44:39;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:47:05;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:49:31;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:51:56;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:54:22;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:56:48;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T04:59:14;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:01:45;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:04:11;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:06:37;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:09:03;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:11:29;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:13:54;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:16:21;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:18:46;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:21:13;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:23:39;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:26:04;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:28:30;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:30:56;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:33:22;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:35:48;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:38:13;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:40:39;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:43:05;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:45:30;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:47:56;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:50:22;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:52:47;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:55:13;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T05:57:39;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:00:05;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:02:32;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:04:58;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:07:24;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:09:49;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:12:15;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:14:41;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:17:07;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:19:32;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:21:58;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:24:24;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:26:50;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:29:16;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:31:41;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:34:07;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:36:33;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:38:59;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:41:25;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:43:52;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:46:18;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:48:44;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:51:16;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:53:42;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:56:09;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T06:58:35;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:01:03;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:03:29;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:06:01;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:08:27;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:10:52;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:13:18;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:15:43;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:18:09;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:20:35;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:23:00;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:25:26;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:27:52;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:30:17;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:32:43;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:35:10;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:37:36;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:40:03;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:42:29;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:44:54;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:47:20;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:49:46;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:52:11;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:54:37;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:57:03;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T07:59:28;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:01:55;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:04:20;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:06:46;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:09:11;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:11:37;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:14:03;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:16:29;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:18:54;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:21:20;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:23:45;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:26:11;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:28:37;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:31:03;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:33:29;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:35:55;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:38:20;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:40:47;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:43:13;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:45:38;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:48:04;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:50:30;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:52:56;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:55:22;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T08:57:47;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:00:13;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:02:40;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:05:06;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:07:32;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:09:58;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:12:24;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:14:49;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:17:21;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:19:47;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:22:13;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:24:38;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:27:04;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:29:30;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:31:55;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:34:21;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:36:46;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:39:12;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:41:40;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:44:11;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:46:40;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:49:06;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:51:32;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:53:58;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:56:24;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T09:58:51;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:01:17;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:03:43;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:06:09;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:08:35;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:11:02;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:13:28;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:15:57;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:18:23;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:20:53;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:23:22;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:25:50;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:28:18;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:30:45;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:33:11;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:35:36;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:38:03;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:40:29;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:42:58;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:45:29;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:50:40;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:53:28;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T10:56:49;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:01:40;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:04:23;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:06:50;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:09:17;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:11:44;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:14:11;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:16:38;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:19:07;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:21:33;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:23:59;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:26:25;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:29:03;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:31:32;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:34:00;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:36:33;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:39:02;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:41:31;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:44:02;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:46:30;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:49:06;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:51:35;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:54:01;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:56:31;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T11:59:00;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:01:26;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:03:51;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:06:18;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:08:47;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:11:13;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:13:38;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:16:04;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:18:32;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:20:58;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:23:24;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:25:51;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:28:17;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:30:54;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:33:21;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:35:47;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:38:13;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:40:39;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:43:06;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:45:34;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:48:02;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:50:30;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:52:58;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:55:24;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T12:57:50;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:00:16;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:02:42;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:05:10;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:07:36;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:10:02;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:12:28;11.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:14:53;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:17:19;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:19:45;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:22:10;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:24:36;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:27:01;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:29:28;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:31:55;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:34:20;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:36:48;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:39:14;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:41:42;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:44:08;11.40;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:46:38;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:49:04;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:51:33;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:53:59;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:56:24;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T13:58:50;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:01:15;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:03:41;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:06:07;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:08:34;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:10:59;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:13:26;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:15:52;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:18:17;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:20:43;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:23:09;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:25:34;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:28:01;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:30:27;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:32:52;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:35:18;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:37:45;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:40:11;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:42:37;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:45:03;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:47:29;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:49:55;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:52:22;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:54:49;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:57:20;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T14:59:46;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:02:11;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:04:37;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:07:03;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:09:29;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:11:56;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:14:22;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:16:48;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:19:14;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:21:40;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:24:07;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:26:32;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:28:58;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:31:23;11.10;99.90
23116;DHT22;11727;52.134;5.052;2023-12-28T15:33:50;11.10;99.90