sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10980;DHT22;5543;51.734;8.744;2023-02-28T00:01:29;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:03:58;-1.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:06:26;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:08:54;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:11:22;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:13:52;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:16:21;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:18:50;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:21:18;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:23:47;-0.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:26:15;-0.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:28:45;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:31:15;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:33:43;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:36:12;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:38:40;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:41:09;-1.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:43:38;-1.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:46:07;-1.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:48:36;-1.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:51:05;-1.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:53:33;-1.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:56:02;-1.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T00:58:32;-1.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:01:00;-1.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:03:28;-1.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:05:57;-1.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:08:26;-1.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:10:54;-1.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:13:22;-1.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:15:54;-1.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:18:23;-2.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:20:51;-2.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:23:21;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:25:50;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:28:18;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:30:50;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:33:18;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:35:47;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:38:15;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:40:50;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:43:22;-2.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:45:51;-2.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:48:22;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:50:51;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:53:24;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:55:55;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T01:58:24;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:00:52;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:03:20;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:05:48;-2.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:08:19;-2.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:10:49;-2.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:13:45;-2.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:16:29;-2.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:19:08;-2.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:22:11;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:28:12;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:37:00;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:39:35;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:42:14;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:44:47;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:47:20;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:49:55;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:52:27;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:54:58;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T02:57:31;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:00:04;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:02:35;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:05:12;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:07:41;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:10:38;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:13:18;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:16:01;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:18:36;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:21:16;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:23:55;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:26:26;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:29:02;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:31:36;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:34:09;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:36:43;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:39:16;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:41:49;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:44:23;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:46:56;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:49:28;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:52:02;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:54:37;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:57:12;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T03:59:46;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:02:15;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:04:45;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:07:16;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:09:45;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:12:13;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:14:41;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:17:09;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:19:37;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:22:05;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:24:35;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:27:03;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:29:31;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:32:01;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:34:30;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:36:59;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:39:41;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:42:10;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:47:05;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:49:33;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:52:01;-3.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:54:30;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:56:59;-3.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T04:59:28;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:01:56;-3.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:04:24;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:06:52;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:09:22;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:11:50;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:14:19;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:16:47;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:19:15;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:21:50;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:24:18;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:26:51;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:29:21;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:31:49;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:34:18;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:36:46;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:39:14;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:41:43;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:44:11;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:46:40;-2.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:49:08;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:51:37;-2.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:54:07;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:56:35;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T05:59:05;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:01:35;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:04:07;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:06:45;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:09:13;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:11:41;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:14:14;-2.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:16:42;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:19:12;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:21:41;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:24:10;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:26:38;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:29:06;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:31:35;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:34:03;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:36:33;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:39:01;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:41:29;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:44:18;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:46:46;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:49:15;-3.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:51:45;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:54:13;-3.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:56:41;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T06:59:10;-3.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:01:38;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:04:07;-3.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:06:35;-3.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:09:04;-3.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:11:33;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:14:01;-2.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:16:29;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:18:58;-2.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:21:26;-2.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:23:56;-2.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:26:25;-2.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:28:54;-2.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:31:22;-1.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:33:50;-1.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:36:18;-1.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:38:47;-1.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:41:18;-1.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:43:47;-1.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:46:16;-1.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:48:47;-1.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:51:15;-1.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:53:43;-1.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:56:11;-1.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T07:58:39;-1.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:01:10;-1.00;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:03:39;-0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:06:14;-0.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:08:43;-0.60;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:11:13;-0.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:13:42;-0.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:16:13;0.20;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:18:45;0.40;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:21:13;0.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:23:41;0.90;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:26:09;1.10;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:28:38;1.30;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:31:10;1.50;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:33:40;1.70;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:36:09;1.80;99.90
10980;DHT22;5543;51.734;8.744;2023-02-28T08:38:38;1.90;99.10
10980;DHT22;5543;51.734;8.744;2023-02-28T08:41:10;2.50;98.80
10980;DHT22;5543;51.734;8.744;2023-02-28T08:43:39;3.00;98.40
10980;DHT22;5543;51.734;8.744;2023-02-28T08:46:08;3.30;97.10
10980;DHT22;5543;51.734;8.744;2023-02-28T08:48:40;3.40;97.30
10980;DHT22;5543;51.734;8.744;2023-02-28T08:51:09;3.50;97.10
10980;DHT22;5543;51.734;8.744;2023-02-28T08:53:38;3.50;96.60
10980;DHT22;5543;51.734;8.744;2023-02-28T08:56:13;3.80;95.70
10980;DHT22;5543;51.734;8.744;2023-02-28T08:58:43;4.00;95.10
10980;DHT22;5543;51.734;8.744;2023-02-28T09:01:13;5.50;96.20
10980;DHT22;5543;51.734;8.744;2023-02-28T09:03:45;7.40;94.40
10980;DHT22;5543;51.734;8.744;2023-02-28T09:06:15;9.70;91.90
10980;DHT22;5543;51.734;8.744;2023-02-28T09:08:44;11.20;82.80
10980;DHT22;5543;51.734;8.744;2023-02-28T09:11:12;12.20;79.80
10980;DHT22;5543;51.734;8.744;2023-02-28T09:13:41;11.60;73.70
10980;DHT22;5543;51.734;8.744;2023-02-28T09:16:12;11.00;72.50
10980;DHT22;5543;51.734;8.744;2023-02-28T09:18:40;11.30;71.90
10980;DHT22;5543;51.734;8.744;2023-02-28T09:21:11;11.70;71.10
10980;DHT22;5543;51.734;8.744;2023-02-28T09:23:40;12.20;70.50
10980;DHT22;5543;51.734;8.744;2023-02-28T09:26:14;12.20;67.50
10980;DHT22;5543;51.734;8.744;2023-02-28T09:28:42;12.80;69.40
10980;DHT22;5543;51.734;8.744;2023-02-28T09:31:13;12.80;65.90
10980;DHT22;5543;51.734;8.744;2023-02-28T09:33:42;12.10;66.80
10980;DHT22;5543;51.734;8.744;2023-02-28T09:36:12;10.90;65.10
10980;DHT22;5543;51.734;8.744;2023-02-28T09:38:40;10.70;66.50
10980;DHT22;5543;51.734;8.744;2023-02-28T09:41:14;10.00;68.00
10980;DHT22;5543;51.734;8.744;2023-02-28T09:43:45;9.50;68.00
10980;DHT22;5543;51.734;8.744;2023-02-28T09:46:27;8.60;69.80
10980;DHT22;5543;51.734;8.744;2023-02-28T09:48:56;8.50;72.10
10980;DHT22;5543;51.734;8.744;2023-02-28T09:51:45;8.30;71.50
10980;DHT22;5543;51.734;8.744;2023-02-28T09:54:18;8.60;72.80
10980;DHT22;5543;51.734;8.744;2023-02-28T09:56:50;8.60;73.10
10980;DHT22;5543;51.734;8.744;2023-02-28T10:02:37;8.30;73.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:05:10;8.40;73.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:07:51;8.00;74.00
10980;DHT22;5543;51.734;8.744;2023-02-28T10:10:27;7.70;73.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:12:59;7.90;75.10
10980;DHT22;5543;51.734;8.744;2023-02-28T10:15:31;7.50;74.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:18:04;7.70;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T10:20:38;7.60;74.70
10980;DHT22;5543;51.734;8.744;2023-02-28T10:23:14;7.50;76.70
10980;DHT22;5543;51.734;8.744;2023-02-28T10:25:48;7.50;76.00
10980;DHT22;5543;51.734;8.744;2023-02-28T10:28:21;7.30;76.60
10980;DHT22;5543;51.734;8.744;2023-02-28T10:30:51;7.20;76.60
10980;DHT22;5543;51.734;8.744;2023-02-28T10:33:23;7.40;78.80
10980;DHT22;5543;51.734;8.744;2023-02-28T10:35:52;8.40;78.50
10980;DHT22;5543;51.734;8.744;2023-02-28T10:38:25;8.60;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T10:41:04;9.00;77.00
10980;DHT22;5543;51.734;8.744;2023-02-28T10:43:32;10.20;75.60
10980;DHT22;5543;51.734;8.744;2023-02-28T10:46:04;11.70;72.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:48:38;12.00;69.30
10980;DHT22;5543;51.734;8.744;2023-02-28T10:51:11;12.20;68.90
10980;DHT22;5543;51.734;8.744;2023-02-28T10:53:51;11.90;67.70
10980;DHT22;5543;51.734;8.744;2023-02-28T10:56:29;11.40;68.60
10980;DHT22;5543;51.734;8.744;2023-02-28T10:59:00;10.90;67.30
10980;DHT22;5543;51.734;8.744;2023-02-28T11:01:39;9.50;70.10
10980;DHT22;5543;51.734;8.744;2023-02-28T11:04:19;8.40;71.20
10980;DHT22;5543;51.734;8.744;2023-02-28T11:06:57;8.50;74.80
10980;DHT22;5543;51.734;8.744;2023-02-28T11:09:28;8.80;76.20
10980;DHT22;5543;51.734;8.744;2023-02-28T11:11:58;10.00;73.70
10980;DHT22;5543;51.734;8.744;2023-02-28T11:14:29;11.00;70.10
10980;DHT22;5543;51.734;8.744;2023-02-28T11:19:46;9.60;71.10
10980;DHT22;5543;51.734;8.744;2023-02-28T11:22:19;9.20;70.80
10980;DHT22;5543;51.734;8.744;2023-02-28T11:24:51;8.20;71.20
10980;DHT22;5543;51.734;8.744;2023-02-28T11:30:27;7.60;74.80
10980;DHT22;5543;51.734;8.744;2023-02-28T11:32:55;7.40;72.90
10980;DHT22;5543;51.734;8.744;2023-02-28T11:35:26;7.30;73.50
10980;DHT22;5543;51.734;8.744;2023-02-28T11:37:57;7.30;74.00
10980;DHT22;5543;51.734;8.744;2023-02-28T11:40:35;7.40;74.10
10980;DHT22;5543;51.734;8.744;2023-02-28T11:43:17;7.70;75.40
10980;DHT22;5543;51.734;8.744;2023-02-28T11:46:00;8.10;74.10
10980;DHT22;5543;51.734;8.744;2023-02-28T11:48:39;8.20;73.00
10980;DHT22;5543;51.734;8.744;2023-02-28T11:51:17;8.40;73.30
10980;DHT22;5543;51.734;8.744;2023-02-28T11:54:02;8.90;72.90
10980;DHT22;5543;51.734;8.744;2023-02-28T11:56:38;9.30;71.00
10980;DHT22;5543;51.734;8.744;2023-02-28T11:59:35;8.80;71.20
10980;DHT22;5543;51.734;8.744;2023-02-28T12:02:23;8.70;74.00
10980;DHT22;5543;51.734;8.744;2023-02-28T12:05:11;8.20;72.50
10980;DHT22;5543;51.734;8.744;2023-02-28T12:07:47;7.70;74.30
10980;DHT22;5543;51.734;8.744;2023-02-28T12:10:21;7.60;74.00
10980;DHT22;5543;51.734;8.744;2023-02-28T12:13:03;7.40;73.80
10980;DHT22;5543;51.734;8.744;2023-02-28T12:15:54;7.20;74.90
10980;DHT22;5543;51.734;8.744;2023-02-28T12:18:38;7.30;75.40
10980;DHT22;5543;51.734;8.744;2023-02-28T12:21:17;7.30;75.90
10980;DHT22;5543;51.734;8.744;2023-02-28T12:24:11;7.50;75.40
10980;DHT22;5543;51.734;8.744;2023-02-28T12:26:45;7.50;74.90
10980;DHT22;5543;51.734;8.744;2023-02-28T12:29:19;7.60;74.50
10980;DHT22;5543;51.734;8.744;2023-02-28T12:31:54;7.60;75.90
10980;DHT22;5543;51.734;8.744;2023-02-28T12:34:28;7.70;74.60
10980;DHT22;5543;51.734;8.744;2023-02-28T12:37:02;7.40;75.20
10980;DHT22;5543;51.734;8.744;2023-02-28T12:39:35;7.50;75.20
10980;DHT22;5543;51.734;8.744;2023-02-28T12:42:19;7.40;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T12:44:55;7.50;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T12:47:24;7.70;76.60
10980;DHT22;5543;51.734;8.744;2023-02-28T12:49:56;7.60;76.10
10980;DHT22;5543;51.734;8.744;2023-02-28T12:52:34;7.90;77.40
10980;DHT22;5543;51.734;8.744;2023-02-28T12:55:08;8.00;75.20
10980;DHT22;5543;51.734;8.744;2023-02-28T12:57:43;8.00;75.30
10980;DHT22;5543;51.734;8.744;2023-02-28T13:00:17;8.10;74.10
10980;DHT22;5543;51.734;8.744;2023-02-28T13:06:09;8.70;77.30
10980;DHT22;5543;51.734;8.744;2023-02-28T13:08:59;9.10;75.30
10980;DHT22;5543;51.734;8.744;2023-02-28T13:11:30;9.30;72.90
10980;DHT22;5543;51.734;8.744;2023-02-28T13:14:01;9.60;73.10
10980;DHT22;5543;51.734;8.744;2023-02-28T13:16:52;9.60;71.90
10980;DHT22;5543;51.734;8.744;2023-02-28T13:19:24;9.90;72.30
10980;DHT22;5543;51.734;8.744;2023-02-28T13:21:53;9.80;72.30
10980;DHT22;5543;51.734;8.744;2023-02-28T13:24:49;9.20;70.70
10980;DHT22;5543;51.734;8.744;2023-02-28T13:27:34;8.40;71.50
10980;DHT22;5543;51.734;8.744;2023-02-28T13:33:27;7.90;75.40
10980;DHT22;5543;51.734;8.744;2023-02-28T13:36:25;8.60;75.00
10980;DHT22;5543;51.734;8.744;2023-02-28T13:38:54;9.10;72.10
10980;DHT22;5543;51.734;8.744;2023-02-28T13:41:43;9.40;70.90
10980;DHT22;5543;51.734;8.744;2023-02-28T13:44:13;8.70;70.10
10980;DHT22;5543;51.734;8.744;2023-02-28T13:49:53;9.30;70.90
10980;DHT22;5543;51.734;8.744;2023-02-28T13:52:23;9.80;68.50
10980;DHT22;5543;51.734;8.744;2023-02-28T13:55:14;10.20;66.80
10980;DHT22;5543;51.734;8.744;2023-02-28T13:58:00;10.70;66.00
10980;DHT22;5543;51.734;8.744;2023-02-28T14:00:42;11.00;64.80
10980;DHT22;5543;51.734;8.744;2023-02-28T14:03:31;11.40;65.40
10980;DHT22;5543;51.734;8.744;2023-02-28T14:06:22;11.70;63.70
10980;DHT22;5543;51.734;8.744;2023-02-28T14:08:55;10.70;62.90
10980;DHT22;5543;51.734;8.744;2023-02-28T14:11:27;10.80;65.10
10980;DHT22;5543;51.734;8.744;2023-02-28T14:13:56;10.40;64.00
10980;DHT22;5543;51.734;8.744;2023-02-28T14:16:25;10.20;63.50
10980;DHT22;5543;51.734;8.744;2023-02-28T14:18:57;10.00;64.30
10980;DHT22;5543;51.734;8.744;2023-02-28T14:21:29;10.50;65.10
10980;DHT22;5543;51.734;8.744;2023-02-28T14:30:43;10.90;64.30
10980;DHT22;5543;51.734;8.744;2023-02-28T14:33:25;10.60;62.30
10980;DHT22;5543;51.734;8.744;2023-02-28T14:36:05;10.30;63.40
10980;DHT22;5543;51.734;8.744;2023-02-28T14:38:41;10.40;63.00
10980;DHT22;5543;51.734;8.744;2023-02-28T14:41:21;10.10;63.90
10980;DHT22;5543;51.734;8.744;2023-02-28T14:43:53;9.60;66.20
10980;DHT22;5543;51.734;8.744;2023-02-28T14:46:22;9.50;67.10
10980;DHT22;5543;51.734;8.744;2023-02-28T14:48:51;9.20;67.10
10980;DHT22;5543;51.734;8.744;2023-02-28T14:51:21;8.80;67.50
10980;DHT22;5543;51.734;8.744;2023-02-28T14:53:56;8.40;68.60
10980;DHT22;5543;51.734;8.744;2023-02-28T14:56:27;7.90;69.20
10980;DHT22;5543;51.734;8.744;2023-02-28T14:58:57;7.70;70.70
10980;DHT22;5543;51.734;8.744;2023-02-28T15:01:26;7.60;71.20
10980;DHT22;5543;51.734;8.744;2023-02-28T15:04:02;7.20;71.00
10980;DHT22;5543;51.734;8.744;2023-02-28T15:06:31;6.90;72.10
10980;DHT22;5543;51.734;8.744;2023-02-28T15:09:14;6.50;73.00
10980;DHT22;5543;51.734;8.744;2023-02-28T15:11:46;6.40;72.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:14:19;6.20;74.30
10980;DHT22;5543;51.734;8.744;2023-02-28T15:16:52;6.00;74.30
10980;DHT22;5543;51.734;8.744;2023-02-28T15:19:24;5.70;74.40
10980;DHT22;5543;51.734;8.744;2023-02-28T15:21:57;5.60;74.40
10980;DHT22;5543;51.734;8.744;2023-02-28T15:24:32;5.50;74.80
10980;DHT22;5543;51.734;8.744;2023-02-28T15:27:04;5.50;75.10
10980;DHT22;5543;51.734;8.744;2023-02-28T15:29:42;5.40;75.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:32:23;5.40;75.60
10980;DHT22;5543;51.734;8.744;2023-02-28T15:34:55;5.30;75.00
10980;DHT22;5543;51.734;8.744;2023-02-28T15:37:37;5.30;75.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:40:14;5.20;75.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:42:43;5.20;75.90
10980;DHT22;5543;51.734;8.744;2023-02-28T15:45:32;5.20;75.90
10980;DHT22;5543;51.734;8.744;2023-02-28T15:48:02;5.10;76.80
10980;DHT22;5543;51.734;8.744;2023-02-28T15:50:39;5.20;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:53:13;5.10;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T15:55:43;5.20;76.40
10980;DHT22;5543;51.734;8.744;2023-02-28T15:58:12;5.10;76.70
10980;DHT22;5543;51.734;8.744;2023-02-28T16:00:43;5.00;76.70
10980;DHT22;5543;51.734;8.744;2023-02-28T16:03:27;5.00;76.60
10980;DHT22;5543;51.734;8.744;2023-02-28T16:06:21;4.90;76.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:08:52;4.80;77.10
10980;DHT22;5543;51.734;8.744;2023-02-28T16:11:21;4.80;77.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:13:50;4.70;77.10
10980;DHT22;5543;51.734;8.744;2023-02-28T16:16:21;4.60;77.30
10980;DHT22;5543;51.734;8.744;2023-02-28T16:18:51;4.50;77.40
10980;DHT22;5543;51.734;8.744;2023-02-28T16:21:19;4.50;77.40
10980;DHT22;5543;51.734;8.744;2023-02-28T16:23:47;4.40;77.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:26:21;4.40;76.90
10980;DHT22;5543;51.734;8.744;2023-02-28T16:28:51;4.40;77.30
10980;DHT22;5543;51.734;8.744;2023-02-28T16:31:20;4.30;77.90
10980;DHT22;5543;51.734;8.744;2023-02-28T16:33:50;4.20;76.90
10980;DHT22;5543;51.734;8.744;2023-02-28T16:36:20;4.10;76.70
10980;DHT22;5543;51.734;8.744;2023-02-28T16:38:50;4.00;77.90
10980;DHT22;5543;51.734;8.744;2023-02-28T16:41:22;3.90;78.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:43:54;3.80;78.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:46:28;3.80;79.20
10980;DHT22;5543;51.734;8.744;2023-02-28T16:48:58;3.70;79.80
10980;DHT22;5543;51.734;8.744;2023-02-28T16:51:26;3.60;79.70
10980;DHT22;5543;51.734;8.744;2023-02-28T16:53:55;3.50;79.80
10980;DHT22;5543;51.734;8.744;2023-02-28T16:56:25;3.40;80.50
10980;DHT22;5543;51.734;8.744;2023-02-28T16:58:55;3.20;80.70
10980;DHT22;5543;51.734;8.744;2023-02-28T17:01:26;3.10;80.90
10980;DHT22;5543;51.734;8.744;2023-02-28T17:03:56;3.00;81.80