sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41222;BME280;26952;42.884;23.918;2023-03-14T00:00:36;95950.69;;;2.51;75.47
41222;BME280;26952;42.884;23.918;2023-03-14T00:03:02;95964.09;;;2.57;75.82
41222;BME280;26952;42.884;23.918;2023-03-14T00:05:27;95943.53;;;2.53;76.72
41222;BME280;26952;42.884;23.918;2023-03-14T00:07:53;95947.34;;;2.49;75.40
41222;BME280;26952;42.884;23.918;2023-03-14T00:10:19;95940.81;;;2.43;75.66
41222;BME280;26952;42.884;23.918;2023-03-14T00:12:44;95931.84;;;2.25;77.14
41222;BME280;26952;42.884;23.918;2023-03-14T00:15:11;95952.03;;;2.12;80.45
41222;BME280;26952;42.884;23.918;2023-03-14T00:17:37;95930.06;;;2.15;77.81
41222;BME280;26952;42.884;23.918;2023-03-14T00:20:04;95946.56;;;2.26;77.77
41222;BME280;26952;42.884;23.918;2023-03-14T00:22:34;95931.94;;;2.24;77.73
41222;BME280;26952;42.884;23.918;2023-03-14T00:25:00;95903.38;;;2.11;77.36
41222;BME280;26952;42.884;23.918;2023-03-14T00:27:26;95895.41;;;2.13;76.61
41222;BME280;26952;42.884;23.918;2023-03-14T00:29:51;95940.38;;;2.27;78.77
41222;BME280;26952;42.884;23.918;2023-03-14T00:32:17;95936.81;;;2.17;79.53
41222;BME280;26952;42.884;23.918;2023-03-14T00:34:42;95929.34;;;2.24;78.33
41222;BME280;26952;42.884;23.918;2023-03-14T00:37:08;95907.75;;;2.33;76.02
41222;BME280;26952;42.884;23.918;2023-03-14T00:39:33;95904.97;;;2.45;73.26
41222;BME280;26952;42.884;23.918;2023-03-14T00:41:59;95904.59;;;2.50;74.28
41222;BME280;26952;42.884;23.918;2023-03-14T00:44:24;95911.00;;;2.57;74.85
41222;BME280;26952;42.884;23.918;2023-03-14T00:46:50;95898.09;;;2.44;76.36
41222;BME280;26952;42.884;23.918;2023-03-14T00:49:15;95858.41;;;2.08;78.39
41222;BME280;26952;42.884;23.918;2023-03-14T00:51:40;95897.44;;;2.20;80.49
41222;BME280;26952;42.884;23.918;2023-03-14T00:54:06;95883.91;;;2.15;81.56
41222;BME280;26952;42.884;23.918;2023-03-14T00:56:31;95879.63;;;2.14;82.99
41222;BME280;26952;42.884;23.918;2023-03-14T00:58:56;95880.59;;;2.13;82.01
41222;BME280;26952;42.884;23.918;2023-03-14T01:01:23;95885.94;;;2.12;80.91
41222;BME280;26952;42.884;23.918;2023-03-14T01:03:52;95857.00;;;1.93;81.55
41222;BME280;26952;42.884;23.918;2023-03-14T01:06:26;95869.34;;;1.91;83.78
41222;BME280;26952;42.884;23.918;2023-03-14T01:08:52;95873.63;;;1.81;84.75
41222;BME280;26952;42.884;23.918;2023-03-14T01:11:30;95872.41;;;1.74;85.06
41222;BME280;26952;42.884;23.918;2023-03-14T01:13:56;95853.00;;;1.78;84.42
41222;BME280;26952;42.884;23.918;2023-03-14T01:16:23;95880.72;;;1.90;83.23
41222;BME280;26952;42.884;23.918;2023-03-14T01:18:49;95874.81;;;1.88;83.69
41222;BME280;26952;42.884;23.918;2023-03-14T01:21:20;95869.84;;;1.85;83.99
41222;BME280;26952;42.884;23.918;2023-03-14T01:23:47;95874.09;;;1.75;85.05
41222;BME280;26952;42.884;23.918;2023-03-14T01:26:16;95847.16;;;1.74;85.64
41222;BME280;26952;42.884;23.918;2023-03-14T01:28:44;95865.31;;;1.87;83.68
41222;BME280;26952;42.884;23.918;2023-03-14T01:31:10;95860.31;;;1.95;81.83
41222;BME280;26952;42.884;23.918;2023-03-14T01:33:37;95853.19;;;1.97;80.96
41222;BME280;26952;42.884;23.918;2023-03-14T01:36:03;95859.59;;;2.04;81.92
41222;BME280;26952;42.884;23.918;2023-03-14T01:38:30;95823.69;;;1.85;83.18
41222;BME280;26952;42.884;23.918;2023-03-14T01:40:56;95849.41;;;2.01;83.83
41222;BME280;26952;42.884;23.918;2023-03-14T01:43:22;95858.88;;;2.02;82.95
41222;BME280;26952;42.884;23.918;2023-03-14T01:48:44;95853.44;;;1.94;83.36
41222;BME280;26952;42.884;23.918;2023-03-14T01:51:16;95833.63;;;1.80;84.46
41222;BME280;26952;42.884;23.918;2023-03-14T01:53:44;95844.66;;;1.84;83.64
41222;BME280;26952;42.884;23.918;2023-03-14T01:56:12;95833.53;;;1.82;83.55
41222;BME280;26952;42.884;23.918;2023-03-14T01:58:41;95818.34;;;1.76;83.36
41222;BME280;26952;42.884;23.918;2023-03-14T02:01:09;95840.88;;;1.88;83.02
41222;BME280;26952;42.884;23.918;2023-03-14T02:03:39;95830.56;;;1.86;83.87
41222;BME280;26952;42.884;23.918;2023-03-14T02:06:11;95838.28;;;1.88;82.99
41222;BME280;26952;42.884;23.918;2023-03-14T02:08:37;95825.59;;;1.83;82.71
41222;BME280;26952;42.884;23.918;2023-03-14T02:11:05;95823.44;;;1.77;83.84
41222;BME280;26952;42.884;23.918;2023-03-14T02:13:32;95809.59;;;1.77;83.59
41222;BME280;26952;42.884;23.918;2023-03-14T02:15:58;95822.16;;;1.83;83.54
41222;BME280;26952;42.884;23.918;2023-03-14T02:18:23;95826.19;;;1.76;83.16
41222;BME280;26952;42.884;23.918;2023-03-14T02:23:16;95836.47;;;1.88;83.87
41222;BME280;26952;42.884;23.918;2023-03-14T02:25:50;95832.47;;;1.84;83.90
41222;BME280;26952;42.884;23.918;2023-03-14T02:28:17;95834.94;;;1.86;82.35
41222;BME280;26952;42.884;23.918;2023-03-14T02:30:43;95821.19;;;1.84;81.15
41222;BME280;26952;42.884;23.918;2023-03-14T02:33:20;95825.34;;;1.86;80.13
41222;BME280;26952;42.884;23.918;2023-03-14T02:35:56;95831.13;;;1.90;81.47
41222;BME280;26952;42.884;23.918;2023-03-14T02:40:58;95831.13;;;1.90;82.11
41222;BME280;26952;42.884;23.918;2023-03-14T02:43:23;95811.25;;;1.78;81.50
41222;BME280;26952;42.884;23.918;2023-03-14T02:45:51;95832.22;;;1.87;80.34
41222;BME280;26952;42.884;23.918;2023-03-14T02:48:28;95825.91;;;1.90;80.45
41222;BME280;26952;42.884;23.918;2023-03-14T02:50:57;95825.47;;;1.96;79.95
41222;BME280;26952;42.884;23.918;2023-03-14T02:53:32;95815.72;;;1.87;80.87
41222;BME280;26952;42.884;23.918;2023-03-14T02:55:58;95816.78;;;1.95;80.73
41222;BME280;26952;42.884;23.918;2023-03-14T02:58:24;95807.31;;;1.94;81.25
41222;BME280;26952;42.884;23.918;2023-03-14T03:00:49;95797.13;;;1.80;81.80
41222;BME280;26952;42.884;23.918;2023-03-14T03:03:15;95822.38;;;1.91;82.17
41222;BME280;26952;42.884;23.918;2023-03-14T03:05:40;95806.28;;;1.75;83.36
41222;BME280;26952;42.884;23.918;2023-03-14T03:08:07;95802.25;;;1.60;83.88
41222;BME280;26952;42.884;23.918;2023-03-14T03:10:33;95810.56;;;1.54;84.51
41222;BME280;26952;42.884;23.918;2023-03-14T03:12:58;95808.19;;;1.51;84.57
41222;BME280;26952;42.884;23.918;2023-03-14T03:15:24;95821.91;;;1.53;86.00
41222;BME280;26952;42.884;23.918;2023-03-14T03:17:50;95822.41;;;1.47;87.24
41222;BME280;26952;42.884;23.918;2023-03-14T03:20:15;95829.03;;;1.28;88.09
41222;BME280;26952;42.884;23.918;2023-03-14T03:22:41;95815.50;;;1.23;88.47
41222;BME280;26952;42.884;23.918;2023-03-14T03:25:07;95815.63;;;1.33;88.63
41222;BME280;26952;42.884;23.918;2023-03-14T03:27:35;95821.69;;;1.33;87.06
41222;BME280;26952;42.884;23.918;2023-03-14T03:30:03;95822.66;;;1.43;86.84
41222;BME280;26952;42.884;23.918;2023-03-14T03:32:29;95825.72;;;1.49;86.67
41222;BME280;26952;42.884;23.918;2023-03-14T03:34:54;95830.94;;;1.49;85.53
41222;BME280;26952;42.884;23.918;2023-03-14T03:37:19;95824.28;;;1.44;85.15
41222;BME280;26952;42.884;23.918;2023-03-14T03:39:45;95815.78;;;1.42;84.00
41222;BME280;26952;42.884;23.918;2023-03-14T03:42:10;95816.47;;;1.44;82.46
41222;BME280;26952;42.884;23.918;2023-03-14T03:44:36;95818.75;;;1.49;80.01
41222;BME280;26952;42.884;23.918;2023-03-14T03:47:02;95833.06;;;1.66;79.21
41222;BME280;26952;42.884;23.918;2023-03-14T03:49:31;95825.00;;;1.80;76.74
41222;BME280;26952;42.884;23.918;2023-03-14T03:51:58;95809.34;;;1.69;78.92
41222;BME280;26952;42.884;23.918;2023-03-14T03:54:23;95823.81;;;1.73;81.63
41222;BME280;26952;42.884;23.918;2023-03-14T03:56:49;95826.44;;;1.62;83.14
41222;BME280;26952;42.884;23.918;2023-03-14T03:59:14;95826.44;;;1.51;85.06
41222;BME280;26952;42.884;23.918;2023-03-14T04:01:40;95826.53;;;1.27;87.47
41222;BME280;26952;42.884;23.918;2023-03-14T04:04:06;95824.66;;;1.29;88.37
41222;BME280;26952;42.884;23.918;2023-03-14T04:06:31;95830.09;;;1.26;87.84
41222;BME280;26952;42.884;23.918;2023-03-14T04:08:56;95803.56;;;1.21;86.94
41222;BME280;26952;42.884;23.918;2023-03-14T04:11:22;95817.53;;;1.31;86.67
41222;BME280;26952;42.884;23.918;2023-03-14T04:13:47;95798.47;;;1.19;86.48
41222;BME280;26952;42.884;23.918;2023-03-14T04:16:16;95784.22;;;1.23;85.69
41222;BME280;26952;42.884;23.918;2023-03-14T04:18:42;95811.50;;;1.30;85.28
41222;BME280;26952;42.884;23.918;2023-03-14T04:21:07;95793.84;;;1.23;87.23
41222;BME280;26952;42.884;23.918;2023-03-14T04:23:32;95811.50;;;1.30;87.44
41222;BME280;26952;42.884;23.918;2023-03-14T04:25:59;95800.72;;;1.24;87.06
41222;BME280;26952;42.884;23.918;2023-03-14T04:28:24;95796.69;;;1.31;86.92
41222;BME280;26952;42.884;23.918;2023-03-14T04:30:50;95790.41;;;1.33;86.67
41222;BME280;26952;42.884;23.918;2023-03-14T04:33:15;95783.53;;;1.32;87.08
41222;BME280;26952;42.884;23.918;2023-03-14T04:35:43;95782.09;;;1.28;88.04
41222;BME280;26952;42.884;23.918;2023-03-14T04:38:08;95792.53;;;1.39;86.93
41222;BME280;26952;42.884;23.918;2023-03-14T04:40:36;95779.97;;;1.33;85.59
41222;BME280;26952;42.884;23.918;2023-03-14T04:43:02;95779.72;;;1.25;85.76
41222;BME280;26952;42.884;23.918;2023-03-14T04:45:27;95795.97;;;1.40;85.58
41222;BME280;26952;42.884;23.918;2023-03-14T04:47:53;95751.53;;;1.30;84.41
41222;BME280;26952;42.884;23.918;2023-03-14T04:50:18;95783.53;;;1.55;84.17
41222;BME280;26952;42.884;23.918;2023-03-14T04:52:43;95774.28;;;1.62;82.31
41222;BME280;26952;42.884;23.918;2023-03-14T04:55:09;95774.97;;;1.75;82.03
41222;BME280;26952;42.884;23.918;2023-03-14T04:57:34;95769.16;;;1.71;80.84
41222;BME280;26952;42.884;23.918;2023-03-14T04:59:59;95761.22;;;1.73;79.15
41222;BME280;26952;42.884;23.918;2023-03-14T05:02:25;95771.13;;;1.90;79.44
41222;BME280;26952;42.884;23.918;2023-03-14T05:04:51;95767.28;;;2.05;78.69
41222;BME280;26952;42.884;23.918;2023-03-14T05:07:16;95769.88;;;2.16;77.55
41222;BME280;26952;42.884;23.918;2023-03-14T05:09:41;95765.81;;;2.23;74.67
41222;BME280;26952;42.884;23.918;2023-03-14T05:12:07;95764.09;;;2.12;77.99
41222;BME280;26952;42.884;23.918;2023-03-14T05:14:33;95763.59;;;2.18;70.04
41222;BME280;26952;42.884;23.918;2023-03-14T05:16:58;95773.59;;;2.34;74.30
41222;BME280;26952;42.884;23.918;2023-03-14T05:19:24;95770.38;;;2.41;77.46
41222;BME280;26952;42.884;23.918;2023-03-14T05:21:49;95767.91;;;2.40;78.79
41222;BME280;26952;42.884;23.918;2023-03-14T05:24:15;95774.63;;;2.42;78.38
41222;BME280;26952;42.884;23.918;2023-03-14T05:26:40;95775.47;;;2.43;77.97
41222;BME280;26952;42.884;23.918;2023-03-14T05:29:05;95760.75;;;2.42;78.21
41222;BME280;26952;42.884;23.918;2023-03-14T05:31:31;95754.47;;;2.44;76.74
41222;BME280;26952;42.884;23.918;2023-03-14T05:33:56;95748.03;;;2.69;77.33
41222;BME280;26952;42.884;23.918;2023-03-14T05:36:22;95743.44;;;2.82;76.66
41222;BME280;26952;42.884;23.918;2023-03-14T05:38:47;95735.53;;;2.93;75.12
41222;BME280;26952;42.884;23.918;2023-03-14T05:41:12;95753.75;;;3.04;76.22
41222;BME280;26952;42.884;23.918;2023-03-14T05:43:38;95744.69;;;2.88;74.04
41222;BME280;26952;42.884;23.918;2023-03-14T05:46:04;95735.72;;;3.01;75.24
41222;BME280;26952;42.884;23.918;2023-03-14T05:48:30;95737.88;;;3.26;76.43
41222;BME280;26952;42.884;23.918;2023-03-14T05:50:56;95745.56;;;3.48;75.09
41222;BME280;26952;42.884;23.918;2023-03-14T05:53:21;95743.44;;;3.72;73.91
41222;BME280;26952;42.884;23.918;2023-03-14T05:55:47;95753.81;;;4.12;74.14
41222;BME280;26952;42.884;23.918;2023-03-14T05:58:12;95759.09;;;4.60;72.10
41222;BME280;26952;42.884;23.918;2023-03-14T06:00:37;95759.31;;;5.14;67.73
41222;BME280;26952;42.884;23.918;2023-03-14T06:03:03;95745.41;;;5.40;67.22
41222;BME280;26952;42.884;23.918;2023-03-14T06:05:28;95731.81;;;5.54;67.34
41222;BME280;26952;42.884;23.918;2023-03-14T06:07:54;95741.19;;;6.11;64.33
41222;BME280;26952;42.884;23.918;2023-03-14T06:10:19;95748.78;;;6.84;60.92
41222;BME280;26952;42.884;23.918;2023-03-14T06:12:44;95741.53;;;7.30;57.53
41222;BME280;26952;42.884;23.918;2023-03-14T06:15:10;95734.50;;;7.64;56.34
41222;BME280;26952;42.884;23.918;2023-03-14T06:17:36;95731.84;;;7.97;55.46
41222;BME280;26952;42.884;23.918;2023-03-14T06:20:01;95718.28;;;8.26;54.67
41222;BME280;26952;42.884;23.918;2023-03-14T06:22:27;95703.84;;;8.78;54.71
41222;BME280;26952;42.884;23.918;2023-03-14T06:24:52;95734.88;;;9.63;52.14
41222;BME280;26952;42.884;23.918;2023-03-14T06:27:17;95730.22;;;10.20;50.89
41222;BME280;26952;42.884;23.918;2023-03-14T06:29:43;95716.38;;;10.71;50.53
41222;BME280;26952;42.884;23.918;2023-03-14T06:32:08;95716.78;;;11.19;48.38
41222;BME280;26952;42.884;23.918;2023-03-14T06:34:34;95718.84;;;11.47;47.85
41222;BME280;26952;42.884;23.918;2023-03-14T06:36:59;95717.34;;;11.81;46.75
41222;BME280;26952;42.884;23.918;2023-03-14T06:39:24;95713.72;;;12.18;44.42
41222;BME280;26952;42.884;23.918;2023-03-14T06:41:50;95722.19;;;12.42;43.72
41222;BME280;26952;42.884;23.918;2023-03-14T06:44:15;95714.72;;;12.67;42.28
41222;BME280;26952;42.884;23.918;2023-03-14T06:46:41;95716.44;;;13.17;40.55
41222;BME280;26952;42.884;23.918;2023-03-14T06:49:06;95720.19;;;13.50;39.47
41222;BME280;26952;42.884;23.918;2023-03-14T06:51:33;95724.47;;;13.78;40.01
41222;BME280;26952;42.884;23.918;2023-03-14T06:53:59;95709.28;;;14.07;39.65
41222;BME280;26952;42.884;23.918;2023-03-14T06:56:24;95695.50;;;14.31;38.42
41222;BME280;26952;42.884;23.918;2023-03-14T06:58:49;95698.44;;;14.49;36.34
41222;BME280;26952;42.884;23.918;2023-03-14T07:01:21;95710.91;;;14.48;36.21
41222;BME280;26952;42.884;23.918;2023-03-14T07:03:48;95703.78;;;14.55;36.92
41222;BME280;26952;42.884;23.918;2023-03-14T07:06:13;95720.31;;;14.38;39.12
41222;BME280;26952;42.884;23.918;2023-03-14T07:08:38;95716.38;;;13.93;33.24
41222;BME280;26952;42.884;23.918;2023-03-14T07:11:04;95705.13;;;13.98;38.47
41222;BME280;26952;42.884;23.918;2023-03-14T07:13:30;95705.44;;;14.22;37.12
41222;BME280;26952;42.884;23.918;2023-03-14T07:15:55;95698.84;;;14.46;36.99
41222;BME280;26952;42.884;23.918;2023-03-14T07:18:20;95696.28;;;14.25;32.91
41222;BME280;26952;42.884;23.918;2023-03-14T07:20:46;95704.53;;;14.36;36.60
41222;BME280;26952;42.884;23.918;2023-03-14T07:23:11;95687.81;;;14.68;35.52
41222;BME280;26952;42.884;23.918;2023-03-14T07:25:36;95692.78;;;14.97;34.71
41222;BME280;26952;42.884;23.918;2023-03-14T07:28:02;95694.84;;;14.95;34.90
41222;BME280;26952;42.884;23.918;2023-03-14T07:30:27;95704.25;;;14.91;33.64
41222;BME280;26952;42.884;23.918;2023-03-14T07:32:53;95683.56;;;15.06;35.75
41222;BME280;26952;42.884;23.918;2023-03-14T07:35:18;95693.41;;;15.19;32.61
41222;BME280;26952;42.884;23.918;2023-03-14T07:37:43;95694.44;;;14.98;31.67
41222;BME280;26952;42.884;23.918;2023-03-14T07:40:09;95675.09;;;14.64;34.44
41222;BME280;26952;42.884;23.918;2023-03-14T07:42:36;95685.41;;;14.80;32.72
41222;BME280;26952;42.884;23.918;2023-03-14T07:45:02;95684.59;;;15.05;33.82
41222;BME280;26952;42.884;23.918;2023-03-14T07:47:28;95663.88;;;14.81;34.04
41222;BME280;26952;42.884;23.918;2023-03-14T07:49:53;95673.91;;;14.86;32.96
41222;BME280;26952;42.884;23.918;2023-03-14T07:52:18;95664.47;;;14.96;31.70
41222;BME280;26952;42.884;23.918;2023-03-14T07:54:44;95668.16;;;14.82;34.30
41222;BME280;26952;42.884;23.918;2023-03-14T07:57:09;95675.44;;;14.41;33.08
41222;BME280;26952;42.884;23.918;2023-03-14T07:59:35;95658.94;;;14.72;33.61
41222;BME280;26952;42.884;23.918;2023-03-14T08:02:00;95646.03;;;15.21;32.22
41222;BME280;26952;42.884;23.918;2023-03-14T08:04:26;95635.38;;;15.41;31.33
41222;BME280;26952;42.884;23.918;2023-03-14T08:06:52;95635.75;;;15.64;33.43
41222;BME280;26952;42.884;23.918;2023-03-14T08:09:19;95641.06;;;15.70;31.57
41222;BME280;26952;42.884;23.918;2023-03-14T08:11:44;95643.06;;;15.88;29.25
41222;BME280;26952;42.884;23.918;2023-03-14T08:14:10;95634.97;;;16.14;28.29
41222;BME280;26952;42.884;23.918;2023-03-14T08:16:36;95624.41;;;16.32;29.38
41222;BME280;26952;42.884;23.918;2023-03-14T08:19:01;95627.66;;;16.40;29.29
41222;BME280;26952;42.884;23.918;2023-03-14T08:21:27;95633.84;;;16.34;27.67
41222;BME280;26952;42.884;23.918;2023-03-14T08:23:52;95636.88;;;16.00;29.20
41222;BME280;26952;42.884;23.918;2023-03-14T08:26:18;95630.22;;;16.22;28.13
41222;BME280;26952;42.884;23.918;2023-03-14T08:28:43;95620.34;;;16.23;29.05
41222;BME280;26952;42.884;23.918;2023-03-14T08:31:08;95627.13;;;15.68;28.08
41222;BME280;26952;42.884;23.918;2023-03-14T08:33:34;95638.03;;;15.41;28.45
41222;BME280;26952;42.884;23.918;2023-03-14T08:36:00;95628.72;;;15.82;29.02
41222;BME280;26952;42.884;23.918;2023-03-14T08:38:26;95643.59;;;15.46;28.10
41222;BME280;26952;42.884;23.918;2023-03-14T08:40:59;95637.19;;;15.27;28.17
41222;BME280;26952;42.884;23.918;2023-03-14T08:43:26;95623.88;;;14.68;27.17
41222;BME280;26952;42.884;23.918;2023-03-14T08:45:51;95623.88;;;14.68;27.73
41222;BME280;26952;42.884;23.918;2023-03-14T08:48:16;95625.31;;;14.97;27.26
41222;BME280;26952;42.884;23.918;2023-03-14T08:50:42;95630.66;;;15.16;27.67
41222;BME280;26952;42.884;23.918;2023-03-14T08:53:08;95626.34;;;15.28;28.72
41222;BME280;26952;42.884;23.918;2023-03-14T08:55:33;95627.34;;;15.60;27.71
41222;BME280;26952;42.884;23.918;2023-03-14T08:57:59;95619.84;;;15.95;29.83
41222;BME280;26952;42.884;23.918;2023-03-14T09:00:24;95600.63;;;16.24;29.82
41222;BME280;26952;42.884;23.918;2023-03-14T09:02:50;95603.16;;;16.06;27.71
41222;BME280;26952;42.884;23.918;2023-03-14T09:05:15;95606.28;;;15.96;28.86
41222;BME280;26952;42.884;23.918;2023-03-14T09:07:41;95601.06;;;16.21;28.66
41222;BME280;26952;42.884;23.918;2023-03-14T09:10:08;95601.75;;;16.41;28.37
41222;BME280;26952;42.884;23.918;2023-03-14T09:12:34;95593.28;;;16.13;29.64
41222;BME280;26952;42.884;23.918;2023-03-14T09:14:59;95587.56;;;16.47;29.26
41222;BME280;26952;42.884;23.918;2023-03-14T09:17:25;95577.91;;;16.39;28.30
41222;BME280;26952;42.884;23.918;2023-03-14T09:19:50;95578.16;;;16.69;27.44
41222;BME280;26952;42.884;23.918;2023-03-14T09:22:15;95584.69;;;16.42;27.42
41222;BME280;26952;42.884;23.918;2023-03-14T09:24:41;95584.88;;;16.47;27.72
41222;BME280;26952;42.884;23.918;2023-03-14T09:27:07;95589.06;;;16.30;26.75
41222;BME280;26952;42.884;23.918;2023-03-14T09:29:33;95569.41;;;16.18;26.34
41222;BME280;26952;42.884;23.918;2023-03-14T09:31:59;95564.75;;;16.07;27.13
41222;BME280;26952;42.884;23.918;2023-03-14T09:34:24;95550.19;;;16.40;26.65
41222;BME280;26952;42.884;23.918;2023-03-14T09:36:50;95559.94;;;16.22;26.57
41222;BME280;26952;42.884;23.918;2023-03-14T09:39:15;95545.78;;;16.84;28.59
41222;BME280;26952;42.884;23.918;2023-03-14T09:41:44;95533.44;;;17.25;27.62
41222;BME280;26952;42.884;23.918;2023-03-14T09:44:30;95553.44;;;17.23;28.03
41222;BME280;26952;42.884;23.918;2023-03-14T09:47:09;95550.53;;;17.24;26.76
41222;BME280;26952;42.884;23.918;2023-03-14T09:49:39;95535.41;;;17.54;27.02
41222;BME280;26952;42.884;23.918;2023-03-14T09:52:12;95532.19;;;18.00;27.93
41222;BME280;26952;42.884;23.918;2023-03-14T09:54:49;95529.22;;;17.90;28.09
41222;BME280;26952;42.884;23.918;2023-03-14T09:57:21;95529.44;;;18.07;26.78
41222;BME280;26952;42.884;23.918;2023-03-14T09:59:49;95516.34;;;17.98;27.08
41222;BME280;26952;42.884;23.918;2023-03-14T10:02:28;95498.09;;;17.77;26.79
41222;BME280;26952;42.884;23.918;2023-03-14T10:04:56;95509.69;;;17.89;26.15
41222;BME280;26952;42.884;23.918;2023-03-14T10:07:27;95495.53;;;17.28;26.47
41222;BME280;26952;42.884;23.918;2023-03-14T10:09:53;95492.28;;;17.62;27.96
41222;BME280;26952;42.884;23.918;2023-03-14T10:12:19;95488.13;;;17.30;26.87
41222;BME280;26952;42.884;23.918;2023-03-14T10:14:50;95484.19;;;17.69;28.68
41222;BME280;26952;42.884;23.918;2023-03-14T10:17:18;95450.16;;;18.17;27.40
41222;BME280;26952;42.884;23.918;2023-03-14T10:19:58;95452.38;;;18.96;26.43
41222;BME280;26952;42.884;23.918;2023-03-14T10:22:26;95444.53;;;18.83;26.25
41222;BME280;26952;42.884;23.918;2023-03-14T10:25:01;95444.63;;;18.42;24.09
41222;BME280;26952;42.884;23.918;2023-03-14T10:27:29;95440.84;;;18.31;28.06
41222;BME280;26952;42.884;23.918;2023-03-14T10:32:52;95430.31;;;18.94;26.41
41222;BME280;26952;42.884;23.918;2023-03-14T10:35:21;95425.53;;;18.84;24.64
41222;BME280;26952;42.884;23.918;2023-03-14T10:38:03;95423.59;;;18.27;24.73
41222;BME280;26952;42.884;23.918;2023-03-14T10:40:33;95401.50;;;18.55;25.79
41222;BME280;26952;42.884;23.918;2023-03-14T10:43:01;95390.59;;;18.04;27.55
41222;BME280;26952;42.884;23.918;2023-03-14T10:45:32;95400.50;;;17.73;24.63
41222;BME280;26952;42.884;23.918;2023-03-14T10:48:14;95400.28;;;18.16;26.62
41222;BME280;26952;42.884;23.918;2023-03-14T10:53:25;95390.03;;;19.17;24.28
41222;BME280;26952;42.884;23.918;2023-03-14T10:55:50;95394.06;;;18.68;23.47
41222;BME280;26952;42.884;23.918;2023-03-14T10:58:27;95360.03;;;18.46;24.80
41222;BME280;26952;42.884;23.918;2023-03-14T11:03:31;95350.69;;;18.60;24.86
41222;BME280;26952;42.884;23.918;2023-03-14T11:06:14;95362.50;;;19.10;24.59
41222;BME280;26952;42.884;23.918;2023-03-14T11:08:57;95364.56;;;19.43;25.77
41222;BME280;26952;42.884;23.918;2023-03-14T11:11:29;95348.72;;;18.44;24.75
41222;BME280;26952;42.884;23.918;2023-03-14T11:14:01;95351.66;;;19.05;24.06
41222;BME280;26952;42.884;23.918;2023-03-14T11:19:31;95332.28;;;19.54;24.41
41222;BME280;26952;42.884;23.918;2023-03-14T11:22:09;95326.56;;;19.22;24.31
41222;BME280;26952;42.884;23.918;2023-03-14T11:27:39;95304.75;;;18.56;24.81
41222;BME280;26952;42.884;23.918;2023-03-14T11:32:53;95299.09;;;18.92;23.51
41222;BME280;26952;42.884;23.918;2023-03-14T11:37:56;95278.38;;;18.88;25.84
41222;BME280;26952;42.884;23.918;2023-03-14T11:40:27;95279.16;;;19.28;23.12
41222;BME280;26952;42.884;23.918;2023-03-14T11:43:03;95263.44;;;19.20;24.69
41222;BME280;26952;42.884;23.918;2023-03-14T11:45:34;95271.66;;;19.02;23.15
41222;BME280;26952;42.884;23.918;2023-03-14T11:51:21;95263.88;;;18.61;24.65
41222;BME280;26952;42.884;23.918;2023-03-14T11:53:58;95265.03;;;18.53;24.40
41222;BME280;26952;42.884;23.918;2023-03-14T11:56:34;95254.16;;;18.37;24.41
41222;BME280;26952;42.884;23.918;2023-03-14T11:59:12;95237.69;;;18.40;24.26
41222;BME280;26952;42.884;23.918;2023-03-14T12:02:03;95245.00;;;18.56;23.88
41222;BME280;26952;42.884;23.918;2023-03-14T12:07:20;95226.50;;;19.39;23.95
41222;BME280;26952;42.884;23.918;2023-03-14T12:09:47;95214.88;;;19.83;23.07
41222;BME280;26952;42.884;23.918;2023-03-14T12:12:18;95219.28;;;19.72;23.13
41222;BME280;26952;42.884;23.918;2023-03-14T12:15:03;95216.97;;;19.97;23.39
41222;BME280;26952;42.884;23.918;2023-03-14T12:17:38;95220.72;;;20.13;23.40
41222;BME280;26952;42.884;23.918;2023-03-14T12:22:45;95204.44;;;19.86;24.41
41222;BME280;26952;42.884;23.918;2023-03-14T12:30:38;95197.59;;;20.72;23.09
41222;BME280;26952;42.884;23.918;2023-03-14T12:41:26;95177.75;;;19.96;22.97
41222;BME280;26952;42.884;23.918;2023-03-14T12:43:53;95162.88;;;20.10;23.16
41222;BME280;26952;42.884;23.918;2023-03-14T12:46:26;95165.16;;;20.18;22.59
41222;BME280;26952;42.884;23.918;2023-03-14T12:48:56;95163.81;;;20.59;22.14
41222;BME280;26952;42.884;23.918;2023-03-14T12:51:36;95166.94;;;20.73;23.67
41222;BME280;26952;42.884;23.918;2023-03-14T12:59:35;95157.13;;;21.10;22.70
41222;BME280;26952;42.884;23.918;2023-03-14T13:04:44;95149.69;;;19.87;22.87
41222;BME280;26952;42.884;23.918;2023-03-14T13:07:35;95147.19;;;19.64;22.31
41222;BME280;26952;42.884;23.918;2023-03-14T13:17:44;95113.72;;;19.22;23.39
41222;BME280;26952;42.884;23.918;2023-03-14T13:20:35;95125.03;;;19.24;23.51
41222;BME280;26952;42.884;23.918;2023-03-14T13:23:01;95103.72;;;19.17;24.26
41222;BME280;26952;42.884;23.918;2023-03-14T13:25:32;95121.78;;;19.22;24.49
41222;BME280;26952;42.884;23.918;2023-03-14T13:27:58;95129.63;;;19.40;23.30
41222;BME280;26952;42.884;23.918;2023-03-14T13:30:26;95094.13;;;18.88;23.37
41222;BME280;26952;42.884;23.918;2023-03-14T13:32:54;95108.56;;;18.87;24.43
41222;BME280;26952;42.884;23.918;2023-03-14T13:35:26;95105.97;;;18.92;24.54
41222;BME280;26952;42.884;23.918;2023-03-14T13:38:01;95105.69;;;18.77;24.35
41222;BME280;26952;42.884;23.918;2023-03-14T13:40:34;95102.41;;;18.87;24.36
41222;BME280;26952;42.884;23.918;2023-03-14T13:43:06;95092.31;;;18.94;24.44
41222;BME280;26952;42.884;23.918;2023-03-14T13:45:50;95092.66;;;19.14;24.66
41222;BME280;26952;42.884;23.918;2023-03-14T13:48:17;95097.06;;;19.53;24.13
41222;BME280;26952;42.884;23.918;2023-03-14T13:50:50;95078.03;;;19.55;24.16
41222;BME280;26952;42.884;23.918;2023-03-14T13:53:17;95072.22;;;19.79;25.26
41222;BME280;26952;42.884;23.918;2023-03-14T13:55:42;95073.03;;;20.01;25.31
41222;BME280;26952;42.884;23.918;2023-03-14T13:58:21;95062.25;;;19.58;23.71
41222;BME280;26952;42.884;23.918;2023-03-14T14:00:59;95061.56;;;19.68;23.50
41222;BME280;26952;42.884;23.918;2023-03-14T14:03:27;95061.09;;;19.54;24.08