sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2024-01-15T00:00:47;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:03:13;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:05:39;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:08:04;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:10:30;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:12:56;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:15:21;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:17:47;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:20:13;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:22:39;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:25:05;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:27:30;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:29:56;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:32:21;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:34:47;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:37:12;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:39:38;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:42:04;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:44:30;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:46:55;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:49:21;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:51:47;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:54:12;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:56:38;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T00:59:04;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:01:29;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:03:55;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:06:21;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:08:46;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:11:15;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:13:41;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:16:07;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:18:33;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:20:59;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:23:24;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:25:50;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:28:15;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:30:41;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:33:07;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:35:32;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:37:58;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:40:23;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:42:49;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:45:15;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:47:41;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:50:07;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:52:32;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:55:00;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:57:26;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T01:59:52;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:02:18;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:04:47;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:07:13;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:09:38;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:12:04;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:14:30;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:16:56;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:19:21;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:21:47;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:24:12;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:26:38;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:29:07;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:31:34;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:34:00;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:36:25;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:38:51;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:41:16;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:43:42;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:46:07;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:48:33;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:51:00;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:53:26;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:55:52;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T02:58:17;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:00:43;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:03:09;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:05:34;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:08:00;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:10:25;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:12:51;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:15:17;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:17:43;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:20:10;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:22:35;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:25:01;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:27:27;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:29:52;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:32:18;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:34:45;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:37:11;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:39:38;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:42:03;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:44:29;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:46:55;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:49:20;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:51:46;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:54:11;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:56:37;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T03:59:03;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:01:28;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:03:55;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:06:20;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:08:46;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:11:11;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:13:37;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:16:03;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:18:28;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:20:54;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:23:20;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:25:45;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:28:11;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:30:37;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:33:05;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:35:31;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:37:56;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:40:22;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:42:48;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:45:13;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:47:39;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:50:05;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:52:31;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:54:56;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:57:22;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T04:59:48;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:02:13;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:04:39;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:07:05;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:09:30;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:11:56;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:14:21;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:16:48;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:19:14;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:21:40;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:24:06;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:26:31;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:28:57;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:31:23;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:33:48;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:36:14;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:38:39;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:41:05;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:43:31;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:45:57;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:48:22;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:50:48;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:53:13;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:55:40;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T05:58:06;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:00:31;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:02:58;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:05:24;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:07:50;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:10:15;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:12:43;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:15:09;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:17:35;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:20:00;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:22:28;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:24:54;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:27:21;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:29:46;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:32:14;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:34:40;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:37:06;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:39:31;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:41:57;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:44:23;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:46:48;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:49:14;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:51:40;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:54:07;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:56:32;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T06:58:58;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:01:24;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:03:49;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:06:15;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:08:42;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:11:08;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:13:36;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:16:01;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:18:27;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:20:53;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:23:19;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:25:45;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:28:10;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:30:36;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:33:04;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:35:29;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:37:55;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:40:21;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:42:46;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:45:13;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:47:38;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:50:04;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:52:30;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:54:56;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:57:22;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T07:59:48;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:02:13;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:04:39;1.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:07:05;1.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:09:32;1.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:11:58;1.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:14:23;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:16:49;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:19:15;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:21:42;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:24:08;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:26:34;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:28:59;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:31:25;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:33:51;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:36:16;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:38:42;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:41:08;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:43:34;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:46:00;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:48:26;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:50:53;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:53:19;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:55:44;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T08:58:10;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:00:36;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:03:02;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:05:27;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:07:53;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:10:19;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:12:45;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:15:11;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:17:36;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:20:02;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:22:30;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:24:55;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:27:21;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:29:46;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:32:12;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:34:38;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:37:04;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:39:30;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:41:57;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:44:23;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:46:49;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:49:16;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:51:42;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:54:08;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:56:34;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T09:59:01;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:01:28;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:03:54;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:06:21;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:08:48;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:11:14;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:13:40;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:16:06;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:18:32;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:20:58;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:23:24;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:25:50;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:28:19;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:30:44;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:33:10;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:35:37;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:38:03;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:40:31;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:42:57;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:45:23;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:47:49;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:50:15;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:52:42;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:55:11;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T10:57:38;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:00:07;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:02:36;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:05:02;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:07:30;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:09:55;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:12:23;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:14:49;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:17:16;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:19:45;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:25:17;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:27:47;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:30:16;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:32:42;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:35:11;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:40:18;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:42:48;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:45:17;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:50:31;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:53:01;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:55:34;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T11:58:01;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:00:28;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:02:54;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:05:20;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:07:47;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:10:17;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:13:04;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:15:31;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:17:58;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:20:25;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:22:51;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:25:16;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:27:42;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:30:11;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:32:37;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:35:02;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:37:30;2.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:39:55;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:42:21;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:44:47;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:47:12;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:49:39;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:52:08;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:54:34;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:57:00;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T12:59:25;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:01:51;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:04:24;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:06:50;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:09:16;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:11:45;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:14:12;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:16:42;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:19:09;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:21:40;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:24:06;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:26:32;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:29:00;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:31:26;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:33:51;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:36:17;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:38:42;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:41:08;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:43:34;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:46:00;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:48:25;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:50:52;3.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:53:18;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:55:44;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T13:58:10;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:00:36;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:03:02;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:05:28;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:07:53;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:10:19;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:12:44;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:15:10;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:17:35;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:20:01;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:22:27;2.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:24:52;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:27:20;2.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:29:46;2.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:32:12;2.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:34:37;2.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:37:03;2.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:39:29;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:41:55;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:44:22;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:46:48;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:49:14;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:51:39;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:54:05;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:56:31;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T14:58:56;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:01:24;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:03:50;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:06:15;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:08:41;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:11:07;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:13:33;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:16:00;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:18:25;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:20:51;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:23:18;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:25:43;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:28:09;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:30:37;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:33:02;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:35:28;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:37:54;2.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:40:20;2.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:42:46;2.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-15T15:45:12;2.00;99.90