sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25050;DHT22;13046;49.814;9.918;2023-02-19T00:04:01;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:06:28;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:08:54;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:11:22;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:13:51;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:16:25;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:18:52;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:21:18;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:24:05;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:26:32;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:28:58;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:31:26;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:33:56;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:36:23;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:38:49;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:41:16;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:43:46;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:46:13;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:48:39;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:51:05;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:53:31;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:55:56;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T00:58:22;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:00:47;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:03:13;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:05:40;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:08:05;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:10:31;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:12:57;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:15:23;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:17:48;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:20:14;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:22:40;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:25:05;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:27:31;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:29:56;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:32:22;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:34:48;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:37:14;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:39:39;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:42:12;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:47:04;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:49:37;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:52:11;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:54:41;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:57:18;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T01:59:48;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:02:20;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:04:45;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:07:14;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:09:59;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:12:43;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:15:08;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:17:50;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:23:21;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:26:07;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:29:15;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:31:57;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:34:32;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:37:00;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:39:29;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:41:58;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:44:49;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:47:48;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:50:41;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:53:13;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:55:58;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T02:58:26;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:01:00;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:03:47;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:06:18;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:11:11;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:14:05;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:16:51;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:19:41;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:22:35;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:25:20;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:28:07;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:30:37;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:33:25;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:35:56;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:38:43;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:44:06;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:47:04;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:49:40;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:52:13;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:55:10;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T03:57:50;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:00:27;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:05:32;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:08:07;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:10:41;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:13:15;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:15:44;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:18:17;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:20:45;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:23:14;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:25:44;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:28:13;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:30:41;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:33:08;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:35:33;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:37:59;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:40:25;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:42:50;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:45:16;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:47:42;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:50:07;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:52:33;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:54:59;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:57:25;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T04:59:53;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:02:18;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:04:44;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:07:10;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:09:35;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:12:01;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:14:27;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:16:52;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:19:18;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:21:43;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:24:09;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:26:35;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:29:01;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:31:26;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:33:54;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:36:21;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:38:50;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:41:19;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:43:46;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:46:14;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:48:41;9.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:51:09;9.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:53:35;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:56:01;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T05:58:27;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:00:53;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:03:19;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:05:45;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:08:12;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:10:39;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:13:06;9.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:15:32;9.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:17:58;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:20:23;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:22:49;9.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:25:16;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:27:42;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:30:08;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:32:34;9.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:34:59;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:37:25;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:39:51;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:42:17;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:44:42;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:47:08;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:49:33;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:51:59;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:54:26;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:56:52;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T06:59:18;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:01:44;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:04:10;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:06:36;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:09:04;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:11:31;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:13:59;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:16:25;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:18:52;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:21:19;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:23:45;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:26:13;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:28:50;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:31:17;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:33:44;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:36:10;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:38:36;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:41:03;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:43:32;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:46:01;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:48:26;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:50:57;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:53:23;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:55:50;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T07:58:16;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:00:42;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:03:07;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:05:36;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:08:09;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:10:35;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:13:20;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:16:07;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:18:33;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:20:59;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:23:25;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:25:53;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:28:21;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:30:47;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:33:18;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:35:46;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:38:13;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:40:41;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:43:12;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:45:39;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:48:05;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:50:31;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:53:01;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:55:28;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T08:57:54;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:00:20;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:02:46;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:05:12;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:07:39;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:10:05;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:12:31;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:14:58;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:17:25;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:19:50;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:22:16;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:24:42;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:27:08;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:29:39;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:32:04;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:34:30;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:36:55;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:39:21;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:41:53;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:44:38;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:47:17;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:49:46;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:52:35;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:55:35;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T09:58:15;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:00:42;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:03:17;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:05:44;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:08:16;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:10:43;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:13:23;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:15:55;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:18:24;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:20:53;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:23:20;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:25:56;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:28:29;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:30:57;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:33:24;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:38:21;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:41:01;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:43:31;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:46:20;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:48:56;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:51:31;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:54:29;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T10:59:52;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:02:20;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:05:10;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:07:54;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:10:26;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:12:55;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:15:22;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:20:49;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:23:18;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:25:48;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:28:37;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:31:14;11.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:36:39;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:47:06;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:49:42;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T11:52:41;11.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:17:54;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:20:42;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:28:43;11.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:39:38;12.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:42:36;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:45:19;11.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:47:59;11.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:50:26;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:52:59;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:55:39;11.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T12:58:14;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:00:49;11.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:03:22;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:08:29;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:11:25;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:16:42;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:19:10;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:21:40;11.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:24:32;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:32:43;11.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:38:01;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:40:34;12.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:43:02;12.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:48:01;12.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:50:37;12.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T13:59:12;12.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:12:21;12.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:20:04;12.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:22:58;12.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:28:34;13.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:31:32;12.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:34:00;12.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:36:38;12.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:39:26;11.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:41:57;11.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:44:27;11.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:47:01;11.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:52:13;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T14:57:44;11.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:02:48;11.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:05:20;11.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:07:48;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:10:14;12.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:12:46;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:15:30;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:17:58;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:20:27;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:22:54;12.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:25:22;12.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:27:49;12.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:30:24;11.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:32:57;11.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:35:25;11.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:37:52;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:40:23;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:42:50;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:45:29;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:48:14;11.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:50:59;11.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:53:35;11.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:56:20;11.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T15:59:03;11.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:01:34;11.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:04:00;11.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:06:27;11.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:11:36;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:14:35;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:20:04;11.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:22:33;11.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:25:05;11.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:29:57;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:32:25;10.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:34:51;10.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:37:33;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:45:28;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:47:54;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:50:24;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:52:56;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:55:22;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T16:57:49;10.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:00:25;10.60;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:02:57;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:05:26;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:07:53;10.50;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:10:21;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:12:51;10.40;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:15:17;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:17:43;10.30;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:20:24;10.20;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:22:53;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:25:18;10.10;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:27:44;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:30:14;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:32:41;10.00;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:35:07;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:37:33;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:39:58;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:42:24;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:44:50;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:47:18;9.90;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:49:47;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:52:13;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:54:41;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:57:08;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T17:59:35;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:02:00;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:04:27;9.80;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:06:53;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:09:18;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:11:46;9.70;99.90
25050;DHT22;13046;49.814;9.918;2023-02-19T18:14:14;9.80;99.90